lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2754,31r,MS-LIB-5-063,51619,prof-3586,12,"Dr Simson's Loci Plani",6,4,1773,27,7,1773,"1773-4-6 (Tuesday)","1773-7-27 (Tuesday)","Original Borrowed Date","6 Apr 1773","Original Returned Date","27 Jul 1773",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66202,51619,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13297,6,,,"Locorum planorum libri II. restituti a Roberto Simson, M.D.",L,6,6,https://eleanor.lib.gla.ac.uk/record=b1593898,,,1702295344,kbaston,Array,Press,"Stationars Hall [sic]","Possible modern shelfmark","Sp Coll Bm8-f.2","Original Author","Apollonius, of Perga.",,,,,19933,13297,,,1702295344,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371656,13297,4894,Certain,4447,"Apollonii Pergaei locorum planorum libri II. Restituti a Roberto Simson M. D. Matheseos in Academia Glasguensi Professore.",11,11,A,T147862,,,Latin,Glasgow,1749,N,0,N,4to,,"<p>Simson, Robert, 1687-1768.</p>",,,1702295344,kbaston,4447,"Locorum Planorum Libri II",0,N,0,N,,1702295344,kbaston,2965,,Apollonius,,"of Perga",0,0,0,N,0,0,0,N,Male,,1702388845,kbaston,407455,4447,Work,,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,407458,4447,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2755,31v,MS-LIB-5-064,51648,prof-3615,20,"<p>Histoire Naturelle par Buffon Tom 16 for M.<sup>r</sup> George Reid</p>",6,1,1775,13,1,1775,"1775-1-6 (Friday)","1775-1-13 (Friday)","Original Borrowed Date","6 Jan 1775","Original Returned Date","13 Jan 1775",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118520,51648,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,5236,6,,R,Reid,George,Mr,,18,1773,1775,,,,Male,,,1610975227,kbaston,118517,51648,Other,,,,,,,,,,,,,,,,,,,,,,,,,13457,6,,,"Histoire naturelle, générale et particulière. Avec la description du cabinet du roi",H,135,65,https://eleanor.lib.gla.ac.uk/record=b1652823,,,1702475850,kbaston,Array,Press,B,Shelf,4,Number,1&2,"Possible modern shelfmark","Sp Coll Bn9-e.1-18","Original Author","Buffon, Georges Louis Leclerc,  comte de, 1707-",26419,13457,16,,1702475850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373816,13457,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2755,31v,MS-LIB-5-064,51642,prof-3609,14,"<p>Shap's [sic] Critical Inquiry for M<sup>r</sup> George</p>",17,8,1774,31,8,1774,"1774-8-17 (Wednesday)","1774-8-31 (Wednesday)","Original Borrowed Date","17 Aug 1774","Original Returned Date","31 Aug 1774",5236,6,,R,Reid,George,Mr,,18,1773,1775,,,,Male,,,1610975227,kbaston,76327,51642,Main,,,,,,,,,,,,,,,,,,,,,,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76324,51642,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,14153,6,,,"Critical enquiry into the present state of surgery.",C,4,4,https://eleanor.lib.gla.ac.uk/record=b1642349,,,1612343563,kbaston,Array,Press,AE,Shelf,12,Number,29,"Possible modern shelfmark","Sp Coll Bk8-f.15  ","Original Author","Sharp, Samuel, 1700?-1778.",20789,14153,,,1612343563,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64112,14153,364,Certain,7772,"A critical enquiry into the present state of surgery.",18,18,A,N2994,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1612343563,kbaston,7772,"Critical Enquiry into the Present State of Surgery",0,N,0,N,,1703103429,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,413164,7772,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2755,31v,MS-LIB-5-064,51649,prof-3616,21,"<p>Dillenii Historia Muscorum for M.r G. Reid</p>",13,1,1775,21,3,1775,"1775-1-13 (Friday)","1775-3-21 (Tuesday)","Original Borrowed Date","13 Jan 1775","Original Returned Date","21 Mar 1775",5236,6,,R,Reid,George,Mr,,18,1773,1775,,,,Male,,,1610975227,kbaston,76360,51649,Main,,,,,,,,,,,,,,,,,,,,,,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76357,51649,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13020,6,,,"Historia muscorum in qua  circiter sexcentae species veteres et novae ad sua  genera relatae describuntur et iconibus genuinis illustrantur: cum appendice  et indice synonymorum.",H,8,8,https://eleanor.lib.gla.ac.uk/record=b1575437,,,1612540565,kbaston,Array,Press,Q,Shelf,8,Number,2,"Possible modern shelfmark","Sp Coll Bh4-e.8","Original Author","Dillen, Johann Jakob.",19656,13020,,,1612540565,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66941,13020,695,Certain,5789,"Historia muscorum in qua circiter sexcentæ species veteres et novæ ad sua genera relatæ describuntur et iconibus genuinis illustrantur: cum appendice et indice synonymorum.",9,9,H,T138421,,,Latin,Oxford,1741,N,0,N,4to,,,,,1612540565,kbaston,5789,"Historia Muscorum",,N,,N,,1700219850,baitken,490,,Dillenius,"Johann Jakob",,1684,0,0,N,1747,0,0,N,Male,,1628778503,kbaston,394305,5789,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2755,31v,MS-LIB-5-064,51643,prof-3610,15,"<p>Sharp's operations of Surgery for M.<sup>r</sup> George Reid</p>",31,8,1774,4,11,1774,"1774-8-31 (Wednesday)","1774-11-4 (Friday)","Original Borrowed Date","31 Aug 1774","Original Returned Date","4 Nov 1774",5236,6,,R,Reid,George,Mr,,18,1773,1775,,,,Male,,,1610975227,kbaston,76333,51643,Main,,,,,,,,,,,,,,,,,,,,,,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76330,51643,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,14153,6,,,"Critical enquiry into the present state of surgery.",C,4,4,https://eleanor.lib.gla.ac.uk/record=b1642349,,,1612343563,kbaston,Array,Press,AE,Shelf,12,Number,29,"Possible modern shelfmark","Sp Coll Bk8-f.15  ","Original Author","Sharp, Samuel, 1700?-1778.",20789,14153,,,1612343563,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64112,14153,364,Certain,7772,"A critical enquiry into the present state of surgery.",18,18,A,N2994,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1612343563,kbaston,7772,"Critical Enquiry into the Present State of Surgery",0,N,0,N,,1703103429,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,413164,7772,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2755,31v,MS-LIB-5-064,51635,prof-3602,7,"<p>Hugonis Grotij de Jure Belli et Pacis cum Notis Variorum &amp; Comment. H. &amp; Sam Cocecij 5 Vol<sup>s</sup> 4<sup>to</sup></p>",16,5,1774,28,6,1774,"1774-5-16 (Monday)","1774-6-28 (Tuesday)","Original Borrowed Date","16 May 1774","Original Returned Date","28 Jun 1774",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76252,51635,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14052,6,,,"De jure balli ac pacis ... cum notis  variorum ... et commentariis ... Henrici de  Coccoeii, necnon introductione Sam. de Cocceii.",D,23,6,http://eleanor.lib.gla.ac.uk/record=b1639719,,,1610972689,kbaston,Array,Press,AH,Shelf,8,Number,17,"Possible modern shelfmark","Sp Coll Bn2-f.1-5","Original Author","Grotius, Hugo, 1583-1645.",20688,14052,1,,1610972689,kbaston,24784,14052,2,,1610972689,kbaston,24787,14052,3,,1610972689,kbaston,24790,14052,4,,1610972689,kbaston,24793,14052,5,,1610972689,kbaston,,,,,,,55232,14052,6424,Certain,7663,"H. Grotii de jure belli ac pacis libri tres; cum annotatis auctoris nec non J. F. Gronovii notis et J. Barbeyracii animadversionibus; commentariis insuper ... H. L. B. de Cocceii ... sub titulo Grotii Illustrati antea editis; nunc ... insertis quoque observationibus S. L. B. de Cocceii. Adduntur tandem, ipsius Grotii dissertatio de Mari Libero; ac libellus singularis de Æquitate, indulgentia et facilitate.",28,7,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521440,,Latin,Lausanne,1751,N,1752,N,4to,,,,,1610972689,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2756,32r,MS-LIB-5-065,51652,prof-3619,3,"<p>Albini tabulæ Anatomicæ. For M<sup>.r</sup> G. Reid</p>",3,2,1775,5,4,1775,"1775-2-3 (Friday)","1775-4-5 (Wednesday)","Original Borrowed Date","3 Feb 1775","Original Returned Date","5 Apr 1775",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118544,51652,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,5236,6,,R,Reid,George,Mr,,18,1773,1775,,,,Male,,,1610975227,kbaston,118541,51652,Other,,,,,,,,,,,,,,,,,,,,,,,,,14157,6,,,"Tables of the skeleton and muscles of the human body.",T,4,4,,,<p>Hunterian</p>,1612453380,kbaston,Array,Press,O,Shelf,5,Number,13,"Original Author","Albinus, Bernhard Siegfried, 1697-1770.",,,20793,14157,,,1612453380,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65738,14157,5212,Certain,1552,"Tables of the skeleton and muscles of the human body.",4,4,T,T85947,,,English,London,1749,N,0,N,folio,,,,,1612453380,kbaston,1552,"Tables of the Skeleton and Muscles of the Human Body",0,N,0,N,,1703249615,kbaston,233,,Albinus,"Bernhard Siegfried",,1697,0,0,N,1770,0,0,N,Male,,1703249615,kbaston,416842,1552,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2756,32r,MS-LIB-5-065,51661,prof-3628,12,"<p>Nouveaux Memoires de L'Academie Royale de Berlin 1771</p>",10,3,1775,24,5,1775,"1775-3-10 (Friday)","1775-5-24 (Wednesday)","Original Borrowed Date","10 Mar 1775","Original Returned Date","24 May 1775",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118577,51661,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13021,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,87,41,http://eleanor.lib.gla.ac.uk/record=b1399339,,,1702394855,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll HS 396-419","Original Author","Académie royale des sciences et belles lettres  (Berlin, Germany)",,,,,34628,13021,,1771,1702394855,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372760,13021,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51698,prof-3665,32,"<p>Monthly Review. Jan<sup>ry</sup> Feb. Appendix</p>",7,3,1776,18,5,1776,"1776-3-7 (Thursday)","1776-5-18 (Saturday)","Original Borrowed Date","7 Mar 1776","Original Returned Date","18 May 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,92746,51698,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",28789,33,unspecified,,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51689,prof-3656,23,"<p>Causes celebres T. 1</p>",8,3,1776,14,3,1776,"1776-3-8 (Friday)","1776-3-14 (Thursday)","Original Borrowed Date","8 Mar 1776","Original Returned Date","14 Mar 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119015,51689,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14169,6,,,"Causes célèbres et intéressantes, avec les jugemens qui les ont décidées.",C,25,7,https://eleanor.lib.gla.ac.uk/record=b1573271,,"<p>GUL has 22 vols.</p>",1612277089,kbaston,Array,Press,AN,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bh3-i.1-22","Original Author","Gayot de Pitaval, François, 1673-1743.",20805,14169,1,,1612277089,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63800,14169,8191,Certain,8331,"Causes célèbres et intéressantes avec les jugemens qui les ont decidées.",140,29,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001380615,,French,"The Hague",1735,N,1775,N,12mo,"22 vols",,,,1703079304,kbaston,8331,"Causes Célèbres et Intéressantes avec les Jugemens qui les ont Decidées",0,N,0,N,,1703079304,kbaston,5120,,"Gayot de Pitaval",François,,1673,0,0,N,1743,0,0,N,Male,,1703079304,kbaston,411418,8331,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51687,prof-3654,21,"Dillenii Historia Muscorum",16,2,1776,14,5,1776,"1776-2-16 (Friday)","1776-5-14 (Tuesday)","Original Borrowed Date","16 Feb 1776","Original Returned Date","14 May 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66270,51687,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13020,6,,,"Historia muscorum in qua  circiter sexcentae species veteres et novae ad sua  genera relatae describuntur et iconibus genuinis illustrantur: cum appendice  et indice synonymorum.",H,8,8,https://eleanor.lib.gla.ac.uk/record=b1575437,,,1612540565,kbaston,Array,Press,Q,Shelf,8,Number,2,"Possible modern shelfmark","Sp Coll Bh4-e.8","Original Author","Dillen, Johann Jakob.",19656,13020,,,1612540565,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66941,13020,695,Certain,5789,"Historia muscorum in qua circiter sexcentæ species veteres et novæ ad sua genera relatæ describuntur et iconibus genuinis illustrantur: cum appendice et indice synonymorum.",9,9,H,T138421,,,Latin,Oxford,1741,N,0,N,4to,,,,,1612540565,kbaston,5789,"Historia Muscorum",,N,,N,,1700219850,baitken,490,,Dillenius,"Johann Jakob",,1684,0,0,N,1747,0,0,N,Male,,1628778503,kbaston,394305,5789,Work,,,,,,,,,,,,,,,,,,,,,,
