lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9014,21,ARC_166486695_001_0022,95966,,6,"<p><span style=""text-decoration: line-through;"">Sallustius Variorum</span></p>",9,3,1771,0,0,0,"1771-3-9 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,7385,25,,B,Boe,John,,,12,1771,1771,,,,Male,,,1623238430,kbaston,159515,95966,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21254,25,,,"C. Sallustius Crispus opera, quæ extant, omnia : cum ... variorum observationibus et accurata recensione Antonii Thysii.",C,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102561410002466,,,1616414402,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44402,21254,,,1616414402,kbaston,,,,,,,,,,,,,82709,21254,12044,Certain,307,"C. Salustii Crispi opera quæ extant omnia, cum selectissimis variorum observationibus, et recensione A. Thysii.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232220,,Latin,Leiden,1649,N,0,N,8vo,,,,,1616414402,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9050,33,ARC_166486695_001_0034,96581,,2,"<p><span style=""text-decoration: line-through;"">Sallust Haverc:</span></p>",23,3,1771,0,0,0,"1771-3-23 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4057,25,,B,Baird,John,,,52,1769,1772,,,,Male,,,1628093429,kbaston,160172,96581,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21758,25,,,"C. Crispi Sallustii quae exstant.",C,2,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188670100002466,,,1616507814,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45596,21758,1,,1616507814,kbaston,45599,21758,2,,1616507814,kbaston,,,,,,,83285,21758,12446,Certain,307,"C. Crispi Sallustii quæ extant cum notis integris Glareani, Rivii, Ciacconii, Ursini, Carrionis, Manutii, Coleri, C. et A. Popmæ, Palmerii, Putschii, Douzæ, Gruteri, Ruperti Graswinckelii, I. Wasse atque selectis Castilionei, Zanchii, I. F. Gronovii, I. Broukhusii, etc. accedunt Julius Exsuperantius et Portius Latro, ut et fragmenta historicorum cum notis integris A. Popmæ, Coleri Ruperti, Wasse, Bronkhusii, etc.",2,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232245,,Latin,Amsterdam,1742,N,0,N,4to,,,,,1616507814,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13154,249,ARC_471460351_001_0249,138867,,1,"<p><span style=""text-decoration: line-through;"">Sullustius Delph: 4:<sup>to</sup></span></p>",22,9,1774,0,0,0,"1774-9-22 (Thursday)",,"Loan period",Fortnight,Deposit,"not recorded",,,7292,25,,B,Blaine,William,,,17,1769,1775,,,,Male,,,1687422127,kbaston,206625,138867,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27423,25,,," C. Sallustii Crispi Opera omnia quæ extant interpretatione et notis illustravit Daniel Crispinus, in usum Serenissimi Delphini.",C,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910046403502466,,,1630497659,kbaston,Array,"Historical Shelfmark","G.l.22 [?]","Possible modern shelfmark","Special Collections W*..21.70",,,,,,,,,,,,,,,,,,,,,,,,,,,,56148,27423,,,1630497659,kbaston,,,,,,,,,,,,,139965,27423,16320,Certain,307,"C. Sallustii Crispi opera omnia quæ extant, interpretatione et notis illustravit Daniel Crispinus, in usum serenissimi delphini.",3,3,C,T111401,,,Latin,London,1726,N,0,N,8vo,,,,,1630497659,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13184,259,ARC_471460351_001_0259,139467,,7,"<p><span style=""text-decoration: line-through;"">Sallust Delph:</span></p>",12,11,1774,0,0,0,"1774-11-12 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",11196,25,,J,Johnston,John,,,16,1774,1777,,,,Male,,,1632306023,kbaston,207288,139467,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90726,Dissertation,"De Phlegmasiis.",Class,Medicine,"Academic dates","1773-1775; MD (Edin), 1776",Origin,Irish,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27423,25,,," C. Sallustii Crispi Opera omnia quæ extant interpretatione et notis illustravit Daniel Crispinus, in usum Serenissimi Delphini.",C,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910046403502466,,,1630497659,kbaston,Array,"Historical Shelfmark","G.l.22 [?]","Possible modern shelfmark","Special Collections W*..21.70",,,,,,,,,,,,,,,,,,,,,,,,,,,,56148,27423,,,1630497659,kbaston,,,,,,,,,,,,,139965,27423,16320,Certain,307,"C. Sallustii Crispi opera omnia quæ extant, interpretatione et notis illustravit Daniel Crispinus, in usum serenissimi delphini.",3,3,C,T111401,,,Latin,London,1726,N,0,N,8vo,,,,,1630497659,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10685,208,ARC_521368317_001_0209,156117,,5,"<p><span style=""text-decoration: line-through;"">Sallustij Opera 8:<sup>vo</sup></span></p>",23,4,1776,0,0,0,"1776-4-23 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,12594,25,,C,Clerk,John,,,1,1776,1776,,,,Male,,,1630497659,kbaston,224892,156117,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27423,25,,," C. Sallustii Crispi Opera omnia quæ extant interpretatione et notis illustravit Daniel Crispinus, in usum Serenissimi Delphini.",C,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910046403502466,,,1630497659,kbaston,Array,"Historical Shelfmark","G.l.22 [?]","Possible modern shelfmark","Special Collections W*..21.70",,,,,,,,,,,,,,,,,,,,,,,,,,,,56148,27423,,,1630497659,kbaston,,,,,,,,,,,,,139965,27423,16320,Certain,307,"C. Sallustii Crispi opera omnia quæ extant, interpretatione et notis illustravit Daniel Crispinus, in usum serenissimi delphini.",3,3,C,T111401,,,Latin,London,1726,N,0,N,8vo,,,,,1630497659,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,49,28r,MS-LIB-2-055,679,681,9,"<p>C. Sallustii Opera in usum D:</p>",20,12,1758,2,1,1759,"1758-12-20 (Wednesday)","1759-1-2 (Tuesday)","Original Borrowed Date","20 Dec 1758","Original Returned Date","2 Jan 1759","Professor 1","Adam Smith",62,6,62,B,Barber,Samuel,,,30,1757,1760,<p>Student</p>,,,Male,,,1608119120,kbaston,1216,679,Main,Class,"Natural Philosophy, Physic, Theology","Original Full Name","Samuel Barber",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212,6,,,"C. Sallusti Crispi quae extant. In  usum ... Delphini, diligenter recensuit, et notulas  addidit Daniel Crispinus",C,9,9,https://eleanor.lib.gla.ac.uk/record=b1641420,,,1612865208,kbaston,Array,Press,AI,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll Bn3-g.14  ","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,,,,,,,,,,,,,,,,212,212,,,1612865208,kbaston,,,,,,,,,,,,,67946,212,212,Certain,307,"C. Sallusti Crispi quae extant. In  usum ... Delphini, diligenter recensuit, et notulas  addidit Daniel Crispinus",9,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232225,,Latin,Paris,1674,N,0,N,4to,,,,,1612865208,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,107,4r,MS-LIB-3-009,1383,1383,9,"<p>Salustii Opera</p>",1,10,1760,14,10,1760,"1760-10-1 (Wednesday)","1760-10-14 (Tuesday)","Original Borrowed Date","1 Oct 1760","Original Returned Date","14 Oct 1760","Professor 1","James Buchanan",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,39,1383,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337,6,,,"C. Sallustii Crispi quae extant ex recensione J.F. Gronovii cum variorum observationibus ab Ant. Thysio collectis.",C,7,7,https://eleanor.lib.gla.ac.uk/record=b1588792,,,1606926242,kbaston,Array,Press,CD,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bl7-h.20  ","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,,,,,,,,,,,,,,,,337,337,,,1606926242,kbaston,,,,,,,,,,,,,42460,337,337,Certain,307,"C. Sallustii Crispi quae extant ex recensione J.F. Gronovii cum variorum observationibus ab Ant. Thysio collectis.",7,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232224,,Latin,Leiden,1665,N,0,N,8vo,,"<p>Gronovius, Joannes Fredericus, 1611-1671.</p>",,,1606926243,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,107,4r,MS-LIB-3-009,1378,1378,4,"<p>Salustii Opera</p>",10,9,1760,1,10,1760,"1760-9-10 (Wednesday)","1760-10-1 (Wednesday)","Original Borrowed Date","10 Sep 1760","Original Returned Date","1 Oct 1760","Professor 1","Robert Simson",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,37,1378,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337,6,,,"C. Sallustii Crispi quae extant ex recensione J.F. Gronovii cum variorum observationibus ab Ant. Thysio collectis.",C,7,7,https://eleanor.lib.gla.ac.uk/record=b1588792,,,1606926242,kbaston,Array,Press,CD,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bl7-h.20  ","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,,,,,,,,,,,,,,,,337,337,,,1606926242,kbaston,,,,,,,,,,,,,42460,337,337,Certain,307,"C. Sallustii Crispi quae extant ex recensione J.F. Gronovii cum variorum observationibus ab Ant. Thysio collectis.",7,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232224,,Latin,Leiden,1665,N,0,N,8vo,,"<p>Gronovius, Joannes Fredericus, 1611-1671.</p>",,,1606926243,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,108,4v,MS-LIB-3-010,1401,1401,13,"<p>Sallustii opera</p>",22,10,1760,28,10,1760,"1760-10-22 (Wednesday)","1760-10-28 (Tuesday)","Original Borrowed Date","22 Oct 1760","Original Returned Date","28 Oct 1760","Professor 1","James Buchanan",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,43,1401,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337,6,,,"C. Sallustii Crispi quae extant ex recensione J.F. Gronovii cum variorum observationibus ab Ant. Thysio collectis.",C,7,7,https://eleanor.lib.gla.ac.uk/record=b1588792,,,1606926242,kbaston,Array,Press,CD,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bl7-h.20  ","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,,,,,,,,,,,,,,,,337,337,,,1606926242,kbaston,,,,,,,,,,,,,42460,337,337,Certain,307,"C. Sallustii Crispi quae extant ex recensione J.F. Gronovii cum variorum observationibus ab Ant. Thysio collectis.",7,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232224,,Latin,Leiden,1665,N,0,N,8vo,,"<p>Gronovius, Joannes Fredericus, 1611-1671.</p>",,,1606926243,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,142,21v,MS-LIB-3-044,1914,1914,7,"<p>Salusti Opera 4<sup>to</sup></p>",15,1,1762,5,2,1762,"1762-1-15 (Friday)","1762-2-5 (Friday)","Original Borrowed Date","15 Jan 1762","Original Returned Date","5 Feb 1762","Professor 1","James Moor",115,6,115,L,Long,Joseph,,,2,1758,1762,<p>Student</p>,,,Male,,,1599746823,kbaston,1762,1914,Main,Class,"Theology, Natural Philosophy","Original Full Name","Joseph Long",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212,6,,,"C. Sallusti Crispi quae extant. In  usum ... Delphini, diligenter recensuit, et notulas  addidit Daniel Crispinus",C,9,9,https://eleanor.lib.gla.ac.uk/record=b1641420,,,1612865208,kbaston,Array,Press,AI,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll Bn3-g.14  ","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,,,,,,,,,,,,,,,,212,212,,,1612865208,kbaston,,,,,,,,,,,,,67946,212,212,Certain,307,"C. Sallusti Crispi quae extant. In  usum ... Delphini, diligenter recensuit, et notulas  addidit Daniel Crispinus",9,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232225,,Latin,Paris,1674,N,0,N,4to,,,,,1612865208,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,155,28r,MS-LIB-3-057,2128,2128,13,"<p>Sulust in Usum Delph</p>",22,12,1762,5,1,1763,"1762-12-22 (Wednesday)","1763-1-5 (Wednesday)","Original Borrowed Date","22 Dec 1762","Original Returned Date","5 Jan 1763","Professor 1","James Moor",292,6,292,L,Little,Joseph,,,14,1762,1764,<p>Student</p>,,,Male,,,1610039441,kbaston,3240,2128,Main,Class,"Logic, Theology, Natural Philosophy, Divinity","Original Full Name","Joseph Little",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212,6,,,"C. Sallusti Crispi quae extant. In  usum ... Delphini, diligenter recensuit, et notulas  addidit Daniel Crispinus",C,9,9,https://eleanor.lib.gla.ac.uk/record=b1641420,,,1612865208,kbaston,Array,Press,AI,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll Bn3-g.14  ","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,,,,,,,,,,,,,,,,212,212,,,1612865208,kbaston,,,,,,,,,,,,,67946,212,212,Certain,307,"C. Sallusti Crispi quae extant. In  usum ... Delphini, diligenter recensuit, et notulas  addidit Daniel Crispinus",9,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232225,,Latin,Paris,1674,N,0,N,4to,,,,,1612865208,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
