lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4025,18-19,ARC_876026170_001_0011,89909,,22,"<p><span style=""text-decoration: line-through;"">Hume's history V:<sup>s</sup> 3.4.6:<sup>th</sup></span></p>",2,11,1769,0,0,0,"1769-11-2 (Thursday)",,"Loan period","return on demand",,,6122,25,,W,Williamson,Thomas,,,44,1769,1790,,,,Male,,,1689608072,kbaston,153155,89909,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19904,25,,"Hume's History","History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,64,54,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182470790002466,,"<p>other edns available</p>",1703156411,kbaston,Array,,,,,,,41606,19904,3,,1703156411,kbaston,41609,19904,4,,1703156411,kbaston,41612,19904,6,,1703156411,kbaston,378688,19904,17586,Certain,5592,"The history of England, from the invasion of Julius Caesar to the accession of Henry VII",64,54,T,N8496,,,English,Dublin,1762,N,0,N,8vo,,,,,1703156411,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4025,18-19,ARC_876026170_001_0011,89906,,21,"<p><span style=""text-decoration: line-through;"">Harris's Treatises</span></p>",2,11,1769,0,0,0,"1769-11-2 (Thursday)",,"Loan period","return on demand",,,6122,25,,W,Williamson,Thomas,,,44,1769,1790,,,,Male,,,1689608072,kbaston,153152,89906,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19901,25,,,"Three treatises : the first concerning art, the second concerning music, painting, and poetry, the third concerning happiness [Harris]",T,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126522140002466,,,1689865578,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82469 Har.",,,,,41603,19901,,,1689865578,kbaston,,,,,,,,,,,,,360225,19901,10946,Certain,1374,"Three treatises. The first concerning art. The second concerning music, painting, and poetry. The third concerning happiness.",17,17,T,T70375,,,English,London,1744,N,0,N,8vo,,,,,1689865578,kbaston,1374,"Three Treatises [James Harris]",,N,,N,,1700219833,baitken,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,389738,1374,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4025,18-19,ARC_876026170_001_0011,89903,,20,"<p><span style=""text-decoration: line-through;"">Borrow'd Smith Formulæ Medicamentorum &amp;c AAAF25</span></p>",2,11,1769,0,0,0,"1769-11-2 (Thursday)",,"Loan period","return on demand",,,6122,25,,W,Williamson,Thomas,,,44,1769,1790,,,,Male,,,1689608072,kbaston,153149,89903,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18467,25,,,"Formulæ medicamentorum: or, a compendium of the modern practice of physic [Smith]",F,7,7,,,,1703155222,kbaston,Array,,,,,,,39632,18467,,,1703155222,kbaston,,,,,,,,,,,,,378607,18467,10691,"Very likely",4300,"Medicamentorum formulæ ad varias medendi intentiones concinnatæ.",7,7,M,N3700,,,Latin,London,1760,N,0,N,12mo,,,,,1703155222,kbaston,4300,"Medicamentorum Formulae ad Varias Medendi Intentiones Concinnatae",0,N,0,N,,1703155222,kbaston,5906,,Smith,Hugh,,1730,0,0,N,1790,0,0,N,Male,,1703155222,kbaston,413962,4300,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2625,19r,MS-LIB-4-039,49479,prof-1443,6,"Statuta Acad. Bonon.",2,11,1769,10,1,1770,"1769-11-2 (Thursday)","1770-1-10 (Wednesday)","Original Borrowed Date","2 Nov 1769","Original Returned Date","10 Jan 1770",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,64062,49479,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13092,6,,,"Statuta et priviligea Universitatas Bononiensis.",S,6,6,,,"<p>Arthur (1791): Statuta et priviligea Universitatas Bononiensis, fol. Bologna, 1561.</p>",1701951168,kbaston,Array,Press,R,Shelf,7,Number,3,19728,13092,,,1701951168,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1763,84v,MS16480-0176,38886,898,9,"<p><span style=""text-decoration: line-through;"">Collection of Voyages</span></p>",2,11,1769,0,0,0,"1769-11-2 (Thursday)",,"Original Borrowed Date","Novem<sup>r</sup> 2 1769","Original Borrower","<s>Alex Deans</s>",3157,1,deans_alexander,D,Deans,Alexander,,,13,1769,1809,,,,Male,,,1675594862,jkennard,459800,38886,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10745,1,522,,"Terra Australis Cognita: or, voyages to the Terra Australis, or Southern Hemisphere, during the Sixteenth, Seventeenth, and Eighteenth Centuries. Containing An Account of the Manners of the People, and the Productions of the Countries, hitherto found in the Southern Latitudes; the Advantages that may result from further Discoveries on this great Continent, and the Methods of establishing Colonies there, to the advantage of Great Britain. With a Preface by the Editor, in which some geographical, nautical, and commercial Questions are discussed.",T,146,127,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541941800004341,,"<p>1828 Haddington catalogue: Callander's Collection of Voyages to the Terra Australia or Southern Hemisphere, 3 vols, Edin., 1768, Octavo</p>",1687182052,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1349 (vol. 1 only)",,,,,133187,10745,unspecified,,1687182052,kbaston,,,,,,,,,,,,,352821,10745,12155,Certain,5863,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed.",232,172,T,T53216,,,English,Edinburgh,1766,N,1768,N,8vo,,"<p>Callander, John</p>",,,1700409089,jjsmith,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42401,3,UYLY207-1_Students_receipt_book_1768-72_00000014,158478,,9,"<p>Phalaris Epist:</p>",2,11,1769,11,11,1769,"1769-11-2 (Thursday)","1769-11-11 (Saturday)",Classmark,"K4. 35","Original Returned Text","Phalaris  Epist:",9293,11,,B,Badenach,James,,,129,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156</p>,1705322566,kbaston,227484,158478,Main,"Life dates",1756-1802,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21812,11,,,"The epistles of Phalaris. Translated from the Greek. To which are added, some select epistles of the most eminent Greek writers. By Thomas Francklin, M. A. Fellow of Trinity-College, Cambridge.",T,3,3,https://library.st-andrews.ac.uk/record=b2463399~S1,,"<p>1768 cat: London 1749.</p>",1632832161,gmckeever,Array,Classmark,K.4.35,,,,,45749,21812,,,1632832161,gmckeever,,,,,,,,,,,,,150279,21812,12494,Certain,6828,"The epistles of Phalaris. Translated from the Greek. To which are added, some select epistles of the most eminent Greek writers. By Thomas Francklin, M. A. Fellow of Trinity-College, Cambridge.",3,3,T,T111261,,,English,London,1749,N,0,N,8vo,,,,,1632832161,gmckeever,6828,"Epistles of Phalaris",,N,,N,,1700219854,baitken,8198,,Pseudo-Phalaris,,,0,0,0,N,0,0,0,N,Male,,1688739614,kbaston,395382,6828,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42470,26,UYLY207-1_Students_receipt_book_1768-72_00000037,161391,,13,"<p>The memorable thingsof Socrates</p>",2,11,1769,6,12,1769,"1769-11-2 (Thursday)","1769-12-6 (Wednesday)",Classmark,"C6-  1","Original Returned Text","The. Memo: thing of Socar:",13077,11,,G,Gibson,John,,,51,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381726772</p>,1637681717,gmckeever,230616,161391,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3228,11,,,"The memorable things of Socrates, written by Xenophon, in five books. Translated into English. To which are prefix'd the Life of Socrates, from the French of Monsieur Charpentier, a member of the French Academy; and the Life of Xenophon, collected from several authors; with some account of his writings.",T,35,35,http://library.st-andrews.ac.uk/record=b2463959~S1,,"<p>1734 cat gives no place, 1712.</p><p>1768 cat: C.6.2 London 1712.</p><p>1779 cat: B.3.3 8vo ditto.</p>",1660057406,gmckeever,Array,Classmark,"E.6.37, C.6.2, B.3.3",,,,,4017,3228,,,1660057406,gmckeever,,,,,,,,,,,,,233887,3228,3910,Certain,4047,"The memorable things of Socrates, written by Xenophon, in five books. Translated into English. To which are prefix'd the Life of Socrates, from the French of Monsieur Charpentier, a member of the French Academy; and the Life of Xenophon, collected from several authors; with some account of his writings.",35,35,T,T145657,,,English,London,1712,N,0,N,8vo,,,"<p>E. Bysshe</p>",,1660057406,gmckeever,4047,"Memorable Things of Socrates",,N,,N,,1700219843,baitken,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,392514,4047,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42512,40,UYLY207-1_Students_receipt_book_1768-72_00000051,163734,,9,"<p>Wilson's Arithmetic</p>",2,11,1769,11,11,1769,"1769-11-2 (Thursday)","1769-11-11 (Saturday)",Classmark,"B4 . 4","Original Returned Text","Wilson's Arthmetic",13452,11,,L,Low,Andrew,,,18,1769,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392506572</p>,1632313305,gmckeever,233283,163734,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29595,11,,,"An introduction to arithmetic : containing the arithmetic of integers, of vulgar fractions, and of decimals, finite, infinite repeating, and infinite circulating : as also the more necessary and useful rules in business, viz. the rules of three, of five, of fellowship, and rules for practice : with an appendix: containing superficial and solid measure, performed both by cross multiplication, and decimally : to which are subjoined, tables and directions for calculating interest and discount, and for finding on what day of the week any day falls ... / by John Wilson, A.M. late teacher of mathematics.",A,6,6,https://library.st-andrews.ac.uk/record=b1849422~S1,,"<p>Not at this classmark in 1768 cat.</p>",1637155089,gmckeever,Array,Classmark,B.4.4?,,,,,60375,29595,,,1637155089,gmckeever,,,,,,,,,,,,,167748,29595,595,"Very likely",5062,"An introduction to arithmetic.",14,14,A,N8375,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1637155089,gmckeever,5062,"Introduction to Arithmetic [John Wilson]",,N,,N,,1700219847,baitken,427,,Wilson,John,"Teacher of mathematics",0,0,0,N,1746,0,0,N,Male,,1662475303,gmckeever,393561,5062,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42533,47,UYLY207-1_Students_receipt_book_1768-72_00000058,165192,,8,"<p>Gordon's Counting House</p>",2,11,1769,18,11,1769,"1769-11-2 (Thursday)","1769-11-18 (Saturday)",Classmark,"P5 . 6","Original Returned Text","Gordon's Counting house",9296,11,,M,Mitchell,William,,,135,1768,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084</p>,1705348949,kbaston,235755,165192,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20708,11,,,"The general counting-house, and man of business. Calculated to promote facility and accuracy in accounts of business, relative to the Merchant, the Banker, Underwriter, Broker, Factor, Employer, Drawer, Remitter, Partner, Trustee, Manufacturer, Warehouse-Keeper, Shopkeeper, Storekeeper, Landed Gentleman, Chamberlain, Farmer, &c. With the method of negotiating bills of exchange, in all the trading countries in Europe. By William Gordon, Author of the Universal Accountant.",T,4,4,https://library.st-andrews.ac.uk/record=b1873488~S1,,"<p>1768 cat: Edinburgh 1766.</p>",1639147277,gmckeever,Array,Classmark,P.5.6,,,,,43226,20708,,,1639147277,gmckeever,,,,,,,,,,,,,172452,20708,11588,Certain,6195,"The general counting-house, and man of business. Calculated to promote facility and accuracy in accounts of business, relative to the Merchant, the Banker, Underwriter, Broker, Factor, Employer, Drawer, Remitter, Partner, Trustee, Manufacturer, Warehouse-Keeper, Shopkeeper, Storekeeper, Landed Gentleman, Chamberlain, Farmer, &amp;c. With the method of negotiating bills of exchange, in all the trading countries in Europe. By William Gordon, Author of the Universal Accountant.",4,4,T,T117005,,,English,Edinburgh,1766,N,0,N,8vo,,,,,1639147277,gmckeever,6195,"General Counting-House, and Man of Business",,N,,N,,1700219852,baitken,11866,,Gordon,William,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1703162888,kbaston,394730,6195,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42536,48,UYLY207-1_Students_receipt_book_1768-72_00000059,165288,,8,"<p>Simson's Geo<span style=""text-decoration: line-through;"">g</span>m:</p>",2,11,1769,30,11,1769,"1769-11-2 (Thursday)","1769-11-30 (Thursday)",Classmark,"Q5. 22","Original Returned Text","Simson's Geom.",12495,11,,M,McDonald,James,,,65,1768,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393717308</p>,1705336947,kbaston,235866,165288,Main,"Life dates","bap. 1753-1843","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393717308,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3391,11,,,"Elements of Plane Geometry. To which are added, An Essay on the Maxima and Minima of Geometrical Quantities, and a brief Treatise of regular Solids; also the Mensuration of both Superficies and Solids, together with the Construction of a large Variety of Geometrical Problems. By Thomas Simpson, Fellow of the Royal Society, and Professor of Geometry at the Royal Academy at Woolwich. Designed for the Use of Schools.",E,38,24,http://library.st-andrews.ac.uk/record=b2498891~S1,,"<p>1734 cat gives Simson's Geometry, It. Gregories Geometry London 1747.</p><p>These works are still bound together at SA. (Gregory is 1745).</p><p>1768 cat Q.5.22 Simpson London 1747.</p><p>1779 cat P.6.26 Simson's &amp; Gregory's London 1747.</p><p>Gregory is at <a>http://library.st-andrews.ac.uk/record=b2498894~S1</a></p>",1654180983,gmckeever,Array,Classmark,"J.6.8, Q.5.22, P.6.26",,,,,4180,3391,Simpson,,1654180983,gmckeever,,,,,,,,,,,,,214489,3391,893,Certain,1042,"A treatise of practical geometry.",44,30,A,T18589,,,English,Edinburgh,1745,N,0,N,8vo,,,,,1654180983,gmckeever,1042,"Treatise of Practical Geometry",,N,,N,,1700219832,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,389402,1042,Work,,,,,,,,,,,,,,,,,,,,,,,214492,3391,4177,Certain,6948,"Elements of Plane Geometry. To which are added, An Essay on the Maxima and Minima of Geometrical Quantities, and a brief Treatise of regular Solids; also the Mensuration of both Superficies and Solids, together with the Construction of a large Variety of Geometrical Problems. By Thomas Simpson, Fellow of the Royal Society, and Professor of Geometry at the Royal Academy at Woolwich. Designed for the Use of Schools.",38,24,E,T77356,,,English,London,1747,N,0,N,8vo,,,,,1654180983,gmckeever,6948,"Elements of Plane Geometry [Thomas Simpson]",,N,,N,,1700219855,baitken,3931,,Simpson,Thomas,,1710,0,0,N,1761,0,0,N,Male,,1703162318,kbaston,395505,6948,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42593,67,UYLY207-1_Students_receipt_book_1768-72_00000078,166815,,5,"<p>Guardiane 1 &amp; 2 Vol</p>",2,11,1769,11,11,1769,"1769-11-2 (Thursday)","1769-11-11 (Saturday)",Classmark,"L6. 15","Original Returned Text","Gaurdian 1 & 2 Vol",9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,239187,166815,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20027,11,,,"The Guardian. ...",T,76,39,,,"<p>1768 cat: 2 vol Edinburgh 1760.</p><p>Possibly borrowed at C.9.24 in 1791 - this entry overwritten in 1779 cat.</p>",1652873043,gmckeever,Array,Classmark,"L.6.15, C.9.24",,,,,41825,20027,1,,1652873043,gmckeever,41828,20027,2,,1652873043,gmckeever,,,,,,,211060,20027,11048,Certain,6013,"The Guardian. ...",76,39,T,N47421,,,English,Edinburgh,1760,N,0,N,12mo,,,,,1652873043,gmckeever,6013,Guardian,0,N,0,N,,1700412863,jjsmith,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,399928,6013,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,399931,6013,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
