lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197385,,5,"<p>Continuation of Baxter's Lives [blot[</p><p>. . Vol 1 &amp; 2</p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,277808,197385,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32460,63,,,"A continuation of the Account of the ministers, lecturers, masters and fellows of colleges, and schoolmasters, who were ejected and silenced after the Restoration in 1660, by or before the Act for Uniformity. To which is added, the Church and dissenters compar’d as to Persecution, in some Remarks on Dr. Walker’s Attempt to recover the Names and Sufferings of the Clergy that were sequestred, &c. between 1640 and 1660. And also Some free remarks on the Twenty-Eighth Chapter of Dr. Bennet’s Essay on the 39 Articles of Religion. In two volumes. By Edmund Calamy, D.D.",A,10,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921418423502466,,"<p>NCC</p><p>Possibly described as 4to in Jan 1740 - messy.</p><p>Borrowing of vol '3' in 1741 assumed to be a description of this holding continuous with the 'Abridgement'.</p>",1647017838,gmckeever,Array,Classmark,10.6.18-19,71433,32460,1,,1647017838,gmckeever,71436,32460,2,,1647017838,gmckeever,196727,32460,20039,Certain,7849,"A continuation of the Account of the ministers, lecturers, masters and fellows of colleges, and schoolmasters, who were ejected and silenced after the Restoration in 1660, by or before the Act for Uniformity. To which is added, the Church and dissenters compar’d as to Persecution, in some Remarks on Dr. Walker’s Attempt to recover the Names and Sufferings of the Clergy that were sequestred, &amp;c. between 1640 and 1660. And also Some free remarks on the Twenty-Eighth Chapter of Dr. Bennet’s Essay on the 39 Articles of Religion. In two volumes. By Edmund Calamy, D.D.",10,6,A,T109851,,,English,London,1727,N,0,N,8vo,,,,,1647017839,gmckeever,7849,"Continuation of the Account of those Ejected and Silenced after the Restoration in 1660",,N,,N,,1700219858,baitken,476,,Calamy,Edmund,,1671,0,0,N,1732,0,0,N,Male,,1715614189,kbaston,396433,7849,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197489,,21,"<p>Hoadly on Acceptance</p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,276440,197489,Main,"Life dates","d. 1764",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32388,63,,,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",S,21,21,,,,1650381690,gmckeever,Array,Classmark,10.6.6,71292,32388,,,1650381690,gmckeever,,,,,,,205636,32388,19982,Speculative,1920,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",21,21,S,T18268,,,English,London,1711,N,0,N,8vo,,,,,1650381690,gmckeever,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197397,,9,"<p>History of ye Edict of Nantes  2 vol. 4<sup>to</sup></p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17973,63,,B,Buncle,Edward,,,87,1732,1748,,,,Male,,"<p>Min. Kirkmahoe 1725-1749 (d.1777)</p>",1695396850,kbaston,277793,197397,Main,"Life dates","d. 1777",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32469,63,,,"Histoire de l'Edit de Nantes, contenant les choses les plus remarquables qui se sont passées en France avant & après sa publication, à l'occasion de la diversité des religions: et principalement les contraventions, inexecutions, chicanes, artifices, violences, & autres injustices, que les reformez se plaignent d'y avoir souffertes, jusques à l'edit de revocation, en octobre 1685. Avec ce qui a suivi ce nouvel edit jusques à present.",H,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9923964036002466,,"<p>2 vols. 4to.</p><p>NCC</p>",1644238309,gmckeever,Array,Classmark,10-11,71451,32469,1,,1644238309,gmckeever,71454,32469,2,,1644238309,gmckeever,188057,32469,20054,Certain,5884,"Histoire de l'Edit de Nantes, contenant les choses les plus remarquables qui se sont passées en France avant &amp; après sa publication, à l'occasion de la diversité des religions: et principalement les contraventions, inexecutions, chicanes, artifices, violences, &amp; autres injustices, que les reformez se plaignent d'y avoir souffertes, jusques à l'edit de revocation, en octobre 1685. Avec ce qui a suivi ce nouvel edit jusques à present.",2,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000847967,,French,Delft,1693,N,1695,N,4to,,,,,1644238309,gmckeever,5884,"Histoire de l'Edit de Nantes",,N,,N,,1700219851,baitken,9908,,Benoist,Élie,,1640,0,0,N,1728,0,0,N,Male,,1644238309,gmckeever,394402,5884,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197471,,15,"<p>Adam's Sermon</p>",21,9,1732,21,9,1732,"1732-9-21 (Sunday)","1732-9-21 (Sunday)",17985,63,,I,Irvine,William,,,45,1732,1752,,,,Male,,"<p>Min. New Abbey 1726-1768</p><p>m. Elizabeth Maxwell of Orchardton 27 June 1733 (d. 1779)</p>",1695645475,kbaston,277928,197471,Main,"Life dates","d. 1768",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,32531,63,,,"Diseases of the sovle: a discovrse diuine, morall, and physicall. By Tho. Adams.",D,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920151043502466,,<p>NCC</p>,1644231373,gmckeever,Array,,,71609,32531,,,1644231373,gmckeever,,,,,,,187976,32531,20093,Certain,7239,"Diseases of the sovle: a discovrse diuine, morall, and physicall. By Tho. Adams.",1,1,D,S100388,,,English,London,1616,N,0,N,4to,,,,,1644231373,gmckeever,7239,"Diseases of the Soule",,N,,N,,1700219856,baitken,9923,,Adams,Thomas,,0,0,0,N,0,0,0,N,Male,"<p>active 1612-1653</p>",1651149280,kbaston,395807,7239,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197382,,4,"<p>B<sup>p</sup>: Burnet ony<sup>e</sup> 39. Articles</p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,277748,197382,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32457,63,,,"An exposition of the Thirty-nine articles of the Church of England. Written by Gilbert [Burnet] Bishop of Sarum.",A,18,18,,,<p>Folio</p>,1649940054,gmckeever,Array,Classmark,1.4.7,71430,32457,,,1649940054,gmckeever,,,,,,,205174,32457,20030,Speculative,6440,"An exposition of the Thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",32,32,A,R14508,,,English,London,1699,N,0,N,folio,,,,,1703088134,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197495,,23,"<p>Edwards John, his Veritas Redux</p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,277967,197495,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32546,63,,,"Veritas redux. Evangelical truths restored: Namely, those concerning God’s Eternal Decrees, The Liberty of Man’s Will, Grace and Conversion, The Extent and Efficacy of Christ’s Redemption, and Perseverance in Grace. All briefly and plainly Stated and Determin’d according to the Holy Scriptures, the Ancient Fathers, and the Sense of the Church of England. With a Full and Satisfactory Answer to all the Arguments, objections and cavils that have been made use of by any Writers against the said Doctrines. Being the first part of the theological treatises, which are to compose a large body of Christian divinity. By John Edwards, D.D.",V,13,13,,,,1661442980,gmckeever,Array,Classmark,9.3.19,71630,32546,,,1661442980,gmckeever,,,,,,,238360,32546,5055,Certain,767,"Veritas redux. Evangelical truths restored: Namely, those concerning God’s Eternal Decrees, The Liberty of Man’s Will, Grace and Conversion, The Extent and Efficacy of Christ’s Redemption, and Perseverance in Grace. All briefly and plainly Stated and Determin’d according to the Holy Scriptures, the Ancient Fathers, and the Sense of the Church of England.",15,15,V,T116891,,,English,London,1707,N,0,N,8vo,,,,,1661442981,gmckeever,767,"Veritas Redux. Evangelical Truths Restored",,N,,N,,1700219831,baitken,3094,,Edwards,John,,1637,0,0,N,1716,0,0,N,Male,,1699530572,kbaston,389116,767,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197507,,27,"<p>Baxter<sup>s</sup> Methodus Theologiæ</p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,277988,197507,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32558,63,,,"Methodus theologiæ Christianæ, 1. Naturæ rerum, 2. Sacræ Scripturæ, 3. Praxi, congrua conformis adaptata plerumque (corrigenda tamen & perficienda) non I. Ignavis, festinantibus, delassatis. 2. Stolidis, indocilibus, sectariis (ex homine & fuco judicantibus.) 3. Superbis, mundanis, malignis: ergo, non plurimus: sed juventutis academicæ, & pastorum junior parti, I. Studiosæ, sedulæ, indesessæ. 2. Ingeniosæ, docili, veritatem & ordinem sitienti. 3. Humili, candidæ, deo devotæ: Quippe ad. I. Veritatis indagationem, custodiam, propagationem. 2. Sanctitatis cultum, incrementum, laudem. 3. Ecclesiæ falutem, pacem, decus. Supra omnes natæ, dispositæ, consecratæ. Dicata per Richardum Baxterum Philotheologum.",M,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924127450802466,,"<p>1784 cat: folio.</p><p>NCC</p>",1644242649,gmckeever,Array,Classmark,1.5.2,71648,32558,,,1644242649,gmckeever,,,,,,,188195,32558,20126,Certain,4005,"Methodus theologiæ Christianæ, 1. Naturæ rerum, 2. Sacræ Scripturæ, 3. Praxi, congrua conformis adaptata plerumque (corrigenda tamen &amp; perficienda) non I. Ignavis, festinantibus, delassatis. 2. Stolidis, indocilibus, sectariis (ex homine &amp; fuco judicantibus.) 3. Superbis, mundanis, malignis: ergo, non plurimus: sed juventutis academicæ, &amp; pastorum junior parti, I. Studiosæ, sedulæ, indesessæ. 2. Ingeniosæ, docili, veritatem &amp; ordinem sitienti. 3. Humili, candidæ, deo devotæ: Quippe ad. I. Veritatis indagationem, custodiam, propagationem. 2. Sanctitatis cultum, incrementum, laudem. 3. Ecclesiæ falutem, pacem, decus. Supra omnes natæ, dispositæ, consecratæ. Dicata per Richardum Baxterum Philotheologum.",1,1,M,R6012,,,Latin,London,1681,N,0,N,folio,,,,,1644242649,gmckeever,4005,"Methodus Theologiae Christianae [Richard Baxter]",,N,,N,,1700219843,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,392469,4005,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197400,,10,"<p>History of ye Old &amp; N. Testament. Folio</p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17973,63,,B,Buncle,Edward,,,87,1732,1748,,,,Male,,"<p>Min. Kirkmahoe 1725-1749 (d.1777)</p>",1695396850,kbaston,277865,197400,Main,"Life dates","d. 1777",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32472,63,,,"The history of the Old and New Testament, extracted out of Sacred Scripture, from the holy fathers, and other ecclesiastical writers. With good and useful Morals and Exhortations for the better Government of our Actions in all Conditions. To which is added The Lives, Travels and Sufferings of the apostles: With a Large and Exact Historical Chronology of such Matters as are related in the Bible, according to the Division of the Seven Periods used in history. By the Sieur de Royaumont. And translated with large additions by able hands: And afterwards Supervised, and in some Places Rectified and Recommended by Dr. Anthony Horwick, and other Orthodox Divines. And to this third impression are added the discourses, with the sculptures of the Apocrypha, and the contents of the several chapters in each book of the Bible; with the Arguments to each Book. The Whole Illustrated With about Two hundred and sixty Historical Sculptures, Accurately Delineated and Engraven by good Artists: with Five Scriptural Maps.",T,2,2,,,"<p>'Folio' in c.1732 borrowing.</p>",1642005650,gmckeever,Array,,,71457,32472,,,1642005650,gmckeever,,,,,,,178145,32472,20066,Speculative,9585,"The history of the Old and New Testament, extracted out of Sacred Scripture, from the holy fathers, and other ecclesiastical writers. With good and useful Morals and Exhortations for the better Government of our Actions in all Conditions. To which is added The Lives, Travels and Sufferings of the apostles: With a Large and Exact Historical Chronology of such Matters as are related in the Bible, according to the Division of the Seven Periods used in history. By the Sieur de Royaumont. And translated with large additions by able hands: And afterwards Supervised, and in some Places Rectified and Recommended by Dr. Anthony Horwick, and other Orthodox Divines. And to this third impression are added the discourses, with the sculptures of the Apocrypha, and the contents of the several chapters in each book of the Bible; with the Arguments to each Book. The Whole Illustrated With about Two hundred and sixty Historical Sculptures, Accurately Delineated and Engraven by good Artists: with Five Scriptural Maps.",2,2,T,T147749,,,English,London,1705,N,0,N,folio,,,,,1642005650,gmckeever,9585,"History of the Old and New Testament, Extracted out of Sacred Scripture, from the Holy Fathers, and Other Ecclesiastical Writers",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197474,,16,"<p>Fleeming's discourses</p>",21,9,1732,21,9,1732,"1732-9-21 (Sunday)","1732-9-21 (Sunday)",17985,63,,I,Irvine,William,,,45,1732,1752,,,,Male,,"<p>Min. New Abbey 1726-1768</p><p>m. Elizabeth Maxwell of Orchardton 27 June 1733 (d. 1779)</p>",1695645475,kbaston,277940,197474,Main,"Life dates","d. 1768",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,32534,63,,,"The blessedness of those who die in the Lord : a practical discourse occasioned by the death of King William, wherein a character of him is given : to which is added, a poetical essay on his memory / by Robert Fleming, V.D.M.",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921359593502466,,,1644231310,gmckeever,Array,Classmark,"3.15 or 13?",71612,32534,,,1644231310,gmckeever,,,,,,,187973,32534,22490,Certain,8501,"The blessedness of those who die in the Lord : a practical discourse occasioned by the death of King William, wherein a character of him is given : to which is added, a poetical essay on his memory / by Robert Fleming, V.D.M.",1,1,T,T79766,,,English,London,1702,N,0,N,8vo,,,,,1644231310,gmckeever,8501,"Blessedness of Those who Die in the Lord",,N,,N,,1700219861,baitken,9932,,Fleming,Robert,,1660,0,0,Y,1716,0,0,N,Male,,1647700887,gmckeever,397106,8501,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197501,,25,"<p>Edward's Tho<sup>s</sup> his Antapologia</p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,277976,197501,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32552,63,,,"Antapologia: or, A full answer to the Apologeticall narration of Mr Goodwin, Mr Nye, Mr Sympson, Mr Burroughs, Mr Bridge, members of the Assembly of Divines. Wherein is handled many of the controversies of these times: viz. 1. Of a particular visible church. 2. Of Classes and synods. 3. Of the Scriptures how farre a rule for church government. 4. Of formes of prayer. 5. Of the qualifications of church members. 6. Of submissiŏ & non-cŏmuniŏ. 7. Of excommunication. 8. Of the power of the civill magistrate in ecclesiasticals. 9. Of separation and schisme. 10. Of tolerations, and particularly of the toleration of independencie. 11. Of suspension from the Lords Supper. 12. Of ordination of ministers by the people. 13. Of church covenant. 14. Of non-residencie of church-members. Humbly also submitted to the hounourable Houses of Parliament, by Thomas Edwards, Minister of the Gospel.",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920184323502466,,<p>NCC.</p>,1644228808,gmckeever,Array,Classmark,5.2.9,71636,32552,,,1644228808,gmckeever,,,,,,,187853,32552,20120,Certain,8801,"Antapologia: or, A full answer to the Apologeticall narration of Mr Goodwin, Mr Nye, Mr Sympson, Mr Burroughs, Mr Bridge, members of the Assembly of Divines. Wherein is handled many of the controversies of these times: viz. 1. Of a particular visible church. 2. Of Classes and synods. 3. Of the Scriptures how farre a rule for church government. 4. Of formes of prayer. 5. Of the qualifications of church members. 6. Of submissiŏ &amp; non-cŏmuniŏ. 7. Of excommunication. 8. Of the power of the civill magistrate in ecclesiasticals. 9. Of separation and schisme. 10. Of tolerations, and particularly of the toleration of independencie. 11. Of suspension from the Lords Supper. 12. Of ordination of ministers by the people. 13. Of church covenant. 14. Of non-residencie of church-members. Humbly also submitted to the hounourable Houses of Parliament, by Thomas Edwards, Minister of the Gospel.",1,1,A,R22602,,,English,London,1644,N,0,N,4to,,,,,1644228808,gmckeever,8801,"Antapologia: or, A Full Answer to the Apologeticall Narration of Mr Goodwin, Mr Nye, Mr Sympson, Mr Burroughs, Mr Bridge, Members of the Assembly of Divines",,N,,N,,1700219862,baitken,8886,,Edwards,Thomas,,1699,0,0,N,1757,0,0,N,Male,,1663672857,kbaston,397418,8801,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197477,,17,"<p>History of Europe Vol:</p><p>[missing - ?11]<sup>th</sup> &amp; 12<sup>th</sup></p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,276419,197477,Main,"Life dates",1692-1765,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32367,63,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year, 1701. Containing all the publick and secret transactions therein; The several steps taken by France, for an universal monarchy, and to enslave her neighbours; the wars in Italy, Poland, Livonia, Muscovy, &c. Intermix’d with great variety of original papers, letters, memoirs, treaties, &c. Several of which never before made publick. With the remarkables of the year; the present state of imperial, all the royal families, and other the princes and potentates of Europe; their births, marriages, issues, alliances, &c. more exact than any extant. Also, a catalogue of the nobility, and privy-councils of England, Scotland, &c. With a list of all persons in offices or places of trust in his majesty’s government, truer than any heretofore done. To be continued annually.",A,59,33,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921414883502466,,"<p>16 vols.</p><p>NCC has 9 volumes, the earliest seems to be in fact a 1676-1700 volume puiblished 1702 and not in ESTC. </p><p>It is not exactly clear how the 16 vols map on to the dating - they are borrowed either in numerical sequence or by year.</p>",1648815578,gmckeever,Array,Classmark,10.4.1-16,71615,32367,11,,1648815578,gmckeever,71618,32367,12,,1648815578,gmckeever,202024,32367,19961,Certain,7972,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year, 1701. Containing all the publick and secret transactions therein; The several steps taken by France, for an universal monarchy, and to enslave her neighbours; the wars in Italy, Poland, Livonia, Muscovy, &amp;c. Intermix’d with great variety of original papers, letters, memoirs, treaties, &amp;c. Several of which never before made publick. With the remarkables of the year; the present state of imperial, all the royal families, and other the princes and potentates of Europe; their births, marriages, issues, alliances, &amp;c. more exact than any extant. Also, a catalogue of the nobility, and privy-councils of England, Scotland, &amp;c. With a list of all persons in offices or places of trust in his majesty’s government, truer than any heretofore done. To be continued annually.",59,33,A,T135427,,,English,London,1702,N,0,N,8vo,,,,,1648815579,gmckeever,7972,"Compleat History of Europe for the Year 1701",,N,,N,,1700219859,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,396562,7972,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197459,,11,"<p>M.<sup>r</sup> Calamy upon Baxter's Lives abridged</p><p>Vol:</p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,277883,197459,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32519,63,,,"An abridgement of Mr. Baxter’s History of his life and times. With an account of the ministers, &c. who were ejected after the Restauration, of King Charles II. ... The second edition: in two volumes. ... By Edmund Calamy, D.D.",A,23,18,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910951153502466,,<p>NCC.</p>,1649774355,gmckeever,Array,Classmark,"10.6.16-17 or 10.4?",71597,32519,1,,1649774355,gmckeever,72365,32519,2,,1649774355,gmckeever,204316,32519,20042,Certain,9158,"An abridgement of Mr. Baxter’s History of his life and times. With an account of the ministers, &amp;c. who were ejected after the Restauration, of King Charles II. ... The second edition: in two volumes. ... By Edmund Calamy, D.D.",23,18,A,T119060,,,English,London,1713,N,0,N,8vo,,"<p>Edmund Calamy</p>",,,1649774357,gmckeever,9158,"Abridgement of Mr Baxter’s History of his Life and Times. With an Account of the Ministers ... who were Ejected after the Restauration, of King Charles II",,N,,N,,1700219864,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,397788,9158,Work,
