lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79815,156,chambers-341_0156,316879,,7,"<p><span style=""text-decoration: line-through;"">Reay Morden 1.2</span></p>",9,4,1829,8,7,1829,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405844,316879,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,,,,,,,,,,50719,41,,,"Reay Morden",R,52,23,,,,1662672300,adeans,Array,109234,50719,1,,1662672300,adeans,109213,50719,2,,1662672300,adeans,,,,,,,,,,,,,246355,50719,28174,Certain,9318,"Reay Morden: a novel.",52,23,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011912664,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,"<p>Anon.; sometimes attrib. to 'Nibbs', a missionary in Jamaica</p>",1662672300,adeans,9318,"Reay Morden: A Novel",,N,,N,,1700219864,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79824,159,chambers-341_0159,314194,,5,"<p><span style=""text-decoration: line-through;"">Morden V 1</span></p>",19,5,1829,18,8,1829,"1829-5-19 (Tuesday)","1829-8-18 (Tuesday)",10472,41,,S,Smith,James,Mr,,26,1829,1829,,Edinburgh,"17 London Street",Male,,"<p>Page 159. Borrows from 19 May 1829-18 July 1829.</p><p>PO Directory (1829-30) - SSC</p>",1657553435,kbaston,402955,314194,Main,"Subscription Type","New Books II Month",Latitude,55.958898,Longitude,-3.1923817,"Subscription Type (Map)",New,"Start Day",19,"Start Month",5,"Start Year",1829,"End Day",18,"End Month",7,"End Year",1829,87,80,Writer/Procurator,80,,Law,,,,50719,41,,,"Reay Morden",R,52,23,,,,1662672300,adeans,Array,109234,50719,1,,1662672300,adeans,,,,,,,,,,,,,,,,,,,246355,50719,28174,Certain,9318,"Reay Morden: a novel.",52,23,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011912664,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,"<p>Anon.; sometimes attrib. to 'Nibbs', a missionary in Jamaica</p>",1662672300,adeans,9318,"Reay Morden: A Novel",,N,,N,,1700219864,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79836,163,chambers-341_0163,295642,,10,"<p><span style=""text-decoration: line-through;"">Morden 1</span></p>",29,5,1829,28,6,1829,"1829-5-29 (Friday)","1829-6-28 (Sunday)",27730,41,,M,Monro,,Mrs,,98,1828,1830,,Edinburgh,"109 Princes Street",Female,,"<p>Page 65. Borrows from 5 November-1828-4 May 1829.</p><p>1 month of borrowings on page 163. Very likely the same person as Mrs Munro with borrowings on page 26.</p><p> </p>",1688745749,kbaston,382846,295642,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,50719,41,,,"Reay Morden",R,52,23,,,,1662672300,adeans,Array,109234,50719,1,,1662672300,adeans,,,,,,,,,,,,,,,,,,,246355,50719,28174,Certain,9318,"Reay Morden: a novel.",52,23,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011912664,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,"<p>Anon.; sometimes attrib. to 'Nibbs', a missionary in Jamaica</p>",1662672300,adeans,9318,"Reay Morden: A Novel",,N,,N,,1700219864,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79860,171,chambers-341_0171,296545,,21,"<p><span style=""text-decoration: line-through;"">Reay Morden 1.2.</span></p>",12,6,1829,11,8,1829,"1829-6-12 (Friday)","1829-8-11 (Tuesday)",10034,41,,B,Burton,,Mr,,22,1829,1829,,Edinburgh,"Black Bull Inn, 1 Catherine Street; Castle",Male,,"<p>Address approximate. The hotel no longer stands.</p>",1662672299,adeans,429031,296545,Main,"Subscription Type","New Books I Month",Latitude,55.9549711264833,Longitude,-3.1871956414432607,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1829,"End Day",11,"End Month",8,"End Year",1829,,,,,,,,,,50719,41,,,"Reay Morden",R,52,23,,,,1662672300,adeans,Array,109234,50719,1,,1662672300,adeans,109213,50719,2,,1662672300,adeans,,,,,,,,,,,,,246355,50719,28174,Certain,9318,"Reay Morden: a novel.",52,23,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011912664,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,"<p>Anon.; sometimes attrib. to 'Nibbs', a missionary in Jamaica</p>",1662672300,adeans,9318,"Reay Morden: A Novel",,N,,N,,1700219864,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79929,194,chambers-341_0194,298039,,1,"<p>Reay Morden 1.2.3.</p>",24,7,1829,6,9,1829,"1829-7-24 (Friday)","1829-9-6 (Sunday)",10106,41,,D,Dallas,,Mrs,,6,1829,1829,,Edinburgh,"Royal Crescent",Female,,"<p>Additional fortnight added to borrowing dates: '<sup>pd</sup> 3/- for half a month'.</p>",1654263114,adeans,391471,298039,Main,"Subscription Type","New Books I Fortnight",Latitude,55.95997424060288,Longitude,-3.196424030346376,"Subscription Type (Map)",New,"Start Day",24,"Start Month",7,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,,,,,,,,50719,41,,,"Reay Morden",R,52,23,,,,1662672300,adeans,Array,109234,50719,1,,1662672300,adeans,109213,50719,2,,1662672300,adeans,109216,50719,3,,1662672300,adeans,,,,,,,246355,50719,28174,Certain,9318,"Reay Morden: a novel.",52,23,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011912664,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,"<p>Anon.; sometimes attrib. to 'Nibbs', a missionary in Jamaica</p>",1662672300,adeans,9318,"Reay Morden: A Novel",,N,,N,,1700219864,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79947,200,chambers-341_0200,310177,,3,"<p><span style=""text-decoration: line-through;"">Reay Morden 1.2.3.</span></p>",1,8,1829,1,5,1830,"1829-8-1 (Saturday)","1830-5-1 (Saturday)",10154,41,,F,Farquharson,Frances,Mrs,"of Finzean",54,1829,1829,,"Eccles, Thornhill",,Female,,"<p>Page 200. Borrows from 1 August 1829-1 May 1830.</p><p>painted by Raeburn: <a href=""https://www.birminghammuseums.org.uk/blog/posts/favourite-from-the-collection-mrs-farquarson-of-finzean"">https://www.birminghammuseums.org.uk/blog/posts/favourite-from-the-collection-mrs-farquarson-of-finzean</a></p>",1661977503,adeans,398479,310177,Main,"Subscription Type","New Books II Half-Year",Latitude,55.2455,Longitude,-3.8135,"Subscription Type (Map)",New,"Start Day",01,"Start Month",8,"Start Year",1829,"End Day",01,"End Month",5,"End Year",1830,,,,,,,,,,50719,41,,,"Reay Morden",R,52,23,,,,1662672300,adeans,Array,109234,50719,1,,1662672300,adeans,109213,50719,2,,1662672300,adeans,109216,50719,3,,1662672300,adeans,,,,,,,246355,50719,28174,Certain,9318,"Reay Morden: a novel.",52,23,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011912664,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,"<p>Anon.; sometimes attrib. to 'Nibbs', a missionary in Jamaica</p>",1662672300,adeans,9318,"Reay Morden: A Novel",,N,,N,,1700219864,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79950,201,chambers-341_0201,317353,,8,"<p><span style=""text-decoration: line-through;"">Mordan 1.2.3.</span></p>",6,8,1829,12,11,1829,"1829-8-6 (Thursday)","1829-11-12 (Thursday)",10430,41,,R,Russell,A.,"Reverend Mr",,34,1829,1829,,Edinburgh,"1 Heriot Row",Male,,"<p> Page 201. Borrows from 6 August 1829-12 November 1829.</p><p>OR Rev. James Russell, 4 Hill Square?</p>",1688745658,kbaston,406333,317353,Main,"Subscription Type","New Books II Quarter",Latitude,55.956209412802416,Longitude,-3.1989375150023776,"Subscription Type (Map)",New,"Start Day",06,"Start Month",8,"Start Year",1829,"End Day",05,"End Month",2,"End Year",1830,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",50719,41,,,"Reay Morden",R,52,23,,,,1662672300,adeans,Array,109234,50719,1,,1662672300,adeans,109213,50719,2,,1662672300,adeans,109216,50719,3,,1662672300,adeans,,,,,,,246355,50719,28174,Certain,9318,"Reay Morden: a novel.",52,23,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011912664,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,"<p>Anon.; sometimes attrib. to 'Nibbs', a missionary in Jamaica</p>",1662672300,adeans,9318,"Reay Morden: A Novel",,N,,N,,1700219864,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80034,229,chambers-341_0229,300430,,1,"<p><span style=""text-decoration: line-through;"">Reay Morden v 1 2 3 4</span></p>",23,9,1829,22,12,1829,"1829-9-23 (Wednesday)","1829-12-22 (Tuesday)",10433,41,,S,Sanderson,,Mrs,,25,1829,1829,,Edinburgh,"5 North St David Street",Female,,,1654287860,adeans,388348,300430,Main,"Subscription Type","New Books II Quarter",Latitude,55.95580880049559,Longitude,-3.194530641510293,"Subscription Type (Map)",New,"Start Day",23,"Start Month",9,"Start Year",1829,"End Day",22,"End Month",12,"End Year",1829,,,,,,,,,,50719,41,,,"Reay Morden",R,52,23,,,,1662672300,adeans,Array,109234,50719,1,,1662672300,adeans,109213,50719,2,,1662672300,adeans,109216,50719,3,,1662672300,adeans,112165,50719,4,,1662672300,adeans,246355,50719,28174,Certain,9318,"Reay Morden: a novel.",52,23,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011912664,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,"<p>Anon.; sometimes attrib. to 'Nibbs', a missionary in Jamaica</p>",1662672300,adeans,9318,"Reay Morden: A Novel",,N,,N,,1700219864,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80037,230,chambers-341_0230,303115,,44,"<p><span style=""text-decoration: line-through;"">Reay Morden 1</span></p>",24,9,1829,23,12,1829,"1829-9-24 (Thursday)","1829-12-23 (Wednesday)",27877,41,,Y,Yaniewicz,"Felix (Eliza)",Mrs,,51,1829,1829,,Edinburgh,"84 Great King Street",Female,,"<p>Page 230. Borrows from 24 September 1829-23 December 1829.</p><p>PO Directory (1828-1829) lists F Yaniewicz, teacher of music at 84 Great King Street.</p><p>Eliza Breeze m. Felix Yaniewicz in Liverpool in 1799</p><p>Felix was founder of the first Edinburgh festival in 1815: <a>https://www.nts.org.uk/stories/music-and-migration-in-georgian-edinburgh-the-story-of-felix-yaniewicz</a></p>",1686222594,kbaston,391852,303115,Main,"Subscription Type","New Books II Quarter",Latitude,55.958041245767404,Longitude,-3.2023555801322128,"Subscription Type (Map)",New,"Start Day",24,"Start Month",9,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,204,1,Wife/Spouse,1,,Miscellaneous,,,,50719,41,,,"Reay Morden",R,52,23,,,,1662672300,adeans,Array,109234,50719,1,,1662672300,adeans,,,,,,,,,,,,,,,,,,,246355,50719,28174,Certain,9318,"Reay Morden: a novel.",52,23,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011912664,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,"<p>Anon.; sometimes attrib. to 'Nibbs', a missionary in Jamaica</p>",1662672300,adeans,9318,"Reay Morden: A Novel",,N,,N,,1700219864,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80043,232,chambers-341_0232,300673,,9,"<p><span style=""text-decoration: line-through;"">Reay Morden 1.2.3</span></p>",28,9,1829,7,11,1829,"1829-9-28 (Monday)","1829-11-7 (Saturday)",10058,41,,C,Campbell,Walter,,,22,1829,1829,,Edinburgh,"23 Abercrombie Place",Male,,"<p>Borrower seems to pay extra for overdue items, followed by additional fees for extended subscription.</p>",1654288257,adeans,388603,300673,Main,"Subscription Type","New Books I Month",Latitude,55.95699531098693,Longitude,-3.196977941509444,"Subscription Type (Map)",New,"Start Day",28,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",1,"End Year",1830,,,,,,,,,,50719,41,,,"Reay Morden",R,52,23,,,,1662672300,adeans,Array,109234,50719,1,,1662672300,adeans,109213,50719,2,,1662672300,adeans,109216,50719,3,,1662672300,adeans,,,,,,,246355,50719,28174,Certain,9318,"Reay Morden: a novel.",52,23,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011912664,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,"<p>Anon.; sometimes attrib. to 'Nibbs', a missionary in Jamaica</p>",1662672300,adeans,9318,"Reay Morden: A Novel",,N,,N,,1700219864,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80097,250,chambers-341_0250,320650,,14,"<p><span style=""text-decoration: line-through;"">Reay Morden 2.3</span></p>",1,1,1830,1,2,1830,"1830-1-1 (Friday)","1830-2-1 (Monday)",27916,41,,W,Watt,George,Mr,,31,1829,1830,,Edinburgh,,Male,,"<p>Page 250. No address given.</p>",1686322332,kbaston,410803,320650,Main,"Subscription Type","New Books III Quarter","Subscription Type (Map)",New,"Start Day",2,"Start Month",11,"Start Year",1829,"End Day",1,"End Month",2,"End Year",1830,,,,,,,,,,,,,,50719,41,,,"Reay Morden",R,52,23,,,,1662672300,adeans,Array,109213,50719,2,,1662672300,adeans,109216,50719,3,,1662672300,adeans,,,,,,,,,,,,,246355,50719,28174,Certain,9318,"Reay Morden: a novel.",52,23,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011912664,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,"<p>Anon.; sometimes attrib. to 'Nibbs', a missionary in Jamaica</p>",1662672300,adeans,9318,"Reay Morden: A Novel",,N,,N,,1700219864,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80121,258,chambers-341_0258,307222,,35,"<p><span style=""text-decoration: line-through;"">Reay Morden 1 2 3</span></p>",14,11,1829,13,1,1830,"1829-11-14 (Saturday)","1830-1-13 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,394972,307222,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,,,,,,,,,,50719,41,,,"Reay Morden",R,52,23,,,,1662672300,adeans,Array,109234,50719,1,,1662672300,adeans,109213,50719,2,,1662672300,adeans,109216,50719,3,,1662672300,adeans,,,,,,,246355,50719,28174,Certain,9318,"Reay Morden: a novel.",52,23,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011912664,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,"<p>Anon.; sometimes attrib. to 'Nibbs', a missionary in Jamaica</p>",1662672300,adeans,9318,"Reay Morden: A Novel",,N,,N,,1700219864,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80202,285,chambers-341_0285,321025,,21,"<p><span style=""text-decoration: line-through;"">Reay Morden 123</span></p>",1,1,1830,16,2,1830,"1830-1-1 (Friday)","1830-2-16 (Tuesday)",10169,41,,G,Gordon,"John (Ann Elizabeth)",Mrs,"of Craig",86,1828,1830,,Edinburgh,"13 Heriot Row",Female,,"<p>Page 76. Borrows from 19 November 1828-18 May 1829.</p><p>PO Directory: James Gordon of Craig, esq., advocate, 13 Heriot Row</p><p>James Craig of Gordon m. Ann Elizabeth Johnstone of Alva, 12 July 1796 (d. 26 Mar. 1851)</p>",1679052159,kbaston,411211,321025,Main,"Subscription Type","New Books I Quarter",Latitude,55.95625866951286,Longitude,-3.2007491415100313,"Subscription Type (Map)",New,"Start Day",19,"Start Month",11,"Start Year",1828,"End Day",16,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,50719,41,,,"Reay Morden",R,52,23,,,,1662672300,adeans,Array,109234,50719,1,,1662672300,adeans,109213,50719,2,,1662672300,adeans,109216,50719,3,,1662672300,adeans,,,,,,,246355,50719,28174,Certain,9318,"Reay Morden: a novel.",52,23,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011912664,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,"<p>Anon.; sometimes attrib. to 'Nibbs', a missionary in Jamaica</p>",1662672300,adeans,9318,"Reay Morden: A Novel",,N,,N,,1700219864,baitken
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
