lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111056,207,FR263_212,362523,,1,"<p>Wells on Dew. Bm 7.11. in 8<sup>vo</sup></p>",18,11,1819,18,12,1819,"1819-11-18 (Thursday)","1819-12-18 (Saturday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,560554,362523,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52201,28,,,"Essay on dew, and several appearances connected with it [Wells]",E,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519715280004341,,,1698937197,kbaston,Array,"Possible modern shelfmark","NLS: M.33.d",112597,52201,,,1698937197,kbaston,,,,,,,,,,,,,,,,,,,366895,52201,27487,Certain,6763,"An Essay on Dew; and several appearances connected with it.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003886743,,English,London,1814,N,0,N,8vo,,,,,1698937197,kbaston,6763,"Essay on Dew",,N,,N,,1700219854,baitken,12784,,Wells,"William Charles",,1757,0,0,N,1817,0,0,N,Male,,1698937197,kbaston,395316,6763,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111056,207,FR263_212,362631,,37,"<p>_____ Medical Jurisprudence</p>",22,8,1824,23,8,1824,"1824-8-22 (Sunday)","1824-8-23 (Monday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,560629,362631,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63285,28,,,"Medical jurisprudence as it relates to insanity: according to the law of England [Haslam]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524336030004341,,,1703235601,kbaston,Array,"Possible modern shelfmark","AL: Superseded materials at Store E.48.2",139749,63285,,,1703235601,kbaston,,,,,,,,,,,,,,,,,,,380371,63285,37494,Certain,12610,"Medical Jurisprudence, as it relates to Insanity, according to the law of England.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001612950,,English,London,1817,N,0,N,8vo,,,,,1703235601,kbaston,12610,"Medical Jurisprudence [John Haslam]",0,N,0,N,,1703235601,kbaston,14338,,Haslam,John,,1764,0,0,N,1844,0,0,N,Male,,1703248482,kbaston,415822,12610,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111056,207,FR263_212,362565,,15,"<p>Code Napoleon 2 Vols. Bl.6.10.</p>",11,7,1820,0,0,0,"1820-7-11 (Tuesday)",,26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,560590,362565,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57944,28,,,"Code Napoléon, verbally translated from the French [Barrett]",C,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524622120004341,,,1703079882,kbaston,Array,"Possible modern shelfmark","AL: Superseded Materials S/FRA/COD",125420,57944,1,,1703079882,kbaston,125423,57944,2,,1703079882,kbaston,,,,,,,,,,,,,376252,57944,32387,Certain,9819,"The Code Napoleon, verbally translated from the French. To which is prefixed, an introductory discourse containing a succinct account of the civil regulations comprised in the Jewish Law, the Ordinances of Menu, the Ta Tsing Leu Lae, the Zend Avesta, the Laws of Solon, the Twelve Tables of Rome, the Laws of the Barbarians, the Assises of Jerusalem and the Koran.",6,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001284888,,English,London,1811,N,0,N,8vo,"2 vols","<p>Barrett, Bryant</p>",,,1703079882,kbaston,9819,"Code Napoleon",0,N,0,N,,1703079883,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111056,207,FR263_212,362610,,30,"<p>Saint-prix droit Romaine</p>",11,12,1823,29,3,1824,"1823-12-11 (Thursday)","1824-3-29 (Monday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,560614,362610,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63270,28,,,"Histoire du droit romain: suivie de l'histoire de Cujas [Berriat-Saint-Prix]",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532118780004341,,,1703169155,kbaston,Array,"Possible modern shelfmark","AL: Roman law texts, Drill Hall 3 ROMAN/BER",139731,63270,,,1703169155,kbaston,,,,,,,,,,,,,,,,,,,379567,63270,37479,Certain,11800,"Histoire du droit romain, suivie de l'histoire de Cujas.",2,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000296961,,French,Paris,1821,N,0,N,8vo,,,,,1703169155,kbaston,11800,"Histoire du Droit Romain [Berriat-Saint-Prix]",0,N,0,N,,1703169155,kbaston,16932,,Berriat-Saint-Prix,Jacques,,1769,0,0,N,1845,0,0,N,Male,,1703169155,kbaston,414973,11800,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111056,207,FR263_212,362580,,20,"<p>Hispania Litterature Espagnole Bn 4.3</p>",27,6,1821,21,6,1822,"1821-6-27 (Wednesday)","1822-6-21 (Friday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,560596,362580,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60131,28,,,"Histoire de la littérature Espagnole [Bouterwek]",H,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21474727910004341,,,1703168796,kbaston,Array,"Possible modern shelfmark","NLS: Jac.IV.2.51",131366,60131,1,Spain,1703168796,kbaston,131369,60131,2,,1703168796,kbaston,,,,,,,,,,,,,379549,60131,37455,"Very likely",5488,"Histoire de la littérature espagnole, traduite ... par le traducteur des Lettres de Jean Muller [i.e. Mme von Steck].",4,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000436514,,French,Paris,1812,N,0,N,8vo,,,,,1703168796,kbaston,5488,"History of Spanish and Portuguese Literature",0,N,0,N,,1703168796,kbaston,15872,,Bouterwek,Friedrich,,1766,0,0,N,1828,0,0,N,Male,,1703168797,kbaston,414955,5488,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111056,207,FR263_212,362622,,34,"<p>Georget De la Folie 8<sup>vo</sup> [K] 6.</p>",22,8,1824,23,8,1824,"1824-8-22 (Sunday)","1824-8-23 (Monday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,560620,362622,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63279,28,,,"De la folie, considerations sur cette maladie [Georget]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511262580004341,,,1703082102,kbaston,Array,"Possible modern shelfmark","NLS: M.11.e",139743,63279,,,1703082102,kbaston,,,,,,,,,,,,,,,,,,,376450,63279,37488,Certain,12517,"De la Folie. Considérations sur cette maladie: son siège et ses symptômes: la nature et le mode d'action de ses causes.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001393307,,French,Paris,1820,N,0,N,8vo,,,,,1703082102,kbaston,12517,"De la Folie. Considérations sur Cette Maladie",0,N,0,N,,1703082102,kbaston,16935,,Georget,"Etienne Jean",,1795,0,0,N,1828,0,0,N,Male,,1703082102,kbaston,411670,12517,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111056,207,FR263_212,362568,,16,"<p>Ric<span style=""text-decoration: line-through;"">hardson</span><sub> ^</sub> <sup>man's</sup> on English Architecture JBal 2.1</p>",5,9,1820,26,6,1821,"1820-9-5 (Tuesday)","1821-6-26 (Tuesday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,542619,362568,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63240,28,,,"Attempt to discriminate the styles of English architecture [Rickman]",A,1,1,,,,1703076597,kbaston,Array,,,139686,63240,,,1703076597,kbaston,,,,,,,,,,,,,,,,,,,376123,63240,40824,Certain,10993,"An attempt to discriminate the styles of English architecture, from the Conquest to the Reformation; preceded by a sketch of the Grecian and Roman orders, etc.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003098678,,English,London,1817,N,0,N,8vo,,,,,1703076597,kbaston,10993,"Attempt to Discriminate the Styles of English Architecture",0,N,0,N,,1703076597,kbaston,18036,,Rickman,Thomas,,1776,0,0,N,1841,0,0,N,Male,,1703076597,kbaston,411343,10993,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111056,207,FR263_212,362553,,11,"<p>M<sup>c</sup>Onochie on the Pacific Ocean JBal 3.16</p>",2,6,1820,21,6,1820,"1820-6-2 (Friday)","1820-6-21 (Wednesday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,515409,362553,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63228,28,,,"Summary view of the statistics and existing commerce of the principal shores of the Pacific Ocean [Maconochie]",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21508113620004341,,,1703074762,kbaston,Array,"Possible modern shelfmark","NLS: E.145.f.18",139668,63228,,,1703074762,kbaston,,,,,,,,,,,,,,,,,,,375934,63228,37440,Certain,13513,"A Summary View of the statistics and existing commerce of the principal shores of the Pacific Ocean.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002325231,,English,London,1818,N,0,N,8vo,,,,,1703074762,kbaston,13513,"Summary View of the Statistics and Existing Commerce of the Principal Shores of the Pacific Ocean.",0,N,0,N,,1703074762,kbaston,16911,,Maconochie,Alexander,,1787,0,0,N,1860,0,0,N,Male,,1703074762,kbaston,411133,13513,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111056,207,FR263_212,362556,,12,"<p>Blair on Popery 8<sup>o</sup> MilcIV.4.10.</p>",2,6,1820,21,6,1820,"1820-6-2 (Friday)","1820-6-21 (Wednesday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,560581,362556,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63231,28,,,"The revival of popery, its intolerant character, political tendency, encroaching demands, and unceasing usurpations: detailed in a series of letters to William Wilberforce, Esq., M.P. [Blair]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475787910004341,,,1703250331,kbaston,Array,"Possible modern shelfmark","NLS: CC.3.14",139671,63231,,,1703250331,kbaston,,,,,,,,,,,,,,,,,,,381427,63231,37443,Certain,14488,"The Revival of Popery, its intolerant character, political tendency, encroaching demands, and unceasing usurpations: detailed in a series of letters to William Wilberforce ... With an appendix, containing ... remarks on the wilful corruption of Holy Scripture.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000369387,,English,London,1819,N,0,N,8vo,,,,,1703250331,kbaston,14488,"Revival of Popery",0,N,0,N,,1703250331,kbaston,16914,,Blair,William,,1766,0,0,N,1822,0,0,N,Male,,1703250331,kbaston,416890,14488,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111056,207,FR263_212,362625,,35,"<p>Haslam on Madness 8vo</p>",22,8,1824,23,8,1824,"1824-8-22 (Sunday)","1824-8-23 (Monday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,560623,362625,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57193,28,,,"Observations on madness and melancholy [Haslam]",O,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524328440004341,,,1703240202,kbaston,Array,"Possible modern shelfmark","NLS: M.6.d",123868,57193,,,1703240202,kbaston,,,,,,,,,,,,,,,,,,,380749,57193,31579,Certain,3505,"Observations on Madness and Melancholy, including practical remarks on those diseases.",3,3,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001612952,,English,London,1809,N,0,N,8vo,,,,"<p>2nd edn</p>",1703240202,kbaston,3505,"Observations on Madness and Melancholy, including Practical Remarks on those Diseases",0,N,0,N,,1703240202,kbaston,14338,,Haslam,John,,1764,0,0,N,1844,0,0,N,Male,,1703248482,kbaston,416218,3505,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111059,208,FR263_213,362703,,23,"<p>Magazine Gentlemans Vol 72 part 2<sup>d</sup></p>",19,1,1830,31,3,1830,"1830-1-19 (Tuesday)","1830-3-31 (Wednesday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,516054,362703,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54721,28,,,"Gentleman's Magazine",G,13,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21440104450004341,,,1699377116,kbaston,Array,"Possible modern shelfmark","NLS: GM",139836,54721,72,,1699377116,kbaston,,,,,,,,,,,,,,,,,,,367108,54721,29647,Certain,9640,"The gentleman’s magazine.",13,4,T,P1957,,,English,London,1736,N,1833,N,8vo,,,,,1699377116,kbaston,9640,"Gentleman’s Magazine",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111059,208,FR263_213,362700,,22,"<p>Southey Curse of Kelama 4<sup>o</sup> BK 1. Simson</p>",29,11,1829,15,1,1830,"1829-11-29 (Sunday)","1830-1-15 (Friday)",26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,516069,362700,Main,"Admission date",1817,"Life dates",1877,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29754,28,,S,Simson,,Mr,,2,1829,1830,,,,Male,,,1676476186,kbaston,516072,362700,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56845,28,,,"Curse of Kehama [Southey]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582408920004341,,,1703081770,kbaston,Array,"Possible modern shelfmark","NLS: Bk.1/1.10",123184,56845,,,1703081770,kbaston,,,,,,,,,,,,,,,,,,,376417,56845,31294,Certain,7748,"The Curse of Kehama.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003448648,,English,London,1810,N,0,N,4to,,,,,1703081771,kbaston,7748,"Curse of Kehama",0,N,0,N,,1703081771,kbaston,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,411634,7748,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
