lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54158,130-131,UYLY207-2_130-131,111920,,25,"<p>Turnbull's phi. 1 . 2<sup>d</sup> Vol</p>",17,11,1774,17,11,1774,"1774-11-17 (Thursday)","1774-11-17 (Thursday)",Classmark,"B5 . 3","Original Returned Text","Turnbull's phi. 1 . 2<sup>d</sup> Vol",,,8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,176219,111920,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,,,71,68,"University Student",68,,Education,,,,3528,11,,,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",T,46,26,http://library.st-andrews.ac.uk/record=b2409247~S1,,"<p>1734 cat gives 2 Voll London 1740.</p><p>1768 cat: B.5.3 ditto.</p><p>Suriving holding is only vol 2.</p>",1638193274,gmckeever,Array,Classmark,"J.4.14, B.5.3",4317,3528,1,,1638193274,gmckeever,18034,3528,2,,1638193274,gmckeever,170595,3528,4351,Certain,2676,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",48,27,T,T165489,,,English,London,1740,N,0,N,8vo,,,,,1638193274,gmckeever,2676,"Principles of Moral and Christian Philosophy [George Turnbull]",,N,,N,,1700219838,baitken,2725,,Turnbull,George,,1698,0,0,N,1748,0,0,N,Male,,1703162385,kbaston,391085,2676,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54236,156-157,UYLY207-2_156-157,115172,,25,"<p>Turnbull's phi. 1. 2<sup>d</sup> V.</p>",28,2,1774,2,4,1774,"1774-2-28 (Monday)","1774-4-2 (Saturday)",Classmark,"B5 . 3","Original Returned Text","Turnbull's  philosophy 1<s>  2<sup>d</sup> V.</s>",,,8912,11,,M,Meldrum,"Andrew [Thrift]",,,60,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398356180</p>,1640004506,gmckeever,179618,115172,Main,,,,,71,68,"University Student",68,,Education,,,,3528,11,,,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",T,46,26,http://library.st-andrews.ac.uk/record=b2409247~S1,,"<p>1734 cat gives 2 Voll London 1740.</p><p>1768 cat: B.5.3 ditto.</p><p>Suriving holding is only vol 2.</p>",1638193274,gmckeever,Array,Classmark,"J.4.14, B.5.3",4317,3528,1,,1638193274,gmckeever,18034,3528,2,,1638193274,gmckeever,170595,3528,4351,Certain,2676,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",48,27,T,T165489,,,English,London,1740,N,0,N,8vo,,,,,1638193274,gmckeever,2676,"Principles of Moral and Christian Philosophy [George Turnbull]",,N,,N,,1700219838,baitken,2725,,Turnbull,George,,1698,0,0,N,1748,0,0,N,Male,,1703162385,kbaston,391085,2676,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54248,160-161,UYLY207-2_160-161,116105,,13,"<p>Turnbull's Philosophy 1 &amp; 2 V.</p>",20,2,1773,22,2,1773,"1773-2-20 (Saturday)","1773-2-22 (Monday)",Classmark,"B5 . 3","Original Returned Text","Turnbull's phi. 1 . 2 Vol",,,9209,11,,P,Playfair,James,,,157,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212</p>,1705338297,kbaston,180599,116105,Main,"Life dates",1752-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212,71,68,"University Student",68,,Education,,,,3528,11,,,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",T,46,26,http://library.st-andrews.ac.uk/record=b2409247~S1,,"<p>1734 cat gives 2 Voll London 1740.</p><p>1768 cat: B.5.3 ditto.</p><p>Suriving holding is only vol 2.</p>",1638193274,gmckeever,Array,Classmark,"J.4.14, B.5.3",4317,3528,1,,1638193274,gmckeever,18034,3528,2,,1638193274,gmckeever,170595,3528,4351,Certain,2676,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",48,27,T,T165489,,,English,London,1740,N,0,N,8vo,,,,,1638193274,gmckeever,2676,"Principles of Moral and Christian Philosophy [George Turnbull]",,N,,N,,1700219838,baitken,2725,,Turnbull,George,,1698,0,0,N,1748,0,0,N,Male,,1703162385,kbaston,391085,2676,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54335,174-175,UYLY207-2_174-175,118244,,7,"<p>Turnbull's phi. 1 &amp; 2 Vol</p>",21,12,1772,6,1,1773,"1772-12-21 (Monday)","1773-1-6 (Wednesday)",Classmark,"B5. 3","Original Returned Text","Turnbull's  phi . 1 & 2 Vol",,,9434,11,,L,Litster,"James ",,,72,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392001900</p>,1637246089,gmckeever,183023,118244,Main,,,,,71,68,"University Student",68,,Education,,,,3528,11,,,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",T,46,26,http://library.st-andrews.ac.uk/record=b2409247~S1,,"<p>1734 cat gives 2 Voll London 1740.</p><p>1768 cat: B.5.3 ditto.</p><p>Suriving holding is only vol 2.</p>",1638193274,gmckeever,Array,Classmark,"J.4.14, B.5.3",4317,3528,1,,1638193274,gmckeever,18034,3528,2,,1638193274,gmckeever,170595,3528,4351,Certain,2676,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",48,27,T,T165489,,,English,London,1740,N,0,N,8vo,,,,,1638193274,gmckeever,2676,"Principles of Moral and Christian Philosophy [George Turnbull]",,N,,N,,1700219838,baitken,2725,,Turnbull,George,,1698,0,0,N,1748,0,0,N,Male,,1703162385,kbaston,391085,2676,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54479,208-209,UYLY207-2_208-209,122294,,10,"<p>Turnbulls philosophy 1 . 2<sup>d</sup> V.</p>",11,1,1774,18,1,1774,"1774-1-11 (Tuesday)","1774-1-18 (Tuesday)",Classmark,"B5 . 3","Original Returned Text","Turn.  phi . 1 . 2<sup>d</sup> V.",,,9719,11,,F,Ferguson,Duncan,,,104,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379387804</p>,1705334258,kbaston,187898,122294,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379387804,,,71,68,"University Student",68,,Education,,,,3528,11,,,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",T,46,26,http://library.st-andrews.ac.uk/record=b2409247~S1,,"<p>1734 cat gives 2 Voll London 1740.</p><p>1768 cat: B.5.3 ditto.</p><p>Suriving holding is only vol 2.</p>",1638193274,gmckeever,Array,Classmark,"J.4.14, B.5.3",4317,3528,1,,1638193274,gmckeever,18034,3528,2,,1638193274,gmckeever,170595,3528,4351,Certain,2676,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",48,27,T,T165489,,,English,London,1740,N,0,N,8vo,,,,,1638193274,gmckeever,2676,"Principles of Moral and Christian Philosophy [George Turnbull]",,N,,N,,1700219838,baitken,2725,,Turnbull,George,,1698,0,0,N,1748,0,0,N,Male,,1703162385,kbaston,391085,2676,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54581,242-243,UYLY207-2_242-243,125507,,20,"<p>Turnbul's phi. 1. 2<sup>d</sup> V.</p>",28,11,1775,5,1,1776,"1775-11-28 (Tuesday)","1776-1-5 (Friday)",Classmark,"B5 .3","Original Returned Text","Turnbul's phi. 1 .2<sup>d</sup> V.",,,9872,11,,T,Todd,David,,,25,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415468476</p>,1705345996,kbaston,192032,125507,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415468476,,,71,68,"University Student",68,,Education,,,,3528,11,,,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",T,46,26,http://library.st-andrews.ac.uk/record=b2409247~S1,,"<p>1734 cat gives 2 Voll London 1740.</p><p>1768 cat: B.5.3 ditto.</p><p>Suriving holding is only vol 2.</p>",1638193274,gmckeever,Array,Classmark,"J.4.14, B.5.3",4317,3528,1,,1638193274,gmckeever,18034,3528,2,,1638193274,gmckeever,170595,3528,4351,Certain,2676,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",48,27,T,T165489,,,English,London,1740,N,0,N,8vo,,,,,1638193274,gmckeever,2676,"Principles of Moral and Christian Philosophy [George Turnbull]",,N,,N,,1700219838,baitken,2725,,Turnbull,George,,1698,0,0,N,1748,0,0,N,Male,,1703162385,kbaston,391085,2676,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54867,341-342,UYLY207-2_341-342,133992,,10,"<p>Turnbull's  phi.  1. 2<sup>d</sup> Vol</p>",8,1,1776,3,2,1776,"1776-1-8 (Monday)","1776-2-3 (Saturday)",Classmark,"B5 .3","Original Returned Text","Turnbulls  phi. 1 .2<sup>d</sup> V.",,,8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,201357,133992,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,,,71,68,"University Student",68,,Education,,,,3528,11,,,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",T,46,26,http://library.st-andrews.ac.uk/record=b2409247~S1,,"<p>1734 cat gives 2 Voll London 1740.</p><p>1768 cat: B.5.3 ditto.</p><p>Suriving holding is only vol 2.</p>",1638193274,gmckeever,Array,Classmark,"J.4.14, B.5.3",4317,3528,1,,1638193274,gmckeever,18034,3528,2,,1638193274,gmckeever,170595,3528,4351,Certain,2676,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",48,27,T,T165489,,,English,London,1740,N,0,N,8vo,,,,,1638193274,gmckeever,2676,"Principles of Moral and Christian Philosophy [George Turnbull]",,N,,N,,1700219838,baitken,2725,,Turnbull,George,,1698,0,0,N,1748,0,0,N,Male,,1703162385,kbaston,391085,2676,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42404,4,UYLY207-1_Students_receipt_book_1768-72_00000015,158583,,26,"<p>Turnbull's phi. Vol 1<sup>st</sup></p>",1,2,1772,1,2,1772,"1772-2-1 (Saturday)","1772-2-1 (Saturday)",Classmark,"B5 3","Original Returned Text","Turnbull's  phi . Vol 1 <sup>st</sup>",,,9638,11,,B,Bruce,George,,,52,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644</p>,1705327126,kbaston,227589,158583,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644,71,68,"University Student",68,,Education,,,,3528,11,,,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",T,46,26,http://library.st-andrews.ac.uk/record=b2409247~S1,,"<p>1734 cat gives 2 Voll London 1740.</p><p>1768 cat: B.5.3 ditto.</p><p>Suriving holding is only vol 2.</p>",1638193274,gmckeever,Array,Classmark,"J.4.14, B.5.3",4317,3528,1,,1638193274,gmckeever,,,,,,,170595,3528,4351,Certain,2676,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",48,27,T,T165489,,,English,London,1740,N,0,N,8vo,,,,,1638193274,gmckeever,2676,"Principles of Moral and Christian Philosophy [George Turnbull]",,N,,N,,1700219838,baitken,2725,,Turnbull,George,,1698,0,0,N,1748,0,0,N,Male,,1703162385,kbaston,391085,2676,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42485,31,UYLY207-1_Students_receipt_book_1768-72_00000042,162366,,18,"<p>Turnball  Philosophy 1 &amp; 2 Vol</p>",17,12,1769,17,12,1769,"1769-12-17 (Sunday)","1769-12-17 (Sunday)",Classmark,"B5 - 3","Original Returned Text","Turn-   Phi - 1 & 2 Vol",,,13191,11,,G,Gray,Andrew,,,20,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383410484</p>,1635164212,gmckeever,243657,162366,Main,,,,,71,68,"University Student",68,,Education,,,,3528,11,,,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",T,46,26,http://library.st-andrews.ac.uk/record=b2409247~S1,,"<p>1734 cat gives 2 Voll London 1740.</p><p>1768 cat: B.5.3 ditto.</p><p>Suriving holding is only vol 2.</p>",1638193274,gmckeever,Array,Classmark,"J.4.14, B.5.3",4317,3528,1,,1638193274,gmckeever,18034,3528,2,,1638193274,gmckeever,170595,3528,4351,Certain,2676,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",48,27,T,T165489,,,English,London,1740,N,0,N,8vo,,,,,1638193274,gmckeever,2676,"Principles of Moral and Christian Philosophy [George Turnbull]",,N,,N,,1700219838,baitken,2725,,Turnbull,George,,1698,0,0,N,1748,0,0,N,Male,,1703162385,kbaston,391085,2676,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42575,61,UYLY207-1_Students_receipt_book_1768-72_00000072,166347,,16,"<p>Turnbull's Phi. 1 &amp; 2 Vol</p>",16,12,1771,9,1,1772,"1771-12-16 (Monday)","1772-1-9 (Thursday)",Classmark,"B5 - 3","Original Returned Text","Turnbull's phi. 1 & 2 Vol",,,9209,11,,P,Playfair,James,,,157,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212</p>,1705338297,kbaston,238113,166347,Main,"Life dates",1752-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212,71,68,"University Student",68,,Education,,,,3528,11,,,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",T,46,26,http://library.st-andrews.ac.uk/record=b2409247~S1,,"<p>1734 cat gives 2 Voll London 1740.</p><p>1768 cat: B.5.3 ditto.</p><p>Suriving holding is only vol 2.</p>",1638193274,gmckeever,Array,Classmark,"J.4.14, B.5.3",4317,3528,1,,1638193274,gmckeever,18034,3528,2,,1638193274,gmckeever,170595,3528,4351,Certain,2676,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",48,27,T,T165489,,,English,London,1740,N,0,N,8vo,,,,,1638193274,gmckeever,2676,"Principles of Moral and Christian Philosophy [George Turnbull]",,N,,N,,1700219838,baitken,2725,,Turnbull,George,,1698,0,0,N,1748,0,0,N,Male,,1703162385,kbaston,391085,2676,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42713,107,UYLY207-1_Students_receipt_book_1768-72_00000118,169602,,5,"<p>Turnbull's Philosophy V. 1 &amp;2<sup>d</sup></p>",25,2,1769,28,3,1769,"1769-2-25 (Saturday)","1769-3-28 (Tuesday)",Classmark,"B5. 3","Original Returned Text","Turnbull's Philo: 1 & 2<sup>d</sup> V.",,,13869,11,,G,Gordon,John,,,58,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382574836</p>,1639061055,gmckeever,243048,169602,Main,,,,,71,68,"University Student",68,,Education,,,,3528,11,,,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",T,46,26,http://library.st-andrews.ac.uk/record=b2409247~S1,,"<p>1734 cat gives 2 Voll London 1740.</p><p>1768 cat: B.5.3 ditto.</p><p>Suriving holding is only vol 2.</p>",1638193274,gmckeever,Array,Classmark,"J.4.14, B.5.3",4317,3528,1,,1638193274,gmckeever,18034,3528,2,,1638193274,gmckeever,170595,3528,4351,Certain,2676,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",48,27,T,T165489,,,English,London,1740,N,0,N,8vo,,,,,1638193274,gmckeever,2676,"Principles of Moral and Christian Philosophy [George Turnbull]",,N,,N,,1700219838,baitken,2725,,Turnbull,George,,1698,0,0,N,1748,0,0,N,Male,,1703162385,kbaston,391085,2676,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42842,150,UYLY207-1_Students_receipt_book_1768-72_00000161,173490,,14,"<p>Turnbull's philosophy 1 &amp; 2 Vol</p>",9,1,1772,27,1,1772,"1772-1-9 (Thursday)","1772-1-27 (Monday)",Classmark,"B5 . 3","Original Returned Text","Turnbull's phi",,,9713,11,,W,Wilkie,John,,,17,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418727796</p>,1636545412,gmckeever,250203,173490,Main,,,,,71,68,"University Student",68,,Education,,,,3528,11,,,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",T,46,26,http://library.st-andrews.ac.uk/record=b2409247~S1,,"<p>1734 cat gives 2 Voll London 1740.</p><p>1768 cat: B.5.3 ditto.</p><p>Suriving holding is only vol 2.</p>",1638193274,gmckeever,Array,Classmark,"J.4.14, B.5.3",4317,3528,1,,1638193274,gmckeever,18034,3528,2,,1638193274,gmckeever,170595,3528,4351,Certain,2676,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",48,27,T,T165489,,,English,London,1740,N,0,N,8vo,,,,,1638193274,gmckeever,2676,"Principles of Moral and Christian Philosophy [George Turnbull]",,N,,N,,1700219838,baitken,2725,,Turnbull,George,,1698,0,0,N,1748,0,0,N,Male,,1703162385,kbaston,391085,2676,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43004,204,UYLY207-1_Students_receipt_book_1768-72_00000215,177330,,22,"<p>Turnbull's  Phi . Vol  1<sup>st</sup></p>",23,11,1771,29,11,1771,"1771-11-23 (Saturday)","1771-11-29 (Friday)",Classmark,"B5 . 3","Original Returned Text","Turnbull's Phi . Vol 1<sup>st</sup>",,,6176,11,,G,Grant,Francis,,,133,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868</p>,1705334604,kbaston,254889,177330,Main,"Life dates","c. 1769-1805","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868,71,68,"University Student",68,,Education,,,,3528,11,,,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",T,46,26,http://library.st-andrews.ac.uk/record=b2409247~S1,,"<p>1734 cat gives 2 Voll London 1740.</p><p>1768 cat: B.5.3 ditto.</p><p>Suriving holding is only vol 2.</p>",1638193274,gmckeever,Array,Classmark,"J.4.14, B.5.3",4317,3528,1,,1638193274,gmckeever,,,,,,,170595,3528,4351,Certain,2676,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",48,27,T,T165489,,,English,London,1740,N,0,N,8vo,,,,,1638193274,gmckeever,2676,"Principles of Moral and Christian Philosophy [George Turnbull]",,N,,N,,1700219838,baitken,2725,,Turnbull,George,,1698,0,0,N,1748,0,0,N,Male,,1703162385,kbaston,391085,2676,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43979,232,UYLY207-3_Students_receipt_book_1776-79_00000254,153831,,8,"<p>Turnbull's  Philosophy 1 . 2 Vol<sup>s</sup></p>",10,12,1776,10,12,1776,"1776-12-10 (Tuesday)","1776-12-10 (Tuesday)",Classmark,"B5. 3","Original Returned Text","Turnbull's  phi . 1 . 2<sup>d</sup> Vol",,,9038,11,,M,Mitchell,John,,,140,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532</p>,1705348905,kbaston,222549,153831,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532,,,71,68,"University Student",68,,Education,,,,3528,11,,,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",T,46,26,http://library.st-andrews.ac.uk/record=b2409247~S1,,"<p>1734 cat gives 2 Voll London 1740.</p><p>1768 cat: B.5.3 ditto.</p><p>Suriving holding is only vol 2.</p>",1638193274,gmckeever,Array,Classmark,"J.4.14, B.5.3",4317,3528,1,,1638193274,gmckeever,18034,3528,2,,1638193274,gmckeever,170595,3528,4351,Certain,2676,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",48,27,T,T165489,,,English,London,1740,N,0,N,8vo,,,,,1638193274,gmckeever,2676,"Principles of Moral and Christian Philosophy [George Turnbull]",,N,,N,,1700219838,baitken,2725,,Turnbull,George,,1698,0,0,N,1748,0,0,N,Male,,1703162385,kbaston,391085,2676,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44033,250,UYLY207-3_Students_receipt_book_1776-79_00000272,154824,,3,"<p>Turnbull's   phi.  1 . 2<sup>d</sup> Vol</p>",26,11,1777,20,12,1777,"1777-11-26 (Wednesday)","1777-12-20 (Saturday)",Classmark,"B5 . 3","Original Returned Text","Turnbull's ph . 1 . 2<sup>d</sup> Vol",,,9764,11,,C,Constable,William,,,92,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804</p>,1705329841,kbaston,223548,154824,Main,"Life dates",1759-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804,71,68,"University Student",68,,Education,,,,3528,11,,,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",T,46,26,http://library.st-andrews.ac.uk/record=b2409247~S1,,"<p>1734 cat gives 2 Voll London 1740.</p><p>1768 cat: B.5.3 ditto.</p><p>Suriving holding is only vol 2.</p>",1638193274,gmckeever,Array,Classmark,"J.4.14, B.5.3",4317,3528,1,,1638193274,gmckeever,18034,3528,2,,1638193274,gmckeever,170595,3528,4351,Certain,2676,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",48,27,T,T165489,,,English,London,1740,N,0,N,8vo,,,,,1638193274,gmckeever,2676,"Principles of Moral and Christian Philosophy [George Turnbull]",,N,,N,,1700219838,baitken,2725,,Turnbull,George,,1698,0,0,N,1748,0,0,N,Male,,1703162385,kbaston,391085,2676,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44084,267,UYLY207-3_Students_receipt_book_1776-79_00000289,156885,,2,"<p>Turnbul's phi.  1 ' 2<sup>d</sup> Vol</p>",28,1,1779,28,1,1779,"1779-1-28 (Thursday)","1779-1-28 (Thursday)",Classmark,"B5- 3","Original Returned Text","Turnbull's Phi. Vol.1.2<sup>d</sup>.",,,7139,11,,G,Guthrie,Gershom,,,32,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384168676</p>,1630585791,gmckeever,225690,156885,Main,,,,,71,68,"University Student",68,,Education,,,,3528,11,,,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",T,46,26,http://library.st-andrews.ac.uk/record=b2409247~S1,,"<p>1734 cat gives 2 Voll London 1740.</p><p>1768 cat: B.5.3 ditto.</p><p>Suriving holding is only vol 2.</p>",1638193274,gmckeever,Array,Classmark,"J.4.14, B.5.3",4317,3528,1,,1638193274,gmckeever,18034,3528,2,,1638193274,gmckeever,170595,3528,4351,Certain,2676,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",48,27,T,T165489,,,English,London,1740,N,0,N,8vo,,,,,1638193274,gmckeever,2676,"Principles of Moral and Christian Philosophy [George Turnbull]",,N,,N,,1700219838,baitken,2725,,Turnbull,George,,1698,0,0,N,1748,0,0,N,Male,,1703162385,kbaston,391085,2676,Work,
