lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82181,80,FR262a-16_167,203870,,1,"<p>Lavater essai Sur la Phisogmonie 2 vol 4<sup>to</sup></p>",16,2,1790,16,3,1790,"1790-2-16 (Tuesday)","1790-3-16 (Tuesday)",,,,,,,17961,28,,U,Urquhart,Robert,Mr,"of Burdsyards",8,1788,1792,,,,Male,,,1659622169,kbaston,285209,203870,Main,"Admission date",1788,"Life dates","d. 1815",,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30210,28,,,"Essai sur la physiognomonie [Lavater]",E,9,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528826540004341,,"<div><div><span dir=""&quot;&quot;&quot;&quot;auto&quot;&quot;&quot;&quot;"">Dedicatory epistle in v. 1 is dated 23 Aug. 1801.</span></div></div><div><div><span dir=""&quot;&quot;&quot;&quot;auto&quot;&quot;&quot;&quot;"">Volumes 2-4 printed 1783, 1786 and 1803.</span></div></div><p><span class=""&quot;&quot;&quot;&quot;itemAccessionNumber&quot;&quot;&quot;&quot;""> </span></p>",1643201396,kbaston,Array,"Possible modern shelfmark",Ak.2.11-14,,,,,,,,,,,,,,,,,,,,,,62625,30210,1,,1643201396,kbaston,62628,30210,2,,1643201396,kbaston,184142,30210,18936,Certain,6617,"Essai sur la Physiognomonie, destiné à faire connoître l'homme et à la faire aimer.",9,5,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002090961,,French,"The Hague",1781,N,1801,N,4to,,,,"<div><div><span dir=""auto"">Dedicatory epistle in v. 1 is dated 23 Aug. 1801.</span></div></div><div><div><span dir=""auto"">Volumes 2-4 printed 1783, 1786 and 1803</span></div></div>",1643201396,kbaston,,,,,,,,,,,,,,,,,,,,,,6617,"Essays on Physiognomy, Designed to Promote the Knowledge and the Love of Mankind",,N,,N,,1700219854,baitken,4018,,Lavater,"Johann Caspar",,1741,0,0,N,1801,0,0,N,Male,,1683882134,kbaston,395167,6617,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82184,81,FR262a-16_169,203882,,1,"<p>Appeal Cases from 1770 to 1772.</p>",16,2,1790,1,3,1790,"1790-2-16 (Tuesday)","1790-3-1 (Monday)",,,,,,,5029,28,,M,Murray,"James Wolfe",Mr,"Lord Cringletie",12,1788,1830,,,,Male,,"<p>Sheriff of Peebles 1788; Lord Cringletie 8 July 1816; Judge-Admiral, Lord Commissioner of Jury Court 1825-1834</p>",1676048135,kbaston,285233,203882,Main,"Admission date",1782,"Life dates",1759-1836,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,33923,28,,"Appeal Cases 1770-1772",,A,11,11,,,,1701780482,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,74231,33923,,,1701780482,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82184,81,FR262a-16_169,203888,,2,"<p>Lafiteau Conquestes des Portugais 2 vol 4<sup>to</sup></p>",16,2,1790,16,3,1790,"1790-2-16 (Tuesday)","1790-3-16 (Tuesday)",,,,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,285239,203888,Main,"Admission date",1775,"Life dates",1753-1835,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,35012,28,,,"Histoire des decouvertes et conquestes des Portugais dans le nouveau monde [Lafitau]",H,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582990170004341,,"<p>2 vols</p>",1652112063,kbaston,Array,"Possible modern shelfmark","NLS: E.132.d",,,,,,,,,,,,,,,,,,,,,,76847,35012,1,,1652112063,kbaston,76850,35012,2,,1652112063,kbaston,209197,35012,21632,Certain,5869,"Histoire des découvertes et conquestes des Portugais dans le Nouveau monde.",6,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000227378,,French,Paris,1722,N,0,N,4to,,,,,1652112063,kbaston,,,,,,,,,,,,,,,,,,,,,,5869,"Histoire des Découvertes et Conquestes des Portugais dans le Nouveau Monde",,N,,N,,1700219851,baitken,500,,Lafitau,Joseph-François,,1681,0,0,N,1746,0,0,N,Male,,1701965401,kbaston,394387,5869,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82187,82,FR262a-16_171,203912,,1,"<p>Voyages Imaginaires tom 31.32</p>",16,2,1790,16,3,1790,"1790-2-16 (Tuesday)","1790-3-16 (Tuesday)",,,,,,,13974,28,,C,Clerk,John,Mr,"of Eldin; Lord Eldin",36,1788,1829,,,,Male,,"<p>brother of William Clerk (adm. 1792)</p><p>Solicitor-General 1806-7; Lord Eldin 1823, resigned 1828</p>",1703072720,kbaston,285263,203912,Main,"Admission date",1785,"Life dates",1757-1832,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,95,80,Sheriff,80,,Law,,,,34544,28,,,"Voyages Imaginaires, Songes, Visions, et Romans Cabalistiques [Garnier]",V,145,29,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476196070004341,,"<p>39 vols</p>",1703176906,kbaston,Array,"Possible modern shelfmark","NLS: Aq.2.12-50",,,,,,,,,,,,,,,,,,,,,,76862,34544,31,,1703176906,kbaston,76865,34544,32,,1703176906,kbaston,380299,34544,21335,Certain,9182,"Voyages imaginaires, songes, visions, et romans cabalistiques.",145,29,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003818807,,French,Paris,1787,N,1789,N,8vo,"39 vols","<p>Garnier, Charles George Thomas</p>",,,1703176907,kbaston,,,,,,,,,,,,,,,,,,,,,,9182,"Voyages Imaginaires, Songes, Visions, et Romans Cabalistiques",0,N,0,N,,1703176907,kbaston,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16640,104,ARC_791727025_001_0105,382878,,6,"<p><span style=""text-decoration: line-through;"">Cullen's Practice Vol. 2<sup>d</sup></span></p>",16,2,1790,0,0,0,"1790-2-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13410,25,,B,Bock,Robert,,,11,1790,1790,,,,Male,,,1689773938,kbaston,550653,382878,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90498,Class,Medicine,"Academic dates",1788,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,41801,20015,2,,1691672842,kbaston,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,,,,,,,,,,,,,,,,,,,,,,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16640,104,ARC_791727025_001_0105,382881,,7,"<p><span style=""text-decoration: line-through;"">&amp; Lind on Seamen</span></p>",16,2,1790,0,0,0,"1790-2-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,13410,25,,B,Bock,Robert,,,11,1790,1790,,,,Male,,,1689773938,kbaston,550656,382881,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90498,Class,Medicine,"Academic dates",1788,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27156,25,,,"Essay on the most effectual means of preserving the health of seamen in the Royal Navy [Lind]",E,26,26,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910165953502466,,"<p>new edn, 1774</p>",1703154397,kbaston,Array,"Possible modern shelfmark","Special Collections H.23.8/3",,,,,,,,,,,,,,,,,,,,,,55587,27156,,,1703154397,kbaston,,,,,,,378523,27156,16140,Certain,6695,"An essay on the most effectual means of preserving the health of seamen in the Royal Navy. And a dissertation on fevers and infection. Together with Observations on the Jail Distemper, and the proper Methods of preventing and stopping its Infection.",26,26,A,T54651,,,English,London,1774,N,0,N,8vo,,,,"<p>new edn</p>",1703154397,kbaston,,,,,,,,,,,,,,,,,,,,,,6695,"Essay on the Most Effectual Means of Preserving the Health of Seamen in the Royal Navy",0,N,0,N,,1703154426,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413878,6695,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16640,104,ARC_791727025_001_0105,382884,,8,"<p><span style=""text-decoration: line-through;"">Fourcroy's Chemistry Vol. 1:<sup>st</sup></span></p>",16,2,1790,0,0,0,"1790-2-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31308,25,,T,Turnbull,James,,,25,1790,1790,,,,Male,,,1691673373,kbaston,550659,382884,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80624,Class,Medicine,"Academic dates",1789-1792,Other,"Apprentice of Royal College of Surgeons 1789",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45896,25,,"Fourcroy's Chemistry","Elementary lectures on chemistry and natural history",E,17,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>Multiple possible edns in EUL. </p>",1691677934,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,384426,45896,Holding,,99263,45896,1,,1691677934,kbaston,,,,,,,363411,45896,38987,Certain,6955,"Elementary lectures on chemistry and natural history. Containing a methodical abridgement of all the chemical knowledge acquired to the present time; ... The whole forming a complete course of those two sciences.",17,16,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1691677934,kbaston,,,,,,,,,,,,,,,,,,,,,,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16643,105,ARC_791727025_001_0106,382899,,5,"<p><span style=""text-decoration: line-through;"">Russell's M. Europe vol. 3<sup>d</sup></span></p>",16,2,1790,0,0,0,"1790-2-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13155,25,,S,Simpson,Andrew,,,11,1790,1790,,,,Male,,,1689777681,kbaston,550743,382899,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88108,Class,Medicine,"Academic dates","1788, 1790, 1791",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29406,25,,"Russell's M. Europe","History of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son",H,9,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996267433502466,,,1691595292,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .9(401-027) Rus.",,,,,,,,,,,,,,,,,,,,,,60000,29406,3,,1691595292,kbaston,,,,,,,363036,29406,17709,Certain,5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,,,,,,,,,,,,,,,,,,,,,,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16643,105,ARC_791727025_001_0106,382893,,3,"<p><span style=""text-decoration: line-through;"">Zinn de Oculo</span></p>",16,2,1790,0,0,0,"1790-2-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31380,25,,R,Robertson,Henry,,,2,1790,1790,,,,Male,,,1689344523,kbaston,550737,382893,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84158,Class,Medicine,"Academic dates",1787-1790,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67458,25,,,"Descriptio anatomica oculi humani [Zinn]",D,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910916713502466,,,1703103689,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.20.53",,,,,,,,,,,,,,,,,,,,,,149460,67458,,,1703103689,kbaston,,,,,,,377896,67458,42036,Certain,12532,"Descriptio anatomica oculi humani, iconibus illustrata.",4,4,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004023293,,Latin,Göttingen,1755,N,0,N,4to,,,,,1703103689,kbaston,,,,,,,,,,,,,,,,,,,,,,12532,"Descriptio Anatomica Oculi Humani",0,N,0,N,,1703103689,kbaston,18510,,Zinn,"Johann Gottfried",,1727,0,0,N,1759,0,0,N,Male,,1703103689,kbaston,413188,12532,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16643,105,ARC_791727025_001_0106,382902,,6,"<p><span style=""text-decoration: line-through;"">Fordyce's Practice</span></p>",16,2,1790,0,0,0,"1790-2-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13164,25,,S,Stewart,Anthony,,,11,1790,1790,,,,Male,,,1689774870,kbaston,550746,382902,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80518,Class,Medicine,"Academic dates",1787-1790,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28545,25,,,"Elements of the practice of physic [Fordyce]",E,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910460533502466,,"<p>2nd edn (1768) also available</p>",1703104859,kbaston,Array,"Possible modern shelfmark","Special Collections H.2019",,,,,,,,,,,,,,,,,,,,,,58422,28545,,,1703104859,kbaston,,,,,,,377980,28545,17112,Certain,6933,"Elements of the practice of physic, in two parts. Part I. Containing, The natural history of the human body. Part II. The history and methods of treating fevers, and Internal Inflammations.",12,12,E,T127426,,,English,London,1771,N,0,N,8vo,,,,"<p>3rd edn</p>",1703104859,kbaston,,,,,,,,,,,,,,,,,,,,,,6933,"Elements of the Practice of Physic [George Fordyce]",0,N,0,N,,1703104859,kbaston,8823,,Fordyce,George,,1736,0,0,N,1802,0,0,N,Male,,1703104859,kbaston,413284,6933,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16643,105,ARC_791727025_001_0106,382890,,2,"<p><span style=""text-decoration: line-through;"">Rigby on Ut: Hæmorages</span></p>",16,2,1790,0,0,0,"1790-2-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13038,25,,D,Dalzell,William,,,19,1790,1790,,,,Male,,,1690989842,kbaston,550734,382890,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75447,Class,Medicine,"Academic dates","1787, 1789",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67557,25,,,"Essay on the uterine haemorrhage [Rigby]",E,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911154583502466,,,1703154505,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; Bound in G.18.82",,,,,,,,,,,,,,,,,,,,,,149658,67557,,,1703154505,kbaston,,,,,,,378535,67557,42120,Certain,12469,"An essay on the uterine hæmorrhage, which precedes the delivery of the full-grown foetus: illustrated with cases.",4,4,A,T18377,,,English,London,1784,N,0,N,8vo,,,,"<p>3rd edn</p>",1703154505,kbaston,,,,,,,,,,,,,,,,,,,,,,12469,"Essay on the Uterine Haemorrhage",0,N,0,N,,1703154505,kbaston,18531,,Rigby,Edward,,1747,0,0,N,1821,0,0,N,Male,,1703154505,kbaston,413887,12469,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16643,105,ARC_791727025_001_0106,382905,,7,"<p><span style=""text-decoration: line-through;"">Home's Law Tracts</span></p>",16,2,1790,0,0,0,"1790-2-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27523,25,,D,Dimmock,James,,,3,1790,1790,,,,Male,,,1689585661,kbaston,550749,382905,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67560,25,,,"Historical law tracts [Kames]",H,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993270493502466,,,1703156019,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .3409 Kam.",,,,,,,,,,,,,,,,,,,,,,149661,67560,,,1703156019,kbaston,,,,,,,378658,67560,2240,Certain,91,"Historical law-tracts",6,6,H,"T67128 ",,,English,Edinburgh,1776,N,0,N,8vo,,,,"<p>3rd edn</p>",1703156019,kbaston,,,,,,,,,,,,,,,,,,,,,,91,"Historical Law-Tracts",1758,N,0,N,,1703156019,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,414013,91,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16643,105,ARC_791727025_001_0106,382887,,1,"<p><span style=""text-decoration: line-through;"">Campbell's Admirals V<sup>s</sup> 3-4</span></p>",16,2,1790,0,0,0,"1790-2-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27520,25,,G,Graham,James,,,6,1790,1790,,,,Male,,,1689842109,kbaston,550731,382887,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29610,25,,,"Lives of the admirals, and other eminent British seamen [Campbell]",L,14,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999872323502466,,,1703158088,kbaston,Array,"Possible modern shelfmark","Special Collections SD 6718-6721",,,,,,,,,,,,,,,,,,,,,,60396,29610,3,,1703158088,kbaston,60399,29610,4,,1703158088,kbaston,378841,29610,17847,Certain,4466,"Lives of the admirals, and other eminent British seamen; containing their personal histories, and a detail of all their public services.",14,7,L,N19198,,,English,London,1761,N,0,N,8vo,,,,"<p>3rd edn</p>",1703158088,kbaston,,,,,,,,,,,,,,,,,,,,,,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1710779880,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1715088646,jkennard,426153,4466,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16643,105,ARC_791727025_001_0106,382896,,4,"<p><span style=""text-decoration: line-through;"">Spallanzini's Essays vol. 1:<sup>st</sup></span></p>",16,2,1790,0,0,0,"1790-2-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31074,25,,L,Leslie,W.,,,22,1789,1790,,,,Male,,,1689929682,kbaston,550740,382896,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29154,25,,"Spallanzani's Essays","Essay on Animal Reproductions",E,29,28,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910078613502466,,,1691672690,kbaston,Array,"Possible modern shelfmark","Special Collections H.20.34/7",,,,,,,,,,,,,,,,,,,,,,59607,29154,1,,1691672690,kbaston,,,,,,,363291,29154,17547,Certain,195,"An essay on animal reproductions",29,28,A,T31466,,,English,London,1769,N,0,N,8vo,,,"<p>Maty, Matthew</p>",,1691672690,kbaston,,,,,,,,,,,,,,,,,,,,,,195,"Essay on Animal Reproductions",0,N,0,N,,1691672690,kbaston,5849,,Spallanzani,Lazzaro,,1729,0,0,N,1799,0,0,N,Male,,1700396510,jjsmith,398374,195,Work,
