lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2607,9v,MS-LIB-4-020,49147,prof-1111,1,"<p>Mabillon de Re Diplomaticae Q<sup>to </sup>[?]</p>",26,12,1765,9,1,1766,"1765-12-26 (Thursday)","1766-1-9 (Thursday)","Original Borrowed Date","26 Dec 1765","Original Returned Date","9 Jan 1766",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,94738,49147,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13437,6,,,"De re diplomatica libri VI.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1587346,,,1605780390,kbaston,Array,Press,R,Shelf,2,Number,15.16,"Possible modern shelfmark","Sp Coll Bh9-a.6-7","Original Author","Mabillon, Jean, 1632-1707.",20073,13437,,,1605780390,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38302,13437,7846,Certain,7572,"De re diplomatica libri VI... accedunt Commentarius de antiquis regum Francorum palatiis, Veterum scripturarum varia specimina, tabulis LX comprehensa ; Nova ducentorum et amplius, monumentorum collectio.",1,1,D,,https://catalogue.bnf.fr/ark:/12148/cb33997314d,,Latin,Paris,1709,N,0,N,folio,,,,,1605780390,kbaston,7572,"De Re Diplomatica",,N,,N,,1700219857,baitken,4513,,Mabillon,Jean,,1632,0,0,N,1707,0,0,N,Male,,1702302464,kbaston,396150,7572,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2607,9v,MS-LIB-4-020,49168,prof-1132,22,"<p>Burnets Hist of the Reformation</p>",6,3,1766,18,4,1766,"1766-3-6 (Thursday)","1766-4-18 (Friday)","Original Borrowed Date","6 Mar 1766","Original Returned Date","18 Apr 1766",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,94798,49168,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13384,6,,,"History of the reformation of the Church of England. In two parts. ...",H,10,7,https://eleanor.lib.gla.ac.uk/record=b1575418,,"<p>Bh4-d.12-13: with Glasgow University ownership inscription dated 1728 at head of engraved title-pages and Old Library pressmark on main title-pages: CC.f2.n13 (vol. 1) and CC.f2.n14 (vol. 2); manuscript autograph of Ro: Cheislie, dated 1681, on front flyleaf of vol. 2.</p>",1702392163,kbaston,Array,Press,CC,Shelf,2,Number,14,"Possible modern shelfmark"," Sp Coll Bh4-d.12-13","Original Author","Burnet, Gilbert, 1643-1715.",20020,13384,1,,1702392163,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372634,13384,3595,Certain,5363,"The history of the reformation of the Church of England. In two parts. The first part, of the progress made in it during the reign of K. Henry the VIII. The second edition, corrected. By Gilbert Burnet, D.D.",34,26,T,R19796,,,English,London,1681,N,0,N,folio,,,,,1702392164,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413533,5363,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2607,9v,MS-LIB-4-020,49164,prof-1128,18,"<p>Fiddes Body of Divinity Vol. 2.<sup>d</sup></p>",29,1,1766,27,4,1766,"1766-1-29 (Wednesday)","1766-4-27 (Sunday)","Original Borrowed Date","29 Jan 1766","Original Returned Date","27 Apr 1766",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,94786,49164,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,245,6,,,"Body of divinity.",B,16,10,https://eleanor.lib.gla.ac.uk/record=b1565901,,,1612175962,kbaston,Array,Press,BM,Shelf,1,Number,1-2,"Possible modern shelfmark","Sp Coll Bh1-a.10-11","Original Author","Fiddes, Richard, 1671-1725.",16138,245,2,,1612175962,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62393,245,3499,Certain,1457,"Theologia speculativa: or, the first part of a body of divinity under that title. Wherein are explain’d the principles of natural and reveal'd religion. By Richard Fiddes, B.D. Rector of Halsham, and Chaplain to the Right Honourable Robert Earl of Oxford, and Earl Mortimer.",56,41,T,T76251,,,English,London,1718,N,1720,N,folio,,,,,1663160254,gmckeever,1457,"Theologia Speculativa: or, The First Part of a Body of Divinity Under that Title",,N,,N,,1700219833,baitken,2428,,Fiddes,Richard,,1671,0,0,N,1725,0,0,N,Male,,1703175408,kbaston,389823,1457,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2607,9v,MS-LIB-4-020,49155,prof-1119,9,"Fables for the Ladies",18,1,1766,4,4,1766,"1766-1-18 (Saturday)","1766-4-4 (Friday)","Original Borrowed Date","18 Jan 1766","Original Returned Date","4 Apr 1766",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63738,49155,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13442,6,,,"Fables and tales for the ladies. To
  which are added, miscellanies, by another hand
  (London, 1750)",F,2,2,http://eleanor.lib.gla.ac.uk/record=b1578693,,,1600280779,baitken,Array,Number,28,"Original Author",Anon.,"Possible modern shelfmark","Sp Coll Bl1-h.19 &nbsp;",Press,AE,Shelf,12,20078,13442,,,1600280779,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18152,13442,327,Certain,9661,"Fables and tales for the ladies. To which are added, Miscellanies, by another hand.",11,11,F,T78510,,,English,London,1750,N,0,N,8vo,,,,,1597756300,kbaston,9661,"Fables and Tales for the Ladies",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2607,9v,MS-LIB-4-020,49169,prof-1133,23,"<p>Vita Phillippi Melanctonis</p>",0,3,1766,22,5,1766,1766-3,"1766-5-22 (Thursday)","Original Borrowed Date","March 1766","Original Returned Date","22 May 1766",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,94801,49169,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13448,6,,,"Vita Philippi Melanchthonis.",V,1,1,https://eleanor.lib.gla.ac.uk/record=b1593455,,,1605783161,kbaston,Array,Press,AS,Shelf,14,Number,14,"Possible modern shelfmark","Sp Coll Bi2-l.2  ","Original Author","Camerarius, Joachim, 1534-1598.",20084,13448,,,1605783161,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38365,13448,7861,Certain,9521,"Vita Philippi Melanchthonis in qua conspicere licet historiam primae reformationis ecclesiae, multasque alias res memorabiles scituque digmissimas.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000581114,,Latin,"The Hague",1655,N,0,N,12mo,,,,,1605783161,kbaston,9521,"Life of Philip Melanchthon",,N,,N,,1700219865,baitken,12562,,Camerarius,Joachim,,1500,0,0,N,1574,0,0,N,Male,,1703253413,kbaston,398188,9521,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2607,9v,MS-LIB-4-020,49153,prof-1117,7,"<p>Histoire Des Philosophe 3 Vols</p>",15,1,1766,12,3,1766,"1766-1-15 (Wednesday)","1766-3-12 (Wednesday)","Original Borrowed Date","15 Jan 1766","Original Returned Date","12 Mar 1766",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,94774,49153,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13441,6,,,"Histoire des philosophes modernes.",H,12,4,https://eleanor.lib.gla.ac.uk/record=b1591514,,,1702464051,kbaston,Array,Press,N,Shelf,8,Number,2,"Possible modern shelfmark","Sp Coll Bl9-k.15-17","Original Author","Saverien, Alexandre.",29272,13441,,,1702464051,kbaston,29275,13441,,,1702464051,kbaston,20077,13441,1,,1702464051,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373312,13441,989,Certain,5859,"Histoire des philosophes modernes.",13,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003259773,,French,Paris,1760,N,1773,N,12mo,,,,,1702464052,kbaston,5859,"Histoire des Philosophes Modernes",0,N,0,N,,1702464052,kbaston,690,,Savérien,Alexandre,,1720,0,0,N,1805,0,0,N,Male,,1702464052,kbaston,409093,5859,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2607,9v,MS-LIB-4-020,49156,prof-1120,10,"Versorands Adventures",18,1,1766,12,3,1766,"1766-1-18 (Saturday)","1766-3-12 (Wednesday)","Original Borrowed Date","18 Jan 1766","Original Returned Date","12 Mar 1766",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63739,49156,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13443,6,,,"Memoirs of a man of pleasure, or the  adventures of Versorand. [Translated from the  French].",M,3,2,http://eleanor.lib.gla.ac.uk/record=b1613850,,,1611932078,kbaston,Array,Press,AE,Shelf,12,Number,"1,2","Possible modern shelfmark","Sp Coll Bk1-k.28-29","Original Author","La Solle, Henri-François de, -1761.",20079,13443,1,,1611932078,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62000,13443,474,Certain,4203,"Memoirs of a man of pleasure, or the adventures of Versorand.",22,15,M,T138028,,,English,London,1751,N,0,N,12mo,,,,,1626336045,gmckeever,4203,"Memoirs of a Man of Pleasure, or The Adventures of Versorand",,N,,N,,1700219844,baitken,341,,"La Solle","Henri-François de",,0,0,0,N,1761,0,0,N,Male,,1626336045,gmckeever,392677,4203,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2607,9v,MS-LIB-4-020,49149,prof-1113,3,"<p>Hist Litt: de la France V 3<sup>d</sup></p>",26,12,1765,8,5,1766,"1765-12-26 (Thursday)","1766-5-8 (Thursday)","Original Borrowed Date","26 Dec 1765","Original Returned Date","8 May 1766",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,94750,49149,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13439,6,,,"Bibliothèque françoise,  ou histoire de la littérature françoise",B,5,4,,,<p>Hunterian/Murray</p>,1606393108,kbaston,Array,Press,C,Shelf,1,Number,4,"Original Author","Goujet, Claude Pierre, Abbé.",,,20075,13439,1,,1606393108,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40738,13439,7852,Certain,8521,"Bibliothèque françoise, ou Histoire de la littérature françoise, etc.",5,4,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001474953,,French,Paris,1740,N,1754,N,12mo,,,,"<p>16 vols</p>",1606393109,kbaston,8521,"Bibliothèque Françoise, ou Histoire de la Littérature Françoise",,N,,N,,1700219861,baitken,4516,,Goujet,Claude-Pierre,,1697,0,0,N,1767,0,0,N,Male,,1606393109,kbaston,397126,8521,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2607,9v,MS-LIB-4-020,49162,prof-1126,16,"<p>Chardins Voyage Vol 3<sup>d</sup></p>",24,1,1766,6,2,1766,"1766-1-24 (Friday)","1766-2-6 (Thursday)","Original Borrowed Date","24 Jan 1766","Original Returned Date","6 Feb 1766",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,94780,49162,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13096,6,,,"Voyages en Perse, et autres lieux de l'Orient. Enrichis de figures en taille-douce ...",V,47,19,http://eleanor.lib.gla.ac.uk/record=b1625511,,,1702463114,kbaston,Array,Press,D,Shelf,5,Number,8&c,"Possible modern shelfmark","Sp Coll Bk3-e.8-11","Original Author","Chardin, John, Sir, 1643-1713.",21736,13096,3,,1702463114,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373213,13096,5698,Certain,1131,"Voyages ... en Perse, et autres lieux de l'Orient.",72,28,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000663187,,French,Amsterdam,1735,N,0,N,4to,,,,,1702463115,kbaston,1131,"Travels of Sir John Chardin into Persia and the East-Indies",0,N,0,N,,1702463115,kbaston,398,Sir,Chardin,John,,1643,0,0,N,1713,0,0,N,Male,,1702463115,kbaston,408991,1131,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2607,9v,MS-LIB-4-020,49163,prof-1127,17,"<p>Mod: Univ: Hist: Vols</p>",24,1,1766,6,2,1766,"1766-1-24 (Friday)","1766-2-6 (Thursday)","Original Borrowed Date","24 Jan 1766","Original Returned Date","6 Feb 1766",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,94783,49163,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13445,6,,,"Modern part of an universal history, from the earliest account of time.",M,276,61,http://eleanor.lib.gla.ac.uk/record=b1596273,,,1702469966,kbaston,Array,Press,AT,Shelf,1,Number,"6,7","Possible modern shelfmark","Sp Coll Bl10-g.18,19;  Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22",,,29278,13445,unspecified,,1702469966,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373717,13445,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2607,9v,MS-LIB-4-020,49157,prof-1121,11,"<p>Fleury Histoire Vol 16<sup>th</sup></p>",18,1,1766,6,2,1766,"1766-1-18 (Saturday)","1766-2-6 (Thursday)","Original Borrowed Date","18 Jan 1766","Original Returned Date","6 Feb 1766",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,94765,49157,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12859,6,,,"Histoire ecclésiastique  ... [jusqu'à l'an 1414]",H,53,20,http://eleanor.lib.gla.ac.uk/record=b1607865,,,1702398304,kbaston,Array,Press,AK,Shelf,4,Number,"1 &c","Possible modern shelfmark","Sp Coll Bm6-e.1-18","Original Author","Fleury, Claude, 1640-1723.",22144,12859,16,,1702398304,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372961,12859,348,Certain,5840,"Histoire ecclésiastique.",59,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001254276,,French,Paris,1722,N,1738,N,4to,,,,"<p>36 vols</p>",1702398304,kbaston,5840,"Histoire Ecclésiastique [Claude Fleury]",0,N,0,N,,1702398304,kbaston,258,,Fleury,Claude,,1640,0,0,N,1723,0,0,N,Male,,1703088589,kbaston,408736,5840,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
