rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",288,66,34v,MS-LIB-6-068,289,287,287,34r,65,289,35r,67
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
4956,4956,288,11,"<p>A Poem on Death</p>","A Poem on Death",16,2,1767,20,4,1767,Y,,1591714731,baitken,Y,"1767-2-16 (Monday)","1767-4-20 (Monday)","Original Borrowed Date","16 Feb 1767","Original Returned Date","20 Apr 1767","Professor 1","George Muirhead",,,517,6,517,M,Monteath,Walter,,,28,1766,1769,<p>Student</p>,,,Male,,,1613483133,kbaston,5886,4956,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Walter Monteath",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,808,6,,,"Thoughts upon the four last things,  death; judgement; heaven; and hell. A poem in four  parts. To which are added, the I, CIV, and CXXXVII Psalms paraphras'd.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1591722,,,1604334909,kbaston,Array,Press,AE,Shelf,10,Number,23,"Possible modern shelfmark","Sp Coll Bi1-i.18","Original Author","Trapp, Joseph, 1679-1747.",808,808,,,1604334909,kbaston,,,,,,,,,,,,,34219,808,808,Certain,1387,"Thoughts upon the four last things: death; judgment; heaven; and hell. A poem in four parts.",2,2,T,N477035,,,English,London,1745,N,0,N,8vo,,,,"<p>2nd edn</p>",1604334909,kbaston,1387,"Thoughts upon the Four Last Things: Death; Judgment; Heaven; and Hell. A Poem in Four Parts",,N,,N,,1700219833,baitken,571,,Trapp,Joseph,,1679,0,0,N,1747,0,0,N,Male,,1702292285,kbaston,389751,1387,Work,,,,,,,,,,,,,,,,,,,,,,
4957,4957,288,12,"<p>Hoffmanni Medicinae Tom: <sup>5.6.7.</sup></p>","Hoffmanni Medicinae Tom: 5.6.7.",16,2,1767,30,4,1767,Y,,1612888183,kbaston,Y,"1767-2-16 (Monday)","1767-4-30 (Thursday)","Original Borrowed Date","16 Feb 1767","Original Returned Date","30 Apr 1767","Professor 1",None,,,150,6,150,P,Parlane,James,,,30,1759,1768,<p>Student</p>,,,Male,,,1613383307,kbaston,137012,4957,Main,Class,"Physic, Theology, Surgeon, Medicine","Original Full Name","James Parlane",,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,771,6,,,"Medicina rationalis systematica ...",M,7,3,https://eleanor.lib.gla.ac.uk/record=b1638399,,,1613383963,kbaston,Array,Press,BB,Shelf,8,Number,1.2,"Possible modern shelfmark","Sp Coll Bn1-i.1-7  ","Original Author","Hoffmann, Friedrich, 1660-1742.",19234,771,4.2,,1613383963,kbaston,19237,771,4.3,,1613383963,kbaston,19240,771,4.4,,1613383963,kbaston,71855,771,771,Certain,4296,"Medicina rationalis systematica ...",14,4,M,,http://www.worldcat.org/oclc/181664048,,Latin,"Frankfurt am Main",1738,N,0,N,4to,,,,"<p>new edn</p><p>Vols catalogued separately in authority catalogues.</p>",1613383963,kbaston,4296,"Medicina Rationalis Systematica [Friderich Hoffmann]",,N,,N,,1700219844,baitken,2542,,Hoffmann,Friedrich,,1660,0,0,N,1742,0,0,N,Male,,1688982560,kbaston,392770,4296,Work,,,,,,,,,,,,,,,,,,,,,,
4958,4958,288,13,"<p>Female Spectator V. 2<sup>d</sup></p>","Female Spectator V. 2d",16,2,1767,3,3,1767,Y,,1602167691,kbaston,Y,"1767-2-16 (Monday)","1767-3-3 (Tuesday)","Original Borrowed Date","16 Feb 1767","Original Returned Date","3 Mar 1767","Professor 1","John Anderson",,,548,6,548,T,Tait,Robert,,,21,1766,1768,<p>Student</p>,,,Male,,,1612973682,kbaston,78280,4958,Main,Class,Greek,"Original Full Name","Robert Tait",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,675,6,,,"Female Spectator.",F,45,28,https://eleanor.lib.gla.ac.uk/record=b1586173,,,1613382919,kbaston,Array,Press,AE,Shelf,9,Number,13,"Possible modern shelfmark","Sp Coll Bh8-f.3-6","Original Author","Haywood, Eliza Fowler, 1693?-1756.",17077,675,2,,1613382919,kbaston,,,,,,,,,,,,,71795,675,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1719836617,kbaston,410833,6368,Work,,,,,,,,,,,,,,,,,,,,,,
4959,4959,288,14,"<p>Scots Acts Abridged</p>","Scots Acts Abridged",16,2,1767,3,4,1767,Y,,1591714731,baitken,Y,"1767-2-16 (Monday)","1767-4-3 (Friday)","Original Borrowed Date","16 Feb 1767","Original Returned Date","3 Apr 1767","Professor 1","Robert Trail",,,422,6,422,C,Campbell,John,,,5,1765,1767,<p>Student</p>,,,Male,,,1610368438,kbaston,4892,4959,Main,Class,Divinity,"Original Full Name","John Campbell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,689,6,,,"Abridgement of the public statutes in force and use relative to Scotland, from the  Union ... to the twenty-seventh year of ... George II",A,13,9,https://eleanor.lib.gla.ac.uk/record=b1590040,,,1613384652,kbaston,Array,Press,T,Shelf,4,Number,32,"Possible modern shelfmark","Sp Coll Bl8-g.14,15","Original Author","Swinton, John Swinton, Lord, -1799.",689,689,1,,1613384652,kbaston,,,,,,,,,,,,,71903,689,689,Certain,9145,"An abridgment of the public statutes in force and use relative to Scotland, from the union, in the fifth year of Queen Anne. to the twenty-seventh year of his present Majesty King George II. inclusive.",32,19,A,T78874,,,English,Edinburgh,1755,N,0,N,8vo,,,,,1688134845,kbaston,9145,"Abridgment of the Public Statutes in Force and Use Relative to Scotland",,N,,N,,1700219864,baitken,485,,Swinton,John,"Lord Swinton",0,0,0,N,1799,0,0,N,Male,,1703244651,kbaston,397775,9145,Work,,,,,,,,,,,,,,,,,,,,,,
4960,4960,288,15,"<p>Crawfords Peerage</p>","Crawfords Peerage",16,2,1767,10,3,1767,Y,,1591714731,baitken,Y,"1767-2-16 (Monday)","1767-3-10 (Tuesday)","Original Borrowed Date","16 Feb 1767","Original Returned Date","10 Mar 1767","Professor 1","Robert Trail",,,329,6,329,W,Wright,John,,,88,1763,1770,<p>Student</p>,,,Male,,,1701947479,kbaston,3484,4960,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","John Wright","Academic dates","1763; MA 1772",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,759,6,,,"Peerage of Scotland : containing an  historical and genealogical account of the nobility  of that kingdom",P,7,7,https://eleanor.lib.gla.ac.uk/record=b1434449,,,1612870455,kbaston,Array,Press,Q,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bh4-d.5","Original Author","Crawfurd, George, -1748.",759,759,,,1612870455,kbaston,,,,,,,,,,,,,68168,759,7222,Certain,3121,"The peerage of Scotland: containing an historical and genealogical account of the nobility of that kingdom : collected from the publick records of the nation, the charters and other writings of the nobility, and from the most approved histories / by George Crawfurd, Esq;",18,18,T,T144899,,,English,Edinburgh,1716,N,0,N,folio,,,,,1703160099,kbaston,3121,"Peerage of Scotland: Containing an Historical and Genealogical Account of the Nobility of that Kingdom",0,N,0,N,,1703160099,kbaston,525,,Crawfurd,George,,1681,0,0,N,1748,0,0,N,Male,,1703160099,kbaston,414427,3121,Work,,,,,,,,,,,,,,,,,,,,,,
4961,4961,288,16,"<p>Form of Process</p>","Form of Process",16,2,1767,11,3,1767,Y,,1591714731,baitken,Y,"1767-2-16 (Monday)","1767-3-11 (Wednesday)","Original Borrowed Date","16 Feb 1767","Original Returned Date","11 Mar 1767","Professor 1","Robert Trail",,,329,6,329,W,Wright,John,,,88,1763,1770,<p>Student</p>,,,Male,,,1701947479,kbaston,3485,4961,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","John Wright","Academic dates","1763; MA 1772",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,745,6,,,"Form of process before the Court of  Justiciary in Scotland; in two books ... together  with an appendix ...",F,8,8,https://eleanor.lib.gla.ac.uk/record=b1488653,,,1600081716,kbaston,Array,Press,T,Shelf,4,Number,[blank],"Possible modern shelfmark","Sp Coll Bk10-g.15  ","Original Author","Louthian, John.",745,745,,,1600081716,kbaston,,,,,,,,,,,,,16180,745,745,Certain,6299,"The form of process, before the Court of Justiciary in Scotland.",12,12,T,T113063,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1702374306,kbaston,6299,"Form of Process, before the Court of Justiciary in Scotland",0,N,0,N,,1702374306,kbaston,529,,Louthian,John,,0,0,0,N,0,0,0,N,Male,,1702374306,kbaston,407974,6299,Work,,,,,,,,,,,,,,,,,,,,,,
4962,4962,288,17,"<p>Erskines Institutes</p>","Erskines Institutes",16,2,1767,10,3,1767,Y,,1612888217,kbaston,Y,"1767-2-16 (Monday)","1767-3-10 (Tuesday)","Original Borrowed Date","16 Feb 1767","Original Returned Date","10 Mar 1767","Professor 1","Robert Trail",,,329,6,329,W,Wright,John,,,88,1763,1770,<p>Student</p>,,,Male,,,1701947479,kbaston,137015,4962,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","John Wright","Academic dates","1763; MA 1772",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,523,6,,,"Principles of the law of Scotland:  in the order of Sir George Mackenzie's Institutions  of that law.",P,35,19,https://eleanor.lib.gla.ac.uk/record=b1684265,,"<p>Erskine's Institute published for the first time in 1773.</p>",1613382480,kbaston,Array,Press,T,Shelf,4,Number,2<sup>d</s>,"Possible modern shelfmark","Sp Coll 743","Original Author","Erskine, John, 1695-1768.",523,523,1,,1613382480,kbaston,17065,523,2,,1613382480,kbaston,,,,,,,71753,523,523,Certain,9330,"The principles of the law of Scotland: in the order of Sir George Mackenzie’s institutions of that law.",37,21,T,N11909,,,English,Edinburgh,1754,N,0,N,8vo,,,,,1613382480,kbaston,9330,"Principles of the Law of Scotland [John Erskine]",,N,,N,,1700219864,baitken,379,,Erskine,John,,1695,0,0,N,1768,0,0,N,Male,,1703157206,kbaston,397982,9330,Work,,,,,,,,,,,,,,,,,,,,,,
4963,4963,288,18,"<p>Rapins History Vol. 8.</p>","Rapins History Vol. 8.",16,2,1767,3,3,1767,Y,,1612888246,kbaston,Y,"1767-2-16 (Monday)","1767-3-3 (Tuesday)","Original Borrowed Date","16 Feb 1767","Original Returned Date","3 Mar 1767","Professor 1","James Williamson",,,96,6,96,M,Martin,James,,,11,1758,1770,<p>Student</p>,,,Male,,,1613491340,kbaston,137018,4963,Main,Class,"Theology, Ethics, Physic","Original Full Name","James Martin",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",15229,183,8,,1701947115,kbaston,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
4964,4964,288,19,"<p>Plinys Letters Vol.<sup>s</sup> 1.2</p>","Plinys Letters Vol.s 1.2",16,2,1767,13,3,1767,Y,,1602167749,kbaston,Y,"1767-2-16 (Monday)","1767-3-13 (Friday)","Original Borrowed Date","16 Feb 1767","Original Returned Date","13 Mar 1767","Professor 1","Thomas Reid",,,589,6,589,F,Fraser,William,,,11,1766,1767,<p>Student</p>,,,Male,,,1612974144,kbaston,78286,4964,Main,Class,Ethics,"Original Full Name","William Fraser",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,687,6,,,"Letters of Pliny the younger with observations on each letter and an essay on Pliny's  life, addressed to Charles Lord Boyle",L,15,8,https://eleanor.lib.gla.ac.uk/record=b1771950,,,1613142755,kbaston,Array,Press,AF,Shelf,7,Number,"16 & 1","Possible modern shelfmark","Sp Coll NQ.9.12-13","Original Author","Pliny, the Younger.",687,687,1,,1613142755,kbaston,17206,687,2,,1613142755,kbaston,,,,,,,71309,687,687,"Very likely",6827,"The letters of Pliny the Younger with observations on each letter; and an essay on Pliny’s life.",15,8,T,T132377,,,English,London,1751,N,0,N,4to,,,,,1613142755,kbaston,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,,,,,,,,,,,,,,,,,,,,,,
4965,4965,288,20,"<p>Littletons Dictionary</p>","Littletons Dictionary",16,2,1767,31,3,1767,Y,,1591714731,baitken,Y,"1767-2-16 (Monday)","1767-3-31 (Tuesday)","Original Borrowed Date","16 Feb 1767","Original Returned Date","31 Mar 1767","Professor 1","Thomas Reid","Professor 2","John Millar",596,6,596,L,Law,William,,,5,1767,1767,<p>Student</p>,,,Male,,,1599746441,kbaston,6797,4965,Main,Class,Law,"Original Full Name","William Law",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12,6,,,"Linguae Latinae liber dictionarius quadripartitus: A Latin dictionary, in four parts.  I. An English-Latine. II. A Latine-classical. III. A Latine-proper. IV. A  Latine-barbarous",L,28,28,https://eleanor.lib.gla.ac.uk/record=b1639678,,,1612872556,kbaston,Array,Press,CT,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bn2-g.13","Original Author","Littleton, Adam, 1627-1694.",12,12,,,1612872556,kbaston,,,,,,,,,,,,,68228,12,12,Certain,145,"Linguae Latinae liber dictionarius  quadripartitus: A Latin dictionary, in four parts.  I. An English-Latine. II. A Latine-classical. III. A Latine-proper. IV. A  Latine-barbarous.",28,28,L,R40012,,,"Latin | English",London,0,N,1678,N,4to,,,,,1612872556,kbaston,145,"Latin Dictionary [Adam Littleton]",1678,N,0,N,,1674560501,msangster,11,,Littleton,Adam,,1627,0,0,N,1694,0,0,N,Male,,1685709387,kbaston,393343,145,Work,,,,,,,,,,,,,,,,,,,,,,
4966,4966,288,21,"<p>Fieldings Miscell Vol 2<sup>d</sup></p>","Fieldings Miscell Vol 2d",16,2,1767,21,3,1767,Y,,1602167771,kbaston,Y,"1767-2-16 (Monday)","1767-3-21 (Saturday)","Original Borrowed Date","16 Feb 1767","Original Returned Date","21 Mar 1767","Professor 1","Robert Trail",,,402,6,402,B,Bradshaw,John,,,10,1764,1767,<p>Student</p>,,,Male,,,1612885122,kbaston,78289,4966,Main,Class,"Logic, Ethics, Law, Natural Philosophy","Original Full Name","John Bradshaw",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,546,6,,,Miscellanies.,M,64,37,https://eleanor.lib.gla.ac.uk/record=b1596076,,,1702384371,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bl10-f.5-7","Original Author","Fielding, Henry, 1707-1754.",,,,,16921,546,2,,1702384371,kbaston,,,,,,,,,,,,,372349,546,3352,Certain,3942,"Miscellanies / by Henry Fielding...in three volumes",139,85,M,N11032,,,English,London,1743,N,0,N,8vo,,,,,1702384372,kbaston,3942,"Miscellanies [Henry Fielding]",0,N,0,N,,1702384372,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719821969,jkennard,408124,3942,Work,,,,,,,,,,,,,,,,,,,,,,
4967,4967,288,22,"<p>Female Spectator Vol 3.<sup>d</sup></p>","Female Spectator Vol 3.d",16,2,1767,3,3,1767,Y,,1602167790,kbaston,Y,"1767-2-16 (Monday)","1767-3-3 (Tuesday)","Original Borrowed Date","16 Feb 1767","Original Returned Date","3 Mar 1767","Professor 1","Thomas Reid",,,617,6,617,L,Lindsey,William,,,1,1767,1767,<p>Student</p>,,,Male,,,1602167790,kbaston,78292,4967,Main,Class,"Natural Philosophy","Original Full Name","William Lindsey",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,675,6,,,"Female Spectator.",F,45,28,https://eleanor.lib.gla.ac.uk/record=b1586173,,,1613382919,kbaston,Array,Press,AE,Shelf,9,Number,13,"Possible modern shelfmark","Sp Coll Bh8-f.3-6","Original Author","Haywood, Eliza Fowler, 1693?-1756.",17080,675,3,,1613382919,kbaston,,,,,,,,,,,,,71795,675,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1719836617,kbaston,410833,6368,Work,,,,,,,,,,,,,,,,,,,,,,
4968,4968,288,23,"<p>Petri Pithoei Opera</p>","Petri Pithoei Opera",16,2,1767,18,2,1767,Y,,1612889034,kbaston,Y,"1767-2-16 (Monday)","1767-2-18 (Wednesday)","Original Borrowed Date","16 Feb 1767","Original Returned Date","18 Feb 1767","Professor 1","James Williamson",,,606,6,606,B,Busby,James,,,2,1767,1767,<p>Student</p>,,,Male,,,1612889034,kbaston,137024,4968,Main,Class,"Natural Philosophy","Original Full Name","James Busby",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,17597,6,,,"Observationes ad Codicem et Novellas Justiniani Imperatoris per Julianum translatas.",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1614164,,,1612889034,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk2-a.12","Original Author","Pithou, Pierre, 1539-1596.",,,,,,,37613,17597,,,1612889034,kbaston,,,,,,,,,,,,,69029,17597,9800,Certain,3532,"P. et F. Pithoei Observationes ad Codicem et Novellas Justiniani Imperatoris per Julianum translatas.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003144826,,Latin,Paris,1689,N,0,N,folio,,,,,1612889034,kbaston,3532,"Observationes ad Codicem et Novellas Justiniani Imperatoris per Julianum Translatas",,N,,N,,1700219841,baitken,5489,,Pithou,François,,1543,0,0,N,1621,0,0,N,Male,,1676469958,kbaston,391980,3532,Work,,5486,,Pithou,Pierre,,1539,0,0,N,1596,0,0,N,Male,,1676469958,kbaston,391979,3532,Work,
4969,4969,288,24,"<p>Modern Characters V. 1.<sup>st</sup></p>","Modern Characters V. 1.st",16,2,1767,24,2,1767,Y,,1591714731,baitken,Y,"1767-2-16 (Monday)","1767-2-24 (Tuesday)","Original Borrowed Date","16 Feb 1767","Original Returned Date","24 Feb 1767","Professor 1",None,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2829,4969,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,592,6,,,"Modern characters: illustrated by  histories in real life, and address's to the polite world.",M,14,9,https://eleanor.lib.gla.ac.uk/record=b1596419,,,1613145248,kbaston,Array,Press,AO,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bl10-k.4,5","Original Author","Modern Characters.",592,592,1,,1613145248,kbaston,,,,,,,,,,,,,71456,592,592,Certain,9457,"Modern characters: illustrated by histories in real life, and address’d to the polite world.",42,23,M,T67806,,,English,London,1753,N,0,N,12mo,,,,,1613145248,kbaston,9457,"Modern Characters: Illustrated by Histories in Real Life, and Address’d to the Polite World",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4970,4970,288,25,"<p>Turrettini Institit T.3</p>","Turrettini Institit T.3",17,2,1767,10,3,1767,Y,,1602167815,kbaston,Y,"1767-2-17 (Tuesday)","1767-3-10 (Tuesday)","Original Borrowed Date","17 Feb 1767","Original Returned Date","10 Mar 1767","Professor 1","Robert Trail",,,490,6,490,M,Mason,John,,,7,1765,1767,<p>Student</p>,,,Male,,,1612885084,kbaston,78295,4970,Main,Class,"Logic, Divinity","Original Full Name","John Mason",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,209,6,,,"Institutio theologiae elencticae",I,54,33,https://eleanor.lib.gla.ac.uk/record=b1653761,,,1613126904,kbaston,Array,Press,CF,Shelf,3,Number,7,"Possible modern shelfmark","Sp Coll Bn10-g.11-13","Original Author","Turrettini, François, 1623-1687.",15691,209,3,,1613126904,kbaston,,,,,,,,,,,,,70496,209,209,Certain,5127,"Institutio Theologiæ Elencticæ, in qua status controversiæ perspicue exponitur, præcipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur ... Editio nova recognita et multis locis aucta; cui accessit oratio de vita &amp; obitu authoris.",60,39,I,,https://www.worldcat.org/title/58877477,,Latin,Geneva,1680,N,1685,N,4to,,,,,1701948838,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
