lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79122,111r,innerpeffray_1_111r,190341,,4,"<p>
 
  
  Englands Monarchs
  
 </p>",13,7,1807,,,,"1807-7-13 (Monday)",,16101,5,,C,Court,Robert,,,7,1803,1807,,Muthill,,Male,,,1640263128,baitken,269058,190341,Main,,,,,,,,,,32133,5,,,"Medulla historiae Anglicanae: Being a comprehensive history of the lives and reigns of the monarchs of England, from the time of the invasion thereof by Julius Caesar, to the present year 1681.",M,2,2,,,,1640263169,baitken,Array,68034,32133,,,1640263169,baitken,,,,,,,,,,,,,,,,,,,175992,32133,2592,Certain,4282,"Medulla historiae Anglicanae: Being a comprehensive history of the lives and reigns of the monarchs of England, from the time of the invasion thereof by Julius CÁsar, to this present year 1681.",2,2,M,R41002,,,English,London,1681,N,0,N,12mo,,,,"<p>2nd edn</p>",1638290808,kbaston,4282,"Medulla Historiae Anglicanae",,N,,N,,1700219844,baitken,1393,,Howell,William,,1631,0,0,Y,1683,0,0,N,Male,,1638290808,kbaston,392756,4282,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79122,111r,innerpeffray_1_111r,190362,,11,"<p>
 
  
  The history of Kilda Island
  
 </p>",13,7,1807,,,,"1807-7-13 (Monday)",,16908,5,,G,Gorrie,Daniel,,,3,1807,1807,,,,Male,,,1640263168,baitken,269079,190362,Main,,,,,,,,,,2386,5,1513,,"The history of St. Kilda. Containing a description of this remarkable island; the manners and customs of the inhabitants",T,3,3,,,,1635332005,kbaston,Array,2386,2386,,,1635332005,kbaston,,,,,,,,,,,,,,,,,,,161322,2386,2370,Certain,5487,"The history of St. Kilda. Containing a description of this remarkable island; the manners and customs of the inhabitants; the religious and pagan antiquities there found; with many other curious and interesting particulars.",8,8,T,T90614,,,English,London,1764,N,0,N,8vo,,,,,1670941546,kbaston,5487,"History of St Kilda",,N,,N,,1700219849,baitken,1715,,Macaulay,Kenneth,,1723,0,0,N,1779,0,0,N,Male,,1670941546,kbaston,393998,5487,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79122,111r,innerpeffray_1_111r,190359,,10,"<p>
 
  
  Howels history of the world
  
 </p>",13,7,1807,,,,"1807-7-13 (Monday)",,16908,5,,G,Gorrie,Daniel,,,3,1807,1807,,,,Male,,,1640263168,baitken,269076,190359,Main,,,,,,,,,,31494,5,,,"An institution of general history, or The history of the ecclesiastical affairs of the world",A,16,15,,,,1640263033,baitken,Array,68037,31494,,,1640263169,baitken,,,,,,,,,,,,,,,,,,,175467,31494,1949,Certain,5125,"An institution of general history, or The history of the ecclesiastical affairs of the world",16,15,A,R23475,,,English,London,1685,N,0,N,folio,,,,,1635241929,kbaston,5125,"Institution of General History, or The History of the Ecclesiastical Affairs of the World",,N,,N,,1700219847,baitken,1393,,Howell,William,,1631,0,0,Y,1683,0,0,N,Male,,1638290808,kbaston,393626,5125,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190434,,18,"<p>
 
  
  also Vol. 2.d of the same
  
 </p>",31,7,1807,,,,"1807-7-31 (Friday)",,16947,5,,S,Strathie,James,,,2,1807,1807,,Auchterarder,,Male,,,1640263170,baitken,269151,190434,Main,,,,,,,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,65673,31644,2,,1648545860,kbaston,,,,,,,,,,,,,,,,,,,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190395,,5,"<p>
 
  
  Robertson's America
  
 </p>",23,7,1807,,,,"1807-7-23 (Thursday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,269112,190395,Main,,,,,,,,,,2177,5,904,,"The history of America.",T,69,61,,,,1657879353,kbaston,Array,58491,2177,2,,1657879353,kbaston,,,,,,,,,,,,,,,,,,,224998,2177,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190413,,11,"<p>
 
  
  Sallustii opera omnia
  
 </p>",25,7,1807,,,,"1807-7-25 (Saturday)",,16017,5,,D,Davidson,William,,,9,1803,1807,,,,Male,,,1683903895,kbaston,269130,190413,Main,70,68,"School Master/Dominie",68,,Education,,,,2479,5,1541,,"C. Crispi Sallustii opera omnia quae exstant",C,5,5,,,,1635243154,kbaston,Array,2479,2479,,,1635243154,kbaston,,,,,,,,,,,,,,,,,,,160737,2479,2461,Certain,307,"C. Crispi Sallustii Opera Omnia quæ exstant, cum commentariis integris J. Rivii, A. Manutii, P. Ciacconii, F. Ursini, et H. Putschii, et selectis J. Gruteri, H. Glareani, C. a Popma, L. Carrionis, J. Douzæ, et aliorum. Accedunt huic editioni J. M. Palmerii Spicilegia in eundem auctorem.",5,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232228,,Latin,Leiden,1677,N,0,N,8vo,,,,,1635243154,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190440,,20,"<p>
 
  
  Also Prideauxes
  Connections Vol. 1<sup>St</sup>
  
 </p>",31,7,1807,,,,"1807-7-31 (Friday)",,16944,5,,G,Gibson,John,,,3,1807,1807,,,,Male,,,1640263170,baitken,269157,190440,Main,,,,,,,,,,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,65655,31677,1,,1640263054,baitken,,,,,,,,,,,,,,,,,,,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190386,,2,"<p>
 
  
  Potters Antiquities 1.2
  
 </p>",23,7,1807,,,,"1807-7-23 (Thursday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,269103,190386,Main,,,,,,,,,,2159,5,1017,,"Archaeologia graeca: or, the antiquities of Greece.",A,48,35,,,,1635418145,kbaston,Array,2159,2159,1,,1635418145,kbaston,60975,2159,2,,1635418145,kbaston,,,,,,,,,,,,,162501,2159,2144,Certain,8715,"Archæologia Græca: or, The antiquities of Greece.",48,35,A,"T144489 ",,,English,London,1764,N,0,N,8vo,,,,"<p>8th edn</p>",1635418145,kbaston,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190431,,17,"<p>
 
  
  Mosheims Ecelesiastical
  history Vo.l 1<sup>st</sup>
  
 </p>",31,7,1807,,,,"1807-7-31 (Friday)",,16944,5,,G,Gibson,John,,,3,1807,1807,,,,Male,,,1640263170,baitken,269148,190431,Main,,,,,,,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,65580,31644,1,,1648545860,kbaston,,,,,,,,,,,,,,,,,,,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190446,,22,"<p>
 
  
  The history of the World
  
 </p>",1,8,1807,,,,"1807-8-1 (Saturday)",,16950,5,,C,Cumming,Duncan,,,1,1807,1807,,Crieff,,Male,,,1640263170,baitken,269163,190446,Main,,,,,,,,,,31494,5,,,"An institution of general history, or The history of the ecclesiastical affairs of the world",A,16,15,,,,1640263033,baitken,Array,68046,31494,,,1640263170,baitken,,,,,,,,,,,,,,,,,,,175467,31494,1949,Certain,5125,"An institution of general history, or The history of the ecclesiastical affairs of the world",16,15,A,R23475,,,English,London,1685,N,0,N,folio,,,,,1635241929,kbaston,5125,"Institution of General History, or The History of the Ecclesiastical Affairs of the World",,N,,N,,1700219847,baitken,1393,,Howell,William,,1631,0,0,Y,1683,0,0,N,Male,,1638290808,kbaston,393626,5125,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79128,112r,innerpeffray_1_112r,190488,,12,"<p>
 
  
  Calderwoods history of the Church of Scotland
  
 </p>",15,8,1807,,,,"1807-8-15 (Saturday)",,16971,5,,M,Morison,John,,Morrison,1,1807,1807,,Dalvreck,,Male,,,1640263171,baitken,269205,190488,Main,,,,,,,,,,31455,5,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI",T,21,21,,,,1640263031,baitken,Array,68067,31455,,,1640263171,baitken,,,,,,,,,,,,,,,,,,,175434,31455,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79128,112r,innerpeffray_1_112r,190458,,2,"<p>
 
  
  The history of Europe Vol 11<sup>th</sup>
  
 </p>",8,8,1807,,,,"1807-8-8 (Saturday)",,16956,5,,M,McEwan,Duncan,,,1,1807,1807,,Colquhalzie,,Male,,,1640263171,baitken,269175,190458,Main,,,,,,,,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,67491,31431,11,,1641399804,kbaston,,,,,,,,,,,,,,,,,,,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79131,112v,innerpeffray_1_112v,190548,,15,"<p>
 
  
  Prideauxs Connection last Vol. 3
  
 </p>",4,9,1807,,,,"1807-9-4 (Friday)",,16947,5,,S,Strathie,James,,,2,1807,1807,,Auchterarder,,Male,,,1640263170,baitken,269265,190548,Main,,,,,,,,,,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,65925,31677,3,,1640263066,baitken,,,,,,,,,,,,,,,,,,,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79131,112v,innerpeffray_1_112v,190506,,1,"<p>
 
  
  Jackson's Chronological Vol: 2<sup>nd</sup>
  
 </p>",20,8,1807,,,,"1807-8-20 (Thursday)",,16647,5,,M,Menzies,James,,,21,1806,1807,"<p>Lieutenant Capt., 62nd Regiment</p>",,,Male,,,1648494225,kbaston,269223,190506,Main,117,111,Officer,111,,Military,,,,2407,5,1261,,"Chronological antiquities: or, the antiquities and chronology of the most ancient kingdoms, from the creation of the world, for the space of five thousand years.",C,7,6,,,,1635414770,kbaston,Array,62199,2407,2,,1635414770,kbaston,,,,,,,,,,,,,,,,,,,162333,2407,5435,Certain,8222,"Chronological antiquities: or, the antiquities and chronology of the most ancient kingdoms, from the creation of the world, for the space of five thousand years.",11,8,C,T136688,,,English,London,1752,N,0,N,4to,,,,,1635414770,kbaston,8222,"Chronological Antiquities: or, the Antiquities and Chronology of the Most Ancient Kingdoms",,N,,N,,1700219860,baitken,3376,,Jackson,John,,1686,0,0,N,1763,0,0,N,Male,,1635414770,kbaston,396820,8222,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79131,112v,innerpeffray_1_112v,190554,,17,"<p>
 
  
  Also the history of the neatherland 1 Vol.
  
 </p>",7,9,1807,,,,"1807-9-7 (Monday)",,16425,5,,A,Alexander,James,,,2,1805,1807,,Crieff,,Male,,,1640263142,baitken,269271,190554,Main,,,,,,,,,,2546,5,37,,"A generall historie of the Netherlands",A,2,2,,,,1635254800,kbaston,Array,68091,2546,1,,1640263172,baitken,,,,,,,,,,,,,,,,,,,161103,2546,2528,Certain,6173,"A generall historie of the Netherlands.",3,3,A,S118512,,,English,London,1627,N,0,N,folio,,,,,1676040443,kbaston,6173,"General History of the Netherlands",,N,,N,,1700219852,baitken,9201,,"Le Petit","Jean François",,1546,0,0,N,1615,0,0,Y,Male,,1676040443,kbaston,394708,6173,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79131,112v,innerpeffray_1_112v,190518,,5,"<p>
 
  
  The History of the Douglasses 1 Vol.
  
 </p>",28,8,1807,,,,"1807-8-28 (Friday)",,16980,5,,H,Hepburn,James,,,4,1807,1807,,Crieff,"South Bridgend",Male,,,1640263171,baitken,269235,190518,Main,,,,,,,,,,2247,5,172,,"The history of the houses of Douglas and Angus",T,7,7,,,,1635246525,kbaston,Array,68079,2247,1,,1640263171,baitken,,,,,,,,,,,,,,,,,,,160839,2247,2232,Certain,5425,"The history of the houses of Douglas and Angus.",9,9,T,R398,,,English,Edinburgh,1644,N,0,N,folio,,,,,1700413555,jjsmith,5425,"History of the Houses of Douglas and Angus",0,N,0,N,,1703149158,kbaston,1610,,Hume,David,"of Godscroft",1560,0,0,Y,1630,0,0,N,Male,,1703149158,kbaston,413515,5425,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79134,113r,innerpeffray_1_113r,190617,,18,"<p>
 
  
  Life of Oliver Cromwell 1
  
 </p>",13,10,1807,,,,"1807-10-13 (Tuesday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,269334,190617,Main,,,,,,,,,,2325,5,1392,,"An historical and critical account of the life of Oliver Cromwell,",A,7,7,,,,1635763463,kbaston,Array,67713,2325,1,,1640263153,baitken,,,,,,,,,,,,,,,,,,,163851,2325,10778,Certain,5727,"An historical and critical account of the life of Oliver Cromwell, Lord Protector of the Commonwealth of England, Scotland and Ireland. After the manner of Mr. Bayle. Drawn from original writers and state papers. To which is added, an appendix of Original Papers, Now first published. By William Harris.",24,20,A,T131058,,,English,London,1762,N,0,N,8vo,,,,,1703169903,kbaston,5727,"Historical and Critical Account of the Life of Oliver Cromwell",0,N,0,N,,1703169903,kbaston,3125,,Harris,William,,1720,0,0,N,1770,0,0,N,Male,,1703169975,kbaston,415048,5727,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79134,113r,innerpeffray_1_113r,190629,,21,"<p>
 
  
  Watsons Philip 2.d. 1.2
  
 </p>",13,10,1807,,,,"1807-10-13 (Tuesday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,269346,190629,Main,,,,,,,,,,31800,5,,,"The history of the reign of Philip the Second, King of Spain.",T,30,22,,,,1640263075,baitken,Array,66144,31800,2,,1640263081,baitken,,,,,,,,,,,,,,,,,,,175716,31800,5400,Certain,5357,"The history of the reign of Philip the Second, King of Spain.",121,80,T,T107803,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703172701,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79134,113r,innerpeffray_1_113r,190566,,1,"<p>
 
  
  Smith's Galic
  Ant.ty
  
 </p>",14,9,1807,,,,"1807-9-14 (Monday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,269283,190566,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2239,5,1003,,"Galic antiquities: consisting of a history of the Druids, particularly of those of Caledonia; a dissertation on the authenticity of the poems of Ossian; and a collection of ancient poems, translated from the Galic",G,15,15,,,,1641821258,kbaston,Array,2239,2239,,,1641821258,kbaston,,,,,,,,,,,,,,,,,,,176846,2239,5169,Certain,6219,"Galic antiquities: Consisting of a history of the druids, particularly of those of caledonia; a dissertation on the authenticity of the poems of Ossian; and a collection of ancient poems, translated from the Galic of Ullin, Ossian, Orran, &amp;c.",30,30,G,T98766,,,English,Edinburgh,1780,N,0,N,4to,,,,,1663169109,gmckeever,6219,"Galic Antiquities: Consisting of a History of the Druids",,N,,N,,1700219852,baitken,3173,,Smith,John,,1747,0,0,Y,1807,0,0,N,Male,,1663169109,gmckeever,394756,6219,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79134,113r,innerpeffray_1_113r,190635,,23,"<p>
 
  
  The Universal history Vol. 1.st part
  second
  
 </p>",15,10,1807,,,,"1807-10-15 (Thursday)",,16107,5,,D,Davidson,William,,,15,1803,1807,,Crieff,,Male,,,1641486796,kbaston,269352,190635,Main,70,68,"School Master/Dominie",68,,Education,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,2045,2045,1,,1635762670,kbaston,,,,,,,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79134,113r,innerpeffray_1_113r,190599,,12,"<p>
 
  
  The history of the Turks
  
 </p>",9,10,1807,,,,"1807-10-9 (Friday)",,16719,5,,B,Baxter,John,,,3,1806,1808,,Crieff,,Male,,,1640263158,baitken,269316,190599,Main,,,,,,,,,,31749,5,,,"The history of the Turks. Describing the rise and ruin, of their first empire in Persia; the original of their second.",T,7,7,,,,1640263062,baitken,Array,65859,31749,,,1640263062,baitken,,,,,,,,,,,,,,,,,,,175668,31749,2143,Certain,5327,"The history of the Turks. : Describing the rise and ruin, of their first empire in Persia; the original of their second.",7,7,T,R31795,,,English,London,1683,N,0,N,8vo,,,,,1635248442,kbaston,5327,"History of the Turks: Describing the Rise and Ruin, of their First Empire in Persia",,N,,N,,1700219848,baitken,1543,,Shirley,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1680-1702</p>",1683193293,mbranagh,393835,5327,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79137,113v,innerpeffray_1_113v,190659,,5,"<p>
 
  
  Also the history of America
  
 </p>",24,10,1807,,,,"1807-10-24 (Saturday)",,14886,5,,A,Anderson,John,,,10,1769,1807,,,,Male,,,1640263051,baitken,269376,190659,Main,,,,,,,,,,2177,5,904,,"The history of America.",T,69,61,,,,1657879353,kbaston,Array,68133,2177,,,1657879353,kbaston,,,,,,,,,,,,,,,,,,,224998,2177,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79137,113v,innerpeffray_1_113v,190677,,11,"<p>
 
  
  Gibbons Roman empire Vol.s 1 &amp; 2.d
  
 </p>",4,11,1807,,,,"1807-11-4 (Wednesday)",,17019,5,,M,McLaurin,B,,,2,1807,1807,,Crieff,,Male,,,1640263173,baitken,269394,190677,Main,,,,,,,,,,2205,5,941,,"The history of the decline and fall of the Roman Empire.",T,53,39,,,,1676987925,kbaston,Array,2205,2205,1,,1676987925,kbaston,61053,2205,2,,1676987925,kbaston,,,,,,,,,,,,,327635,2205,13916,Certain,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79137,113v,innerpeffray_1_113v,190650,,2,"<p>
 
  
  The history of Women 1 Vol.
  
 </p>",20,10,1807,,,,"1807-10-20 (Tuesday)",,17013,5,,T,Tainsh,James,,,1,1807,1807,,Innerpeffray,Kirkhill,Male,,,1640263173,baitken,269367,190650,Main,,,,,,,,,,2190,5,97,,"Gynaikeion: or, Nine bookes of various history",G,4,4,,,,1635249427,kbaston,Array,68127,2190,1,,1640263173,baitken,,,,,,,,,,,,,,,,,,,160989,2190,2175,Certain,6000,"Gynaikeion: or, Nine bookes of various history. Concerninge women; inscribed by ye names of ye nine Muses.",4,4,G,S119701,,,English,London,1624,N,0,N,folio,,,,,1635249428,kbaston,6000,"Gynaikeion: or, Nine Bookes of Various History. Concerninge Women",,N,,N,,1700219851,baitken,1956,,Heywood,Thomas,,0,0,0,N,1641,0,0,N,Male,,1635249428,kbaston,394521,6000,Work,
