beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Author 3 aid","Author 3 atitle","Author 3 asname","Author 3 afname","Author 3 aothername","Author 3 byear","Author 3 bmonth","Author 3 bday","Author 3 birthcirca","Author 3 dyear","Author 3 dmonth","Author 3 dday","Author 3 deathcirca","Author 3 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname","Holding 6 bhid","Holding 6 confidencelevel","Holding 6 lid","Holding 6 originaltitle","Holding 6 standardisedtitle","Holding 6 totalborrowings","Holding 6 totalborrowingrecords","Holding 6 slug","Holding 6 lname"
8684,3814,"Narrative of a voyage to New South Wales and Van Diemen's Land, in the ship Skelton, during the year 1820, etc.",14,14,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000953295,,English,Edinburgh,1822,N,0,N,12mo,,,,"Narrative of a Voyage to New South Wales and Van Diemen's Land, in the Ship Skelton, during the Year 1820",Array,4910,,Dixon,James,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52660,Certain,28,,"Narrative of a voyage to New South Wales and Van Dieman's Land, in the ship Skelton, during the year 1820 [Dixon]",4,4,advocates,"Advocates Library",16432,Certain,16,,"Narrative of a voyage to New South Wales and Van Diemen's Land, in the ship Skelton, during the year 1820, etc.",10,10,wigtown,"Wigtown Subscription Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38000,14890,"Narrative of an Attempt to reach the North Pole, in boats ... attached to his Majesty's Ship Hecla, in ... 1827, under the command of ... W. E. Parry ... Illustrated by plates and charts.",1,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002784434,,English,London,1828,N,0,N,4to,,,,"Narrative of an Attempt to Reach the North Pole in 1827",Array,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63932,Certain,28,,"Narrative of an attempt to reach the North Pole, in boats ... attached to His Majesty's ship Hecla. 1827 [Parry]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37809,14893,"Narrative of an Excursion from Corfu to Smyrna; comprising a progress through Albania and the north of Greece; with some account of Athens ... To which is annexed, a translation of the Erastæ of Plato.",1,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000786004,,English,London,1827,N,0,N,8vo,,,,"Narrative of an Excursion from Corfu to Smyrna",Array,17097,,Joliffe,"Thomas R.",,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63657,Certain,28,,"Narrative of an excursion from Corfu to Smyrna [Joliffe]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35048,3813,"Narrative of an excursion to the mountains of Piemont, and researches among the Vaudois, or Waldenses ... with maps, plates, and an appendix, containing copies of ancient manuscripts, etc.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001425574,,English,London,1824,N,0,N,4to,,,,"Narrative of an Excursion to the Mountains of Piemont",Array,15992,,Gilly,"William Stephen",,1789,0,0,N,1855,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60578,Certain,28,,"Narrative of an excursion to the Mountains of Piemont, and researches among the Vaudois, or Waldenses [Gilly]",3,3,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25714,3812,"Narrative of an Expedition to explore the river Zaire, usually called the Congo, in South Africa, in 1816 under the direction of Captain J. K. Tuckey, R.N. To which is added, the journal of Professor Smith; some general observations on the country and its inhabitants; and an appendix: containing the natural history of that part of the kingdom of Congo through which the Zaire flows.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003686722,,English,London,1818,N,0,N,4to,,,,"Narrative of an Expedition to Explore the river Zaire, usually called the Congo, in South Africa, in 1816",Array,12034,,Tuckey,"James Hingston",,1776,0,0,N,1816,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49267,Certain,28,,"Narrative of an expedition to explore the River Zaire, usually called the Congo, in South Africa, in 1816 [Tuckey]",3,3,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28768,3811,"Narrative of an official visit to Guatemala from Mexico.",5,5,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003622699,,English,London,1829,N,0,N,12mo,,,,"Narrative of an Official Visit to Guatemala from Mexico",Array,13267,,Thompson,"George Alexander",,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53407,Certain,41,,"Narrative of an official visit to Guatemala from Mexico [Thompson]",5,5,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43711,10099,"Narrative of discovery and adventure in the Polar seas and regions : with illustrations of their climate, geology, and natural history :and an account of the whale-fishery.",1,1,N,,https://search.worldcat.org/title/13368902,,English,Edinburgh,1830,N,0,N,8vo,,,,"Narrative of Discovery and Adventure in the Polar Seas",Array,14017,Sir,Leslie,John,,1766,0,0,N,1832,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67386,Certain,28,"Leslie's Natural History","Narrative of discovery and adventure in the polar seas and regions",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42633,14896,"Narrative of my captivity in Japan during the years 1811, 1812 &amp; 1813 ... to which is added an account of voyages to the coasts of Japan, and the negociations with the Japanese, for the release of the author and his companions",46,25,N,,https://worldcat.org/en/title/84700433,,English,London,1818,N,0,N,8vo,2v,,,"Narrative of my Captivity in Japan during the years 1811, 1812 and 1813",Array,16293,,Golovnin,"Vasiliĭ Mikhaĭlovich",,1776,0,0,N,1831,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44990,Certain,68,,"Goldwin's Japan",5,3,royal-high-school-edinburgh,"Royal High School of Edinburgh",44786,Certain,68,,"Golovnin's Japan",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",44012,Certain,68,,"Golovnin's Japan",4,2,royal-high-school-edinburgh,"Royal High School of Edinburgh",44609,Certain,68,,"Golovnin's Japan",6,4,royal-high-school-edinburgh,"Royal High School of Edinburgh",44279,Certain,68,,"Golovnin's Japan",28,14,royal-high-school-edinburgh,"Royal High School of Edinburgh",45116,Certain,68,,"Narrative Japan",2,1,royal-high-school-edinburgh,"Royal High School of Edinburgh"
42249,3807,"Narrative of the campaign in Russia, during the year 1812. [With a map.]",12,12,N,,https://worldcat.org/en/title/877398031,,English,London,1815,N,0,N,8vo,,,,"Narrative of the Campaign in Russia during the year 1812 [Ker Porter]",Array,12088,Sir,Porter,"Robert Ker",,1777,0,0,N,1842,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44315,Certain,68,,"Porter's Campaign",5,5,royal-high-school-edinburgh,"Royal High School of Edinburgh",45476,Certain,68,,"Porter's Campaign Russia",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",43289,Certain,68,,"Porter's Narrative",3,3,royal-high-school-edinburgh,"Royal High School of Edinburgh",45098,Certain,68,,"Porter's Narrative",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",44630,Certain,68,,"Porter's Russian Campaign",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",44639,Certain,68,,"Porter's Russian Campaign",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh"
33686,3800,"Narrative of the Life and Travels of Serjeant B-.",1,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000156475,,English,Edinburgh,1823,N,0,N,12mo,,,,"Narrative of the Life and Travels of Serjeant B-",Array,15395,,Butler,Robert,,1784,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59120,Certain,28,,"Narrative of the life and travels of Serjeant B--------  [Butler]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10286,9440,"Narrative of the loss of the Hon. East India Company's ship Duke of York, in the Bay of Bengal, on the 21st May 1833. By an officer of the ship.",2,2,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001000591,,English,Edinburgh,1834,N,0,N,12mo,,,,"Narrative of the Loss of the Hon. East India Company's Ship Duke of York, in the Bay of Bengal, on the 21st May 1833",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17306,Certain,16,,"Narrative of the loss of the Hon. East India Company's ship Duke of York, in the Bay of Bengal, on the 21st May 1833. By an officer of the ship.",2,2,wigtown,"Wigtown Subscription Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29278,3797,"Narrative of the Operations and Recent Discoveries within the pyramids, temples, tombs, and excavations, in Egypt and Nubia; and of a journey to the coast of the Red Sea, in search of the ancient Berenice; and another to the Oasis of Jupiter Ammon.",5,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000266213,,English,London,1820,N,0,N,4to,,,,"Narrative of the Operations and Recent Discoveries within the Pyramids, Temples, Tombs, and Excavations, in Egypt and Nubia",Array,13474,,Belzoni,"Giovanni Battista",,1778,0,0,N,1823,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64160,Certain,28,,"Narrative of the operations and recent discoveries within the pyramids, temples, tombs, and excavations, in Egypt and Nubia : and of a journey to the coast of the Red Sea, in search of the ancient Berenice; and another to the oasis of Jupiter Ammon [Belzoni]",1,1,advocates,"Advocates Library",52975,"Very likely",41,Belzoni,"Narrative of the Operations and Recent Discoveries within the pyramids, temples, tombs, and excavations, in Egypt and Nubia",4,2,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38885,13594,"Narrative of the Peninsular War, from 1808 to 1813.",43,31,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003502835,,English,London,1828,N,0,N,4to,,,,"Narrative of the Peninsular War, from 1808 to 1813",Array,17363,,Vane,"Charles William","Marquis of Londonderry",1778,0,0,N,1854,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45785,Certain,41,,"Narrative of the Peninsular War. By the Marquis of Londonderry.",43,31,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33332,9439,"Narrative of the shipwreck of the Antelope East-India Pacquet, on the Pelew Islands, situated on the Western Part of the Pacific Ocean; in August, 1783.",6,6,N,T144374,,,English,Perth,1788,N,0,N,12mo,268p,,,"Narrative of the Shipwreck of the Antelope East-India Pacquet, on the Pelew Islands, situated on the Western Part of the Pacific Ocean; in August, 1783",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58634,"Very likely",3,,"Narrative of the shipwreck of the Antelope East-India Pacquet, on the Pelew Islands, situated on the Western Part of the Pacific Ocean; in August, 1783.",6,6,leighton,"Leighton Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39830,13597,"Narrative of the surrender of Buonaparte and his residence on board H. M. S. Bellerophon : with a detail of the principal events that occurred in that ship, between 24th May and 8th August. 1815.",1,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007568404,,English,London,1826,N,0,N,8vo,,,,"Narrative of the Surrender of Buonaparte",Array,17825,,Maitland,"Frederick Lewis",,1777,0,0,N,1839,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65270,Certain,28,,"Narrative of the surrender of Buonaparte, and of his residence on board H.M.S. Bellerophon [Maitland]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39281,14899,"Narrative of travels and discoveries in Northern and Central Africa, in the years 1822, 1823, and 1824, by Major Denham, Captain Clapperton, and the late Doctor Oudney, extending across the Great Desert to the tenth degree of northern latitude, and from Kouka in Bornou, to Sackatoo, the capital of the Fellatah Empire.",1,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000907365,,English,London,1826,N,0,N,4to,,,,"Narrative of Travels and Discoveries in Northern and Central Africa",Array,17573,,Clapperton,Hugh,,1788,0,0,N,1827,0,0,N,Male,17570,,Denham,Dixon,,1786,0,0,N,1828,0,0,N,Male,17576,,Oudney,Walter,,1790,0,0,N,1824,0,0,N,Male,64799,Certain,28,,"Narrative of travels and discoveries in northern and central Africa, in the years 1822, 1823, and 1824, by Major Denham, Captain Clapperton, and the late Doctor Oudney.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32120,3795,"Narrative of voyages and excursions on the east coast and in the interior of central America.",1,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009610301,,English,Edinburgh,1827,N,0,N,8vo,,,,"Narrative of Voyages and Excursions on the East Coast and in the Interior of Central America",Array,14600,,Roberts,"Orlando W.",,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57656,Certain,28,,"Narrative of voyages and excursions on the East Coast and in the interior of Central America [Roberts/Irving]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25240,3794,"Narrative, of a five years’ expedition; against the revolted negroes of Surinam, in Guiana, on the wild coast of South America; from the year 1772, to 1777.",4,2,N,T146566,,,English,London,1796,N,0,N,4to,,,,"Narrative, of a Five Years’ Expedition; against the Revolted Negroes of Surinam, in Guiana, on the Wild Coast of South America; from the Year 1772, to 1777",Array,11848,,Stedman,"John Gabriel",,1744,0,0,N,1797,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48583,Certain,28,,"Narrative, of a five years' expedition; against the revolted negroes of Surinam, in Guiana, on the wild coast of South America; from the year 1772, to 1777 [Stedman]",4,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32180,3831,"Natalis Comitis Mythologiæ ... libri decem ... Eiusdem libri IIII de Venatione ... Addita Mythologia musarum, a Geofredo Linocerio vno libello comprehensa, &amp; nunc recens à F. S. [i.e. F. Sylburgius] multis &amp; fœdis mendis expurgata.",1,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000770033,,Latin,"Frankfurt am Main",1588,N,0,N,8vo,,"<p> Sylburg, Friedrich 1536-596.</p>",,"Mythologiae [Natale Conti]",Array,14645,,Conti,Natale,,1520,0,0,N,1582,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57713,Certain,28,,"Natalis Comitis Mythologiae.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31468,3793,"National Irrigation, or the various methods of watering meadows, etc.",1,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003584033,,English,London,1801,N,0,N,8vo,,,,"National Irrigation, or The Various Methods of Watering Meadows",Array,14284,,Tatham,William,,1752,0,0,N,1819,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57067,Certain,28,,"National irrigation; or, The various methods of watering meadows [Tatham]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6334,3791,"Natural and political observations mentioned in a following index, and made upon the bills of mortality.",0,0,N,R11688,,,English,London,1665,N,0,N,,,,,"Natural and Political Observations ... Made upon the Bills of Mortality",Array,3859,,Graunt,John,,1620,0,0,N,1674,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5653,3782,"Natural history of  fossils. Vol.1, part 1.",1,1,N,T113812,,,English,London,1757,N,0,N,4to,,,,"Natural History of Fossils",Array,3537,,"Mendes da Costa",Emanuel,,1717,0,0,N,1791,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14962,Certain,6,,"Natural history of fossils. Vol.1, part 1.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38054,14341,"Natural History of Enthusiasm.",1,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001694221,,English,London,1829,N,0,N,8vo,,,,"Natural History of Enthusiasm",Array,17201,,Taylor,Isaac,,1787,0,0,N,1865,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64004,Certain,28,,"Natural history of enthusiasm [Taylor]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4201,3774,"Natural history of the passions.",6,6,N,R17216,,,English,London,1674,N,0,N,8vo,,,,"Natural History of the Passions",Array,2689,,Charleton,Walter,,1620,0,0,N,1707,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3408,Certain,11,,"Natural history of the passions.",6,6,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22664,3771,"Natural history, general and particular, by the Count de Buffon, translated into English.",41,10,N,T139144,,,English,London,1785,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","Natural History, General and Particular, by the Count de Buffon",Array,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36575,Certain,28,,"Natural history, general and particular [Buffon/Smellie]",18,4,advocates,"Advocates Library",45137,Speculative,68,,"Buffon's Nature",2,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",50524,Certain,11,,"Natural History, General and Particular, by the Count de Buffon, Translated into English. Illustrated With above 300 Copper-Plates, and occasional notes and observations. By William Smellie, Member of the Antiquarian and Royal Societies of Edinburgh.",21,5,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
14189,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","Natural History, General and Particular, by the Count de Buffon",Array,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29436,Certain,25,Buffon," Natural history, general and particular, by the Count de Buffon",67,57,edinburgh-university,"Edinburgh University Library",31830,Certain,5,,"Natural history, general and particular",4,2,innerpeffray,"Innerpeffray Library",31824,Certain,5,,"Natural history, general and particular",159,108,innerpeffray,"Innerpeffray Library",51172,Certain,11,,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator.",17,6,st-andrews,"St Andrews University Library",12163,Likely,19,,"Natural history, general and particular, by the Count de Buffon, translated into English.",125,106,westerkirk,Westerkirk,,,,,,,,,
35615,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"Natural History, General and Particular, by the Count de Buffon",Array,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19346,Certain,40,,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ..",13,3,craigston-castle,"Craigston Castle Library",43865,Speculative,68,,Buffon,6,3,royal-high-school-edinburgh,"Royal High School of Edinburgh",41063,Speculative,68,,"Buffon's Natural History",436,397,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,
12398,3768,"Natural magick by John Baptista Porta, a Neapolitane: in twenty books: 1 Of the causes of wonderful things. 2 Of the generation of animals. 3 Of the production of new plants. 4 Of increasing houshold-stuff. 5 Of changing metals. 6 Of counterfeiting gold. 7 Of the wonders of the load-stone. 8 Of strange cures. 9 Of beautifying women. 10 Of distillation. 11 Of perfuming. 12 Of artificial fires. 13 Of tempering steel. 14 Of cookery. 15 Of fishing, fowling, hunting, &amp;c. 16 Of invisible writing. 17 Of strange glasses. 18 Of statick experiments. 19 Of pneumatick experiments. 20 Of the chaos. Wherein are set forth all the riches and delights of the natural sciences.",1,1,N,R33476,,,English,London,1658,N,0,N,folio,,,,"Natural Magick by John Baptista Porta",Array,7106,,Porta,"Giambattista della",,1535,0,0,Y,1615,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21698,Certain,25,," Natural magick.",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
827,3765,"Natural religion insufficient; and reveal’d necessary to man’s happiness in his present state: or, a rational enquiry into the principles of the modern deists: Wherein is largely discovered their utter Insufficiency to answer the great Ends of Religion, and the Weakness of their Pleadings for the Sufficiency of Nature’s Light to eternal Happiness; And particularly the Writings of the learn’d Lord Herbert, the great Datron of Deism, to wit, His Books de Veritate, de Religione Gentilium, and his Religio Laici, in so far as they assert Nature’s Light able to conduct us to future Blessedness, are consider’d, and fully answer’d: to which treatise are annex’d several essays upon other subjects.",1,1,N,T101442,,,English,Edinburgh,1714,N,0,N,4to,,,,"Natural Religion Insufficient; and Reveal’d Necessary to Man’s Happiness in his Present State",Array,584,,Halyburton,Thomas,,1674,0,0,N,1712,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,827,Certain,6,,"Natural religion insufficient; and  reveal'd necessary to man's happiness in his present  state: or a rational enquiry into the principles of the modern Deists ... and  particularly the writings of the learn'd Lord Herbert... To which treatise  are annex'd several essays upon other subjects",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12419,3764,"Natural short-hand, wherein the nature of speech and the manner of pronunciation are briefly explained and a natural reason assigned from thence for the particular form of every stroke.",12,12,N,T139708,,,English,London,1770,Y,0,N,8vo,,,,"Natural Short-hand",Array,7448,,Aldridge,William,,0,0,0,N,0,0,0,N,Male,7112,,Holdsworth,William,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,21728,Certain,25,,"Natural short-hand, wherein the nature of speech and the manner of pronunciation are briefly explained [Holdsworth/Aldridge].",12,12,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26143,3763,"Natural Theology [Paley, 1805]",7,7,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017168597,,English,London,1805,N,0,N,8vo,595p.,,,"Natural Theology",Array,14936,,Crombie,Alexander,,1762,0,0,Y,1840,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49990,Speculative,3,,"Natural Theology, or Evidences of the Existence and Attributes of the Deity.",7,7,leighton,"Leighton Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33206,3762,"Natural theology, or, The knovvledge of God, from the works of creation; accommodated, and improved, to the service of Christianity.",1,1,N,R20207,,,English,London,1674,N,0,N,8vo,,,,"Natural Theology, or, The Knowledge of God, from the Works of Creation",Array,15149,,Barker,Matthew,,1619,0,0,N,1698,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10705,Certain,1,,"Natural theology, or, The knovvledge of God, from the works of creation; accommodated, and improved, to the service of Christianity. By Matthew Barker M.A. minister of the Gospel.",1,1,haddington,"Haddington Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37413,14344,"Natural Theology: or, evidences of the existence and attributes of the Deity, collected from the appearances of Nature.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002752845,,English,London,1803,N,0,N,8vo,,,,"Natural Theology",Array,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63189,Certain,28,,"Natural theology, or Evidences of the existence and attributes of the Deity, collected from the appearances of nature [Paley]",3,3,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32654,3763,"Natural Theology; or Essays on the existence of deity and of providence, on the immateriality of the soul, and a future state.",2,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000822938,,English,London,1829,N,0,N,8vo,"2 vols",,,"Natural Theology",Array,14936,,Crombie,Alexander,,1762,0,0,Y,1840,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58205,Certain,28,,"Natural theology [Crombie]",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42651,14344,"Natural theology; or, Evidences of the existence and attributes of the Deity, collected from the appearances of nature [Paley, 1804]",1,1,N,,https://worldcat.org/en/title/3746229,,English,London,1804,N,0,N,8vo,,,,"Natural Theology",Array,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44114,Certain,68,,"Paley's Natural Theology",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
