lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3359,160,wigtown_11-29_108_p160,68087,,13,"<p>------------- 2<sup>d</sup>Series Vol -1 &amp; 2<sup>d</sup></p>",2,8,1828,16,8,1828,"1828-8-2 (Saturday)","1828-8-16 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,109856,68087,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16435,16,,,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",C,120,48,,,"<p>Accounts October 1827, accessions 1828 3 vols.</p>",1613651800,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30928,16435,1,,1613651800,gmckeever,30931,16435,2,,1613651800,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74606,16435,8387,"Very likely",8230,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",186,74,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317268,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1676373189,kbaston,,,,,,,,,,,,,,,,,,,,,,8230,"Chronicles of the Canongate [Second Series: Saint Valentine's Day; or, The Fair Maid of Perth]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,396828,8230,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3359,160,wigtown_11-29_108_p160,68072,,8,"<p>Colquhoun's Police 1 vol</p>",28,6,1828,19,7,1828,"1828-6-28 (Saturday)","1828-7-19 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,497253,68072,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,17048,16,,,"A Treatise on the Police of the Metropolis / P. Colquhoun.",A,3,3,,,"<p>Authorised Oct 1806, and again Oct 1807, accounts for Feb 1808</p>",1674480021,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33233,17048,,,1674480021,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308811,17048,8777,"Very likely",948,"A Treatise on the Police of the Metropolis / P. Colquhoun.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008246492,,English,London,1806,N,0,N,,,,,,1674480021,gmckeever,,,,,,,,,,,,,,,,,,,,,,948,"Treatise on the Police of the Metropolis",0,N,0,N,,1703150833,kbaston,4955,,Colquhoun,Patrick,,1745,0,0,N,1820,0,0,N,Male,,1703252806,kbaston,413692,948,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3359,160,wigtown_11-29_108_p160,68111,,21,"<p>Pirate 3 vols --</p>",13,9,1828,27,9,1828,"1828-9-13 (Saturday)","1828-9-27 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,109880,68111,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16702,16,,,"The Pirate. By the author of 'Waverley,' etc.",T,108,36,,,"<p>Accounts for October 1821, accession 1821 3 vols.</p>",1697198960,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31432,16702,1,,1697198960,gmckeever,31435,16702,2,,1697198960,gmckeever,31438,16702,3,,1697198960,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366580,16702,8294,"Very likely",2997,"The Pirate. By the author of 'Waverley,' etc.",194,66,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923741,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1821.</p>",1705409515,mbranagh,,,,,,,,,,,,,,,,,,,,,,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,417748,2997,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3359,160,wigtown_11-29_108_p160,68069,,7,"<p>Fortunes of Nigel</p>",20,6,1828,28,6,1828,"1828-6-20 (Friday)","1828-6-28 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,109838,68069,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16513,16,,,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",T,54,18,,,"<p>Accounts for May 1822, accessions for 1821 3 vols.</p>",1613478782,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30607,16513,1,,1613478782,gmckeever,30610,16513,2,,1613478782,gmckeever,30613,16513,3,,1613478782,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73310,16513,8327,"Very likely",6292,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",158,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002656355,,English,Edinburgh,1822,N,0,N,8vo,,,,,1689845612,mbranagh,,,,,,,,,,,,,,,,,,,,,,6292,"Fortunes of Nigel",,N,,N,,1700219852,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,394830,6292,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3359,160,wigtown_11-29_108_p160,68150,,34,"<p>Eclectic for December</p>",13,1,1829,24,1,1829,"1829-1-13 (Tuesday)","1829-1-24 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,109919,68150,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32600,16405,"2.30 December 1828",,1674479799,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3359,160,wigtown_11-29_108_p160,68147,,33,"<p>Blackwood for January</p>",13,1,1829,24,1,1829,"1829-1-13 (Tuesday)","1829-1-24 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,109916,68147,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30709,16216,"25.148 (January 1829)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3359,160,wigtown_11-29_108_p160,68102,,18,"<p>Blackwood for July -</p>",19,8,1828,24,8,1828,"1828-8-19 (Tuesday)","1828-8-24 (Sunday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,109871,68102,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31009,16216,"24.141 (July 1828)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3359,160,wigtown_11-29_108_p160,68084,,12,"<p>Chronicles of Canongate Vol - 1</p>",26,7,1828,2,8,1828,"1828-7-26 (Saturday)","1828-8-2 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,109853,68084,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16462,16,,,"Chronicles of the Canongate. [First series. The Highland Widow.-The Two Drovers.-The Surgeon's Daughter.] By the Author of Waverley, etc.",C,44,26,,,"<p>Accounts for October 1827.</p>",1674480321,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31402,16462,1,,1674480321,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308832,16462,8384,Certain,8231,"Chronicles of the Canongate. [First series. The Highland Widow.-The Two Drovers.-The Surgeon's Daughter.] By the Author of Waverley, etc.",63,35,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317266,,English,Edinburgh,1827,N,0,N,8vo,,,,,1674480321,gmckeever,,,,,,,,,,,,,,,,,,,,,,8231,"Chronicles of the Canongate [First Series: The Highland Widow, The Two Drovers, The Surgeon's Daughter]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,396829,8231,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3359,160,wigtown_11-29_108_p160,68117,,23,"<p>-------- <span style=""text-decoration: line-through;"">Pop</span> Irish Bulls</p>",27,9,1828,14,10,1828,"1828-9-27 (Saturday)","1828-10-14 (Tuesday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,109886,68117,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16789,16,,,"Essay on Irish Bulls.",E,10,10,,,,1613041453,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31942,16789,,,1613041453,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69488,16789,8783,Speculative,6747,"Essay on Irish Bulls.",19,19,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035687,,English,London,1802,N,0,N,8vo,,,,,1719391510,jkennard,,,,,,,,,,,,,,,,,,,,,,6747,"Essay on Irish Bulls",0,N,0,N,,1719391510,jkennard,4958,,Edgeworth,"Richard Lovell",,1744,0,0,N,1817,0,0,N,Male,,1719391510,jkennard,438383,6747,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3359,160,wigtown_11-29_108_p160,68099,,17,"<p>  ''  -- -  3 &amp; 4 <sup>th</sup> --</p>",19,8,1828,24,8,1828,"1828-8-19 (Tuesday)","1828-8-24 (Sunday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,109868,68099,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16306,16,,,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",C,64,19,,,"<p>Accessions for 30 October 1813.</p>",1613658855,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30796,16306,3,,1613658855,gmckeever,30799,16306,4,,1613658855,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74816,16306,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,,,,,,,,,,,,,,,,,,,,,,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719659060,jkennard,437330,8328,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3359,160,wigtown_11-29_108_p160,68078,,10,"<p>Trip to London 1 vol</p>",19,7,1828,26,7,1828,"1828-7-19 (Saturday)","1828-7-26 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,109847,68078,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16813,16,,,"A Trip to London; or, the Humours of a Berwick Smack. Interspersed with topographical notices. [By - Jameson.]",A,8,8,,,"<p>Proposed Oct 1815 by Dr Minnoch, accessions 1815 1 vol.</p>",1610636955,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32020,16813,,,1610636955,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53641,16813,8762,Certain,910,"A Trip to London; or, the Humours of a Berwick Smack. Interspersed with topographical notices. [By - Jameson.]",8,8,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014817425,,English,Edinburgh,1815,N,0,N,12mo,,,,,1610636955,gmckeever,,,,,,,,,,,,,,,,,,,,,,910,"Trip to London; or, The Humours of a Berwick Smack",,N,,N,,1700219831,baitken,4946,,Jameson,Robert,,0,0,0,N,0,0,0,N,Male,,1700656255,kbaston,389268,910,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3359,160,wigtown_11-29_108_p160,68108,,20,"<p>Tales of my Landlord 3<sup>d</sup> Ser - 4 vol -</p>",6,9,1828,13,9,1828,"1828-9-6 (Saturday)","1828-9-13 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,109877,68108,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16252,16,,,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",T,92,25,,,"<p>Accounts for October 1818, accessions for 1818 4 vols.</p>",1613478743,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30052,16252,"1 (Bride of Lammermoor 1)",,1613478743,gmckeever,30055,16252,"2 (Bride of Lammermoor 2)",,1613478743,gmckeever,30058,16252,"3 (Bride of Lammermoor 3)",,1613478743,gmckeever,30061,16252,"4 (Legend of Montrose)",,1613478743,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73304,16252,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1719648551,jkennard,,,,,,,,,,,,,,,,,,,,,,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1719648551,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439238,1520,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3359,160,wigtown_11-29_108_p160,68090,,14,"<p>High Ways &amp; Bye ways  vol.  3<sup>d</sup></p>",9,8,1828,16,8,1828,"1828-8-9 (Saturday)","1828-8-16 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,109859,68090,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16231,16,,,"High-Ways and By-Ways; or tales of the roadside, picked up in the French Provinces by a walking gentleman [T. C. Grattan]. Second series.",H,98,38,,,"<p>Accounts for October 1827.</p>",1675166518,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,29998,16231,3,,1675166518,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315306,16231,8453,Certain,5930,"High-Ways and By-Ways; or tales of the roadside, picked up in the French Provinces by a walking gentleman [T. C. Grattan]. Second series.",144,57,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001681072,,English,London,1825,N,0,N,12mo,"3 vols",,,,1678895978,kbaston,,,,,,,,,,,,,,,,,,,,,,5930,"High-Ways and By-Ways, or, Tales of the Roadside [Second Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394450,5930,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3359,160,wigtown_11-29_108_p160,68096,,16,"<p>Cecilia  1 &amp; 2<sup>d</sup> volum<sup>s</sup> --</p>",16,8,1828,19,8,1828,"1828-8-16 (Saturday)","1828-8-19 (Tuesday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,109865,68096,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16306,16,,,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",C,64,19,,,"<p>Accessions for 30 October 1813.</p>",1613658855,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30181,16306,1,,1613658855,gmckeever,30793,16306,2,,1613658855,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74816,16306,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,,,,,,,,,,,,,,,,,,,,,,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719659060,jkennard,437330,8328,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3359,160,wigtown_11-29_108_p160,68063,,5,"<p>Bracebridge Hall 2 vol. -</p>",13,6,1828,20,6,1828,"1828-6-13 (Friday)","1828-6-20 (Friday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,109832,68063,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16294,16,,,"Bracebridge Hall; or, The humorists. New ed.",B,46,23,,,"<p>Accounts for Oct 1824, accessions for Nov 1824 2 vols.</p>",1613571479,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30151,16294,1,,1613571479,gmckeever,30154,16294,2,,1613571479,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74186,16294,8441,Likely,8471,"Bracebridge Hall; or, The humorists. New ed.",46,23,B,,,,English,London,1824,N,0,N,8vo,,,,,1613571479,gmckeever,,,,,,,,,,,,,,,,,,,,,,8471,"Bracebridge Hall; or, the Humorists",,N,,N,,1700219861,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,397075,8471,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3359,160,wigtown_11-29_108_p160,68093,,15,"<p>Chronicles of the Canongate 2<sup>d</sup> Series vol 3<sup>d</sup></p>",16,8,1828,19,8,1828,"1828-8-16 (Saturday)","1828-8-19 (Tuesday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,109862,68093,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16435,16,,,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",C,120,48,,,"<p>Accounts October 1827, accessions 1828 3 vols.</p>",1613651800,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30934,16435,3,,1613651800,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74606,16435,8387,"Very likely",8230,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",186,74,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317268,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1676373189,kbaston,,,,,,,,,,,,,,,,,,,,,,8230,"Chronicles of the Canongate [Second Series: Saint Valentine's Day; or, The Fair Maid of Perth]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,396828,8230,Work,
