lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16961,211,ARC_791727025_001_0212,385284,,4,"<p><span style=""text-decoration: line-through;"">Watson's Essays V<sup>s</sup> 1-2</span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31200,25,,W,Watherston,Thomas,,,13,1790,1790,,,,Male,,,1689864131,kbaston,553308,385284,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84465,Class,Medicine,"Academic dates",1789-1790,Other,"British Navy 1793",,,,,71,68,"University Student",68,,Education,,,,67806,25,,,"Chemical essays [Watson]",C,12,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910944383502466,,"<p>5 vols</p>",1703102951,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; I*.23.56-60",,,,,,,,,,,,,,,,,,,,,,150108,67806,1,,1703102951,kbaston,150111,67806,2,,1703102951,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377827,67806,18912,Certain,8292,"Chemical essays. By R. Watson, D. D. F. R. S. and Regius Professor of Divinity in the University of Cambridge.",22,6,C,T78143,,,English,London,1781,N,1787,N,8vo,"5 vols",,,,1703102952,kbaston,8292,"Chemical Essays [Richard Watson]",0,N,0,N,,1703102952,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,413116,8292,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16961,211,ARC_791727025_001_0212,385293,,7,"<p>C<span style=""text-decoration: line-through;"">ullen's Practice Vol. 3<sup>d -</sup> 4:<sup>th</sup></span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31542,25,,R,Reid,Alexander,,,4,1790,1790,,,,Male,,,1689948534,kbaston,553317,385293,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87976,Class,Medicine,"Academic dates",1783-1789,Other,"British Navy 1794",,,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,60048,20015,3,,1691672842,kbaston,143408,20015,4,,1691672842,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16964,212,ARC_791727025_001_0213,385311,,5,"<p><span style=""text-decoration: line-through;"">Med: Commentaries for 1789</span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31074,25,,L,Leslie,W.,,,22,1789,1790,,,,Male,,,1689929682,kbaston,553335,385311,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,149790,27234,1789,,1691655755,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16964,212,ARC_791727025_001_0213,385317,,7,"<p><span style=""text-decoration: line-through;"">Hoffmann's Practice Vol. 1:<sup>st</sup></span></p>",9,4,1790,0,0,0,"1790-4-9 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31254,25,,C,Campbell,M.,,,10,1790,1790,,,,Male,,,1689935192,kbaston,553350,385317,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29646,25,,"Hoffman's Practice","System of the practice of medicine",S,11,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994472193502466,,,1690195966,kbaston,Array,"Possible modern shelfmark","Special Collections SC 9384-85",,,,,,,,,,,,,,,,,,,,,,60519,29646,1,,1690195966,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360972,29646,17871,Certain,1579,"A system of the practice of medicine.",13,9,A,T63466,,,English,London,1783,N,0,N,8vo,,,"<p>William Lewis, William; revised Duncan, Andrew</p>",,1690195966,kbaston,1579,"System of the Practice of Medicine",,N,,N,,1700219834,baitken,2542,,Hoffmann,Friedrich,,1660,0,0,N,1742,0,0,N,Male,,1688982560,kbaston,389954,1579,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16973,215,ARC_791727025_001_0216,385392,,4,"<p><span style=""text-decoration: line-through;"">Ferguson's R. History Vol. 3<sup>d</sup></span></p>",10,4,1790,0,0,0,"1790-4-10 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31314,25,,B,Bell,Alexander,,,5,1790,1790,,,,Male,,,1689929224,kbaston,553443,385392,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67398,25,,,"History of the progress and termination of the Roman Republic [Ferguson]",H,21,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924125948102466,,"<p>3 vols</p>",1703156742,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .9(3702) Fer.",,,,,,,,,,,,,,,,,,,,,,149631,67398,3,,1703156742,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378721,67398,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16976,216,ARC_791727025_001_0217,385404,,1,"<p><span style=""text-decoration: line-through;"">Monro's Works 4<sup>to</sup></span></p>",10,4,1790,0,0,0,"1790-4-10 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31074,25,,L,Leslie,W.,,,22,1789,1790,,,,Male,,,1689929682,kbaston,553455,385404,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67821,25,,,"Works of Alexander Monro, M.D.",W,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9913011853502466,,,1691676796,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .61 Mon.",,,,,,,,,,,,,,,,,,,,,,150129,67821,,,1691676796,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363387,67821,25432,Certain,505,"The works of Alexander Monro, M.D. Fellow of the Royal Society, Fellow of the Royal College of Physicians, and late Professor of Medicine and Anatomy in the University of Edinburgh.",6,6,T,N25545,,,English,Edinburgh,1781,N,0,N,4to,,,,,1691676796,kbaston,505,"Works of Alexander Monro, M.D.",,N,,N,,1700219830,baitken,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,388842,505,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16985,219,ARC_791727025_001_0220,385473,,2,"<p><span style=""text-decoration: line-through;"">Monro's Works 4<sup>to</sup></span></p>",12,4,1790,0,0,0,"1790-4-12 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31248,25,,C,Cheyne,Alexander,,,14,1790,1790,,,,Male,,,1689935124,kbaston,553524,385473,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67821,25,,,"Works of Alexander Monro, M.D.",W,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9913011853502466,,,1691676796,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .61 Mon.",,,,,,,,,,,,,,,,,,,,,,150129,67821,,,1691676796,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363387,67821,25432,Certain,505,"The works of Alexander Monro, M.D. Fellow of the Royal Society, Fellow of the Royal College of Physicians, and late Professor of Medicine and Anatomy in the University of Edinburgh.",6,6,T,N25545,,,English,Edinburgh,1781,N,0,N,4to,,,,,1691676796,kbaston,505,"Works of Alexander Monro, M.D.",,N,,N,,1700219830,baitken,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,388842,505,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16991,221,ARC_791727025_001_0222,385539,,8,"<p><span style=""text-decoration: line-through;"">Watson's Essays V<sup>s</sup> 1-2</span></p>",13,4,1790,0,0,0,"1790-4-13 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13038,25,,D,Dalzell,William,,,19,1790,1790,,,,Male,,,1690989842,kbaston,553590,385539,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75447,Class,Medicine,"Academic dates","1787, 1789",,,,,,,71,68,"University Student",68,,Education,,,,67806,25,,,"Chemical essays [Watson]",C,12,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910944383502466,,"<p>5 vols</p>",1703102951,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; I*.23.56-60",,,,,,,,,,,,,,,,,,,,,,150108,67806,1,,1703102951,kbaston,150111,67806,2,,1703102951,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377827,67806,18912,Certain,8292,"Chemical essays. By R. Watson, D. D. F. R. S. and Regius Professor of Divinity in the University of Cambridge.",22,6,C,T78143,,,English,London,1781,N,1787,N,8vo,"5 vols",,,,1703102952,kbaston,8292,"Chemical Essays [Richard Watson]",0,N,0,N,,1703102952,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,413116,8292,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16997,223,ARC_791727025_001_0224,385584,,8,"<p><span style=""text-decoration: line-through;"">L'Isle Christallographie en 4 tomes</span></p>",16,4,1790,0,0,0,"1790-4-16 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,553635,385584,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,67617,25,,,"Cristallographie, ou Description des formes propres à tous les corps du regne minéral ... par M. de Romé de L'Isle",C,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523011570004341,,,1689939532,kbaston,Array,"Possible modern shelfmark",M.36.d,,,,,,,,,,,,,,,,,,,,,,149796,67617,1,,1689939532,kbaston,149799,67617,2,,1689939532,kbaston,149802,67617,3,,1689939532,kbaston,149805,67617,4,,1689939532,kbaston,,,,,,,,,,,,,360549,67617,42168,Certain,12508,"Cristallographie, ou description des formes propres à tous les corps du règne minéral.",9,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003152328,,French,Paris,1783,N,0,N,8vo,"3 vols",,,,1689939532,kbaston,12508,"Cristallographie, ou description des formes propres à tous les corps du règne minéral.",,,,,,1701961374,baitken,18555,,"Romé de l'Isle","Jean Baptiste Louis de",,1736,0,0,N,1790,0,0,N,Male,,1689939532,kbaston,404410,12508,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17000,224,ARC_791727025_001_0225,385587,,1,"<p><span style=""text-decoration: line-through;"">Gibbon's History vol 3<sup>d</sup></span></p>",16,4,1790,0,0,0,"1790-4-16 (Friday)",,"Loan period",Fortnight,Deposit,"One pound","Funds deposited","Perth Note",13638,25,,C,Crichton,Thomas,,,2,1790,1790,,,,Male,,,1689939634,kbaston,553638,385587,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29058,25,,,"History of the decline and fall of the Roman Empire [Gibbon]",H,27,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996266863502466,,"<p>Vol. 1 dated 1776; <span dir="""">Vols 2,3 dated 1781; vols 4-6 dated 1788</span></p><p><span dir="""">Individual ESTC numbers for each vol.</span></p>",1703156624,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *Q.25.1-6",,,,,,,,,,,,,,,,,,,,,,59379,29058,3,,1703156624,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378709,29058,9188,Certain,7476,"The history of the decline and fall of the Roman Empire.",120,95,T,T78357,,,English,London,1776,N,1788,N,4to,,,,"<p>6 vols</p>",1703156624,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17000,224,ARC_791727025_001_0225,385590,,2,"<p><span style=""text-decoration: line-through;"">Blair's Sermons vol. 1:<sup>st</sup></span></p>",16,4,1790,0,0,0,"1790-4-16 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31236,25,,L,Lundie,Robert,,,12,1790,1790,,,,Male,,,1690989066,kbaston,553641,385590,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29589,25,,,"Sermons of Hugh Blair",S,6,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911403143502466,,,1691675544,kbaston,Array,"Possible modern shelfmark","Special Collections *A.10.9-13",,,,,,,,,,,,,,,,,,,,,,60357,29589,1,,1691675544,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363348,29589,17559,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh",133,128,S,N71655,,,English,"Edinburgh | London",1777,N,1801,N,8vo,"5 vols",,,,1691675544,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17000,224,ARC_791727025_001_0225,385602,,6,"<p><span style=""text-decoration: line-through;"">Cullen's Practice vol. 3:<sup>d</sup></span></p>",16,4,1790,0,0,0,"1790-4-16 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31539,25,,A,Anderson,A.,,,4,1790,1790,,,,Male,,,1689939983,kbaston,553653,385602,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,60048,20015,3,,1691672842,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17006,226,ARC_791727025_001_0227,385629,,1,"<p><span style=""text-decoration: line-through;"">Gregory Conspectus Vol 1<sup>mum</sup></span></p>",17,4,1790,0,0,0,"1790-4-17 (Saturday)",,"Loan period",Fortnight,Deposit,"One pound",,,7511,25,,S,Stewart,John,,,66,1771,1790,,,,Male,,,1689943306,kbaston,553680,385629,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,45890,25,,"Gregory's Conspectus","Conspectus medicinae theoreticae ad usum academicum",C,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996637643502466,,"<p>multiple possible edns in EUL.</p>",1691508915,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61 Gre.",,,,,,,,,,,,,,,,,,,,,,99257,45890,1,,1691508915,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362652,45890,42159,Certain,12502,"Conspectus medicinæ theoreticæ. Ad usum academicum.",5,5,C,T149441,,,Latin,Edinburgh,1782,N,0,N,8vo,"2 vols",,,,1691508915,kbaston,12502,"Conspectus Medicinae Theoreticae",,,,,,1701961373,baitken,11180,,Gregory,James,,1753,0,0,N,1821,0,0,N,Male,,1703103993,kbaston,404404,12502,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17006,226,ARC_791727025_001_0227,385632,,2,"<p><span style=""text-decoration: line-through;"">Gibbon's R: History vol. 2:<sup>d</sup></span></p>",17,4,1790,0,0,0,"1790-4-17 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31614,25,,Y,Young,P.,,,11,1790,1790,,,,Male,,,1691593521,kbaston,553683,385632,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29058,25,,,"History of the decline and fall of the Roman Empire [Gibbon]",H,27,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996266863502466,,"<p>Vol. 1 dated 1776; <span dir="""">Vols 2,3 dated 1781; vols 4-6 dated 1788</span></p><p><span dir="""">Individual ESTC numbers for each vol.</span></p>",1703156624,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *Q.25.1-6",,,,,,,,,,,,,,,,,,,,,,59376,29058,2,,1703156624,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378709,29058,9188,Certain,7476,"The history of the decline and fall of the Roman Empire.",120,95,T,T78357,,,English,London,1776,N,1788,N,4to,,,,"<p>6 vols</p>",1703156624,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17006,226,ARC_791727025_001_0227,385647,,7,"<p><span style=""text-decoration: line-through;"">Med: Comment: V<sup>s</sup> 1-2-3</span></p>",17,4,1790,0,0,0,"1790-4-17 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13356,25,,M,Marsden,William,,,28,1790,1790,,,,Male,,,1689952539,kbaston,553698,385647,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90884,Dissertation,"De variolis.",Class,Medicine,"Academic dates",1789-1791,Other,"MD (Edin) 1792 ; Royal Army Medical Corps 1796",,,71,68,"University Student",68,,Education,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,55731,27234,1,,1691655755,kbaston,55791,27234,2,,1691655755,kbaston,55794,27234,3,,1691655755,kbaston,,,,,,,,,,,,,,,,,,,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17009,227,ARC_791727025_001_0228,385665,,6,"<p><span style=""text-decoration: line-through;"">Linnæi Amœnit: Acad: V<sup>s</sup> 1-6</span></p>",17,4,1790,0,0,0,"1790-4-17 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31623,25,,J,Jowsen,Robert,,,2,1790,1790,,,,Male,,,1689945117,kbaston,553716,385665,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24146,25,,,"Caroli Linnæi ... Amoenitates academicae; seu, Dissertationes variæ physicæ, medicæ, botanicæ.",C,19,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197919550002466,,,1689944494,kbaston,Array,"Possible modern shelfmark","Special Collections L*.23.58   ",,,,,,,,,,,,,,,,,,,,,,51005,24146,1,,1689944494,kbaston,51008,24146,2,,1689944494,kbaston,49775,24146,3,,1689944494,kbaston,51011,24146,4,,1689944494,kbaston,49778,24146,5,,1689944494,kbaston,51014,24146,6,,1689944494,kbaston,360630,24146,14006,Certain,8950,"Caroli Linnæi ... Amoenitates academicæ, seu dissertationes variæ physicæ, medicæ, botanicæ antehac seorsim editæ, nunc collectæ et auctæ cum tabulis æneis.",19,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178237,,Latin,Stockholm,1749,N,1790,N,8vo,,,,"<div><div><div><span dir=""auto"">Vol. 2. Holmiæ, apud Laurentium Salvium, 1751; v. 3-7. Holmiæ, sumtu &amp; literis L. Salvii, 1752-69; v. 8-9. Ed. Jo. Christianvs Daniel Schrebervs. Erlangae, sumtu Jo. Jacobi Palm, 1785; v. 10. Accedunt Caroli a Linné filii dissertationes botanicae collectae, curante Io. C.D. Schrebero, Erlangae, I. Iacobi Palm, 1790.</span></div></div></div>",1689944494,kbaston,8950,"Amoenitates Academicae",,N,,N,,1700219863,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,397570,8950,Work,
