rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
2,6,"Glasgow University Library","MS Lib 3: Students Receipt Book, with professor's names",165,62,33r,MS-LIB-3-067,166,164,164,32v,61,166,33v,63
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
2309,2309,165,11,"<p>Benson on the Acts</p>","Benson on the Acts",8,4,1763,4,4,1763,Y,"Other edns available",1591714706,baitken,Y,"1763-4-8 (Friday)","1763-4-4 (Monday)","Original Borrowed Date","8 Apr 1763","Original Returned Date","4 Apr 1763","Professor 1","Robert Trail",,,248,6,248,R,Rose,John,,,18,1761,1763,<p>Student</p>,,,Male,,,1609856188,kbaston,2753,2309,Main,Class,Theology,"Original Full Name","John Rose",,,71,68,"University Student",68,,Education,,,,158,6,,,"Paraphrase and notes on six of the  Epistles of St. Paul, viz, I Thessalonians, II Thessalonians,  I Timothy, Philemon, Titus, II Timothy ... To which are annexed, critical  dissertations ...",P,12,12,https://eleanor.lib.gla.ac.uk/record=b1665579,,,1597912298,kbaston,Array,Press,CK,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bo3-c.14","Original Author","Benson, George, 1699-1762.",,,,,,,,,,,,,,,,,,,,,,158,158,,,1597912298,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7108,158,158,Certain,3168,"A paraphrase and notes on six of the Epistles of St. Paul, viz. I Thessalonians, II Thess alonians, I Timothy, Philemon, Titus, II Timothy. Attempted in imitation of Mr. Locke’s manner. To which are annexed, Critical Dissertations on several Subjects, for the better Understanding of St. Paul’s Epistles.",16,16,A,T131155,,,English,London,1752,N,0,N,4to,,,,"<p>2nd edn.</p>",1701948718,kbaston,3168,"Paraphrase and Notes on Six of the Epistles of St. Paul",0,N,0,N,,1703090923,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,412555,3168,Work,,,,,,,,,,,,,,,,,,,,,,
2310,2310,165,12,"<p>Ainsworth's Dictionary</p>","Ainsworth's Dictionary",11,4,1763,19,4,1763,Y,,1609927520,kbaston,Y,"1763-4-11 (Monday)","1763-4-19 (Tuesday)","Original Borrowed Date","11 Apr 1763","Original Returned Date","19 Apr 1763","Professor 1","Adam Smith",,,333,6,333,H,Henry,Alexander,,,3,1763,1763,<p>Student</p>,,,Male,,,1609927520,kbaston,111175,2310,Main,Class,"Moral Philosophy","Original Full Name","Alexander Henry",,,71,68,"University Student",68,,Education,,,,349,6,,,"Dictionary English-Latin and Latin-English",D,69,35,https://eleanor.lib.gla.ac.uk/record=b1642253,,"<p>Other copies in named collections.</p>",1613384317,kbaston,Array,Press,CM,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bk8-f.6","Original Author","Ainsworth, Robert, 1660-1743.",,,,,,,,,,,,,,,,,,,,,,349,349,1,,1613384317,kbaston,19246,349,2,,1613384317,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71864,349,349,Certain,1410,"Thesaurus linguæ Latinæ compendiarius: or, a compendious dictionary of the Latin tongue, designed for the use of the British nations: in three parts.",75,41,T,T65492,,,"English | Latin",London,1736,N,0,N,4to,,,,,1613384317,kbaston,1410,"Thesaurus Linguae Latinae Compendiarius: or, A Compendious Dictionary of the Latin Tongue",,N,,N,,1700219833,baitken,259,,Ainsworth,Robert,,1669,0,0,N,1743,0,0,N,Male,,1626090763,kbaston,389776,1410,Work,,,,,,,,,,,,,,,,,,,,,,
2311,2311,165,13,"<p>Vossius De Phil: Sectis</p>","Vossius De Phil: Sectis",11,4,1763,18,10,1763,Y,,1609927713,kbaston,Y,"1763-4-11 (Monday)","1763-10-18 (Tuesday)","Original Borrowed Date","11 Apr 1763","Original Returned Date","18 Oct 1763","Professor 1","Adam Smith",,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,111181,2311,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,71,68,"University Student",68,,Education,,,,461,6,,,"De philosophia et philosophorum sectis libri II",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1651661,,,1609927713,kbaston,Array,Press,AZ,Shelf,9,Number,2,"Possible modern shelfmark","Sp Coll Bn7-i.11  ","Original Author","Vossius, Gerardus Joannes, 1577-1649.",,,,,,,,,,,,,,,,,,,,,,461,461,,,1609927713,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49300,461,461,Certain,7593,"J. G. V. de philosophia et philosophorum sectis libri II.",4,4,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003818261,,Latin,"The Hague",1657,N,1658,N,4to,,"<p>Vossius, Issac.</p>",,,1609927713,kbaston,7593,"De Philosophia et Philosophorum Sectis",,N,,N,,1700219857,baitken,205,,Vossius,"Gerardus Joannes",,1577,0,0,N,1649,0,0,N,Male,,1702306961,kbaston,396173,7593,Work,,,,,,,,,,,,,,,,,,,,,,
2312,2312,165,14,"<p>Biographia Br vol 3</p>","Biographia Br vol 3",11,4,1763,19,4,1763,Y,,1609927738,kbaston,Y,"1763-4-11 (Monday)","1763-4-19 (Tuesday)","Original Borrowed Date","11 Apr 1763","Original Returned Date","19 Apr 1763","Professor 1","James Clow","Professor 2","Alexander Wilson",181,6,181,C,Campbell,Colin,,,37,1760,1768,<p>Student</p>,,,Male,,,1644162684,kbaston,111184,2312,Main,Class,"Greek, Logic, Moral Philosophy, Natural Philosophy, Mathematics, Divinity, Ethics","Original Full Name","Colin Campbell","Academic dates","MA 1766",71,68,"University Student",68,,Education,,,,236,6,,,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",B,18,5,https://eleanor.lib.gla.ac.uk/record=b1585832,,,1609927739,kbaston,Array,Press,L,Shelf,3,Number,"4: 5","Possible modern shelfmark","Sp Coll Bh8-c.1-7","Original Author",Biographia.,,,,,,,,,,,,,,,,,,,,,,15349,236,3,,1609927739,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49303,236,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2313,2313,165,15,"<p>Weston's Stenography</p>","Weston's Stenography",12,4,1763,19,4,1763,Y,,1591714706,baitken,Y,"1763-4-12 (Tuesday)","1763-4-19 (Tuesday)","Original Borrowed Date","12 Apr 1763","Original Returned Date","19 Apr 1763","Professor 1","Adam Smith",,,314,6,314,S,Stevenson,Samuel,,,13,1763,1766,<p>Student</p>,,,Male,,,1610036770,kbaston,3361,2313,Main,Class,"Moral Philosophy, Natural Philosophy, Theology, Physic, Divinity","Original Full Name","Samuel Stevenson",,,71,68,"University Student",68,,Education,,,,34,6,,,"Stenography compleated, or the art  of short-hand brought to perfection",S,72,72,https://eleanor.lib.gla.ac.uk/record=b1578609,,,1701698446,kbaston,Array,Press,AS,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bl1-f.11  ","Original Author","Weston, James.",,,,,,,,,,,,,,,,,,,,,,34,34,,,1701698446,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370216,34,3166,Certain,73,"Stenography compleated, or the art of short-hand brought to perfection; being the most easy, exact, lineal, speedy, and legible method extant: whereby can be joined in every sentence, at least two, three, four, five, six, seven, or more words together in one, without taking off ye pen, in ye twinkling of an eye; and that by the signs of the English moods, tenses, persons, particles, &amp;c never before invented. By this new method any, who can but tolerably write their names in round-hand, may with ease (by this book alone without any teacher) take down from ye speaker's mouth, any sermon speech, trial, play, &amp;c. word by word, though they know nothing of Latin. And may likewise read one another's writing distinctly. be it ever so long after it is written: to perform these by any other short-hand method extant, is utterly impossible; as is evident from ye books themselves. The nature, use, and excellency hereof, are more fully contained in the preface. Compos'd by James Weston, the only author and professor of this new method.",96,90,S,N41627,,,English,London,1727,N,0,N,8vo,,,,,1701698446,kbaston,73,"Stenography Compleated",1727,N,0,N,,1701698446,kbaston,33,,Weston,James,,1688,0,0,Y,1748,0,0,Y,Male,"<p><a href=""https://doi.org/10.1093/ref:odnb/40523"">https://doi.org/10.1093/ref:odnb/40523</a></p>",1701698446,kbaston,401209,73,Work,,,,,,,,,,,,,,,,,,,,,,
2314,2314,165,16,"<p>Terentii Opera Delph:</p>","Terentii Opera Delph:",12,4,1763,7,5,1763,Y,"Another edn at Sp Coll Bn4-f.13",1591714706,baitken,Y,"1763-4-12 (Tuesday)","1763-5-7 (Saturday)","Original Borrowed Date","12 Apr 1763","Original Returned Date","7 May 1763","Professor 1","Robert Trail",,,41,6,41,R,Ramsay,John,,,70,1757,1766,<p>Student</p>,,,Male,,,1610365792,kbaston,777,2314,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Divinity","Original Full Name","John Ramsay",,,71,68,"University Student",68,,Education,,,,317,6,,,"Comoediae sex. Interpretatione et notis illustravit Nicolaus Camus, J.U.D. ... in usum  ... Delphini. Juxta editionem novissimam Parisiensem.",C,19,19,https://eleanor.lib.gla.ac.uk/record=b1671330,,"<p>Another edn at Sp Coll Bn4-f.13</p><p>shelfmark match</p>",1613132224,kbaston,Array,Press,AI,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bo5-i.24  ","Original Author",Terence.,,,,,,,,,,,,,,,,,,,,,,317,317,,,1613132224,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70778,317,317,Certain,8108,"P. Terentii Carthaginensis Afri Comoediae sex. Interpretatione &amp; notis illustravit Nicolaus Camus, jussu christianissimi Regis, in usum serenissimi Delphini.",19,19,P,T60913,,,Latin,London,1723,N,0,N,8vo,,,,,1613132224,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,
2315,2315,165,17,"<p>Patrick's Terence</p>","Patrick's Terence",12,4,1763,6,5,1763,Y,,1609927764,kbaston,Y,"1763-4-12 (Tuesday)","1763-5-6 (Friday)","Original Borrowed Date","12 Apr 1763","Original Returned Date","6 May 1763","Professor 1","Robert Trail",,,41,6,41,R,Ramsay,John,,,70,1757,1766,<p>Student</p>,,,Male,,,1610365792,kbaston,111187,2315,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Divinity","Original Full Name","John Ramsay",,,71,68,"University Student",68,,Education,,,,424,6,,,"Terence's Comedies, translated into English prose ... Together with the original Latin from the best editions ... With  notes ... To which is prefixed the life of Terence, with some account of the  dramatic poetry of the ancients.",T,50,41,https://eleanor.lib.gla.ac.uk/record=b1591130,,,1613146281,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-g.17,18","Original Author",Terence.,,,,,,,,,,,,,,,,,,,,,,,,,,,,424,424,1,,1613146281,kbaston,17218,424,2,,1613146281,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71555,424,5734,Certain,8108,"Terence’s Comedies, translated into English prose, ... Together with the original Latin from the best editions. ... With notes ... and an index ... The whole adapted to the capacities of youth at school, ... In two volumes. Revised and corrected by S. Patrick, ... To which is prefixed the life of Terence, ...",125,94,T,T137484,,,"English | Latin",London,1745,N,0,N,8vo,,,,,1702374520,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,
2316,2316,165,18,"<p>Peregrine Pickle</p>","Peregrine Pickle",13,4,1763,25,4,1763,Y,,1598526120,kbaston,Y,"1763-4-13 (Wednesday)","1763-4-25 (Monday)","Original Borrowed Date","13 Apr 1763","Original Returned Date","25 Apr 1763","Professor 1","Adam Smith",,,88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,53881,2316,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",,,71,68,"University Student",68,,Education,,,,456,6,,,"Adventures of Peregrine Pickle.",A,74,48,,,"<p>No Old Library copies in GUL. Arthur (1791) gives 4 vol. London edn of 1751. CH.4.15-18</p>",1691153573,kbaston,Array,"Original Author","Smollett, T. (Tobias), 1721-1771.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,456,456,1,,1691153573,kbaston,17317,456,2,,1691153573,kbaston,17320,456,3,,1691153573,kbaston,17323,456,4,,1691153573,kbaston,,,,,,,,,,,,,362163,456,456,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437747,9015,Work,,,,,,,,,,,,,,,,,,,,,,
2317,2317,165,19,"<p>Turnefort Instit: Herbarea</p>","Turnefort Instit: Herbarea",13,4,1763,23,5,1763,Y,,1609927795,kbaston,Y,"1763-4-13 (Wednesday)","1763-5-23 (Monday)","Original Borrowed Date","13 Apr 1763","Original Returned Date","23 May 1763","Professor 1","Robert Trail",,,301,6,301,O,Ogilvie,William,,,9,1762,1763,<p>Student</p>,,,Male,,,1701698840,kbaston,111190,2317,Main,Class,Law,"Original Full Name","William Ogilvie",,,71,68,"University Student",68,,Education,,,,462,6,,,"Institutiones rei herbariae",I,9,3,https://eleanor.lib.gla.ac.uk/record=b1652980,,,1609927795,kbaston,Array,Press,BB,Shelf,7,Number,22V,"Possible modern shelfmark","Sp Coll Bn9-g.12-14","Original Author","Tournefort, Joseph Pitton de, 1656-1708.",,,,,,,,,,,,,,,,,,,,,,462,462,1,,1609927795,kbaston,16870,462,2,,1609927795,kbaston,16873,462,3,,1609927795,kbaston,,,,,,,,,,,,,,,,,,,49309,462,462,Certain,5106,"J. P. T. ... Institutiones Rei Herbariæ.",19,7,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002927702,,Latin,Paris,1700,N,0,N,4to,,,,,1612520985,kbaston,5106,"Institutiones Rei Herbariae [Joseph Pitton de Tournefort]",,N,,N,,1700219847,baitken,250,,Tournefort,"Joseph Pitton de",,1656,0,0,N,1708,0,0,N,Male,,1688983853,mbranagh,393607,5106,Work,,,,,,,,,,,,,,,,,,,,,,
2318,2318,165,20,"<p>Harocle's in Carm. Pythea.</p>","Harocle's in Carm. Pythea.",15,4,1763,3,5,1763,Y,,1609927926,kbaston,Y,"1763-4-15 (Friday)","1763-5-3 (Tuesday)","Original Borrowed Date","15 Apr 1763","Original Returned Date","3 May 1763","Professor 1","Adam Smith",,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,111193,2318,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,71,68,"University Student",68,,Education,,,,463,6,,,"Hierokleous philosophou Upomnema eis  ta ton Pythagoreion epe ta chrusa = Hieroclis  philosophi Commentarius in aurea Pythagoreorum Carmina / Joan. Curterio  interprete; quae vero alia in hoc volumine continentur versa pagina  indicabit. Aurea Pythagoreorum carmina / Latine conversa ... autore Theodoro  Marcilio. Hierokleous philosophou Asteia = Hieroclis philosophi Facetiae.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1583927,,,1609927926,kbaston,Array,Press,CR,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bm2-l.19  ","Original Author","Hierocles, of Alexandria, active 430.",,,,,,,,,,,,,,,,,,,,,,463,463,,,1609927926,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49312,463,463,Certain,8047,"Hierokleous philosophou hypomnēma eis ta tōn pythagoreiōn épē tà chrysã. = Hieroclis philosophi commentarius in aurea Pythagoreorum carmina.",3,3,H,R178022,,,"Greek | Latin",London,1673,N,0,N,8vo,,,,,1609927926,kbaston,8047,"Commentarius in Aurea Pythagoreorum Carmina",,N,,N,,1700219859,baitken,332,,Hierocles,,"of Alexandria",0,0,0,N,0,0,0,N,Male,"<p>active 430</p>",1699886341,kbaston,396638,8047,Work,,,,,,,,,,,,,,,,,,,,,,
2319,2319,165,21,"<p>Massilon's Serm: 2 vols</p>","Massilon's Serm: 2 vols",15,4,1763,26,4,1763,Y,,1609928072,kbaston,Y,"1763-4-15 (Friday)","1763-4-26 (Tuesday)","Original Borrowed Date","15 Apr 1763","Original Returned Date","26 Apr 1763","Professor 1","William Wight",,,137,6,137,M,Malcom,James,,,31,1759,1763,<p>Student</p>,,,Male,,,1609928072,kbaston,111196,2319,Main,Class,"Ethics, Theology","Original Full Name","James Malcom",,,71,68,"University Student",68,,Education,,,,271,6,,,"Oeuvres ...",O,88,61,https://eleanor.lib.gla.ac.uk/record=b1644849,,,1613131030,kbaston,Array,Press,AQ,Shelf,9,Number,1.2,"Possible modern shelfmark","Sp Coll Bk9-l.16-28","Original Author","Massillon, Jean Baptiste, 1663-1742.",,,,,,,,,,,,,,,,,,,,,,33352,271,unspecified,,1613131030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70727,271,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
