lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146653,124,FR262a-50_0253,380493,,2,"<p>Hoggs Pilgrims of the Sun 8<sup>o</sup></p>",16,6,1819,16,6,1819,"1819-6-16 (Wednesday)","1819-6-16 (Wednesday)",,,,,26564,28,,H,Hamilton,John,Mr,,6,1819,1826,,Edinburgh,"1 Scotland Street",Male,,"<p>WS 1826; Substitute Keeper 1831</p>",1704387130,kbaston,547614,380493,Main,"Admission date",1815,"Life dates",1793-1870,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,67002,28,,,"Pilgrims of the sun; a poem [Hogg]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489363390004341,,,1703243348,kbaston,Array,"Possible modern shelfmark","NLS: Bk.3/1.7 ",,,,,,,,,,,,,,,,,,,,,,148491,67002,,,1703243348,kbaston,,,,,,,,,,,,,380911,67002,41664,Certain,13435,"The Pilgrims of the Sun, etc.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708640,,English,London,1815,N,0,N,8vo,,,,,1703243348,kbaston,13435,"Pilgrims of the Sun",0,N,0,N,,1703243348,kbaston,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,416395,13435,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79407,20,chambers-341_0020,207971,,4,"<p><span style=""text-decoration: line-through;"">Sinner</span></p>",7,7,1828,6,10,1828,"1828-7-7 (Monday)","1828-10-6 (Monday)",,,,,10127,41,,D,Don,"Grace Jane",Lady,"Lady Wallace",70,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 51. Borrows from 7 September 1828-6 October 1828.</p><p>Borrowings also appear on p.20 and p.262.</p><p>(1804-1878)</p><p>From <em>The Journal of Sir Walter Scott</em> (23 June 1826): '...walkt to the extremity of Harriot's Row to see poor Lady Don: left my card as she does not receive anyone.' [her husband had just died]</p><p>She remarried and became a translator and author. See ODNB, <a href=""https://doi-org.ezproxy.lib.gla.ac.uk/10.1093/ref:odnb/28532"">10.1093/ref:odnb/28532</a></p>",1700666906,kbaston,417136,207971,Main,"Subscription Type","Old Books I Month; New Books I Month",Latitude,55.95595688825688,Longitude,-3.1997831438384443,"Subscription Type (Map)",New,"Start Day",07,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",4,"End Year",1830,"Life dates",1804-1878,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,47948,41,,,"Memoirs and Confessions of a Self-Justified Sinner [Hogg]",M,5,5,,,,1703100044,kbaston,Array,"Catalogue Number",687,,,,,,,,,,,,,,,,,,,,,,103385,47948,,,1703100044,kbaston,,,,,,,,,,,,,377644,47948,41016,Certain,10933,"The Private Memoirs and Confessions of a Justified Sinner: written by himself, etc.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002455794,,English,London,1824,N,0,N,8vo,,,,,1703100044,kbaston,10933,"Private Memoirs and Confessions of a Justified Sinner",0,N,0,N,,1703100044,kbaston,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,412912,10933,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79452,35,chambers-341_0035,280100,,2,"<p><span style=""text-decoration: line-through;"">Mountain Bard</span></p>",2,11,1827,25,7,1828,"1827-11-2 (Friday)","1828-7-25 (Friday)",,,,,10511,41,,T,Tait,,Mr,,27,1827,1829,,Edinburgh,"Hailes Quarry",Male,,"<p>Hailes Quarry active from 1750 to 1900. Site now Hailes Quarry Park.</p><p>Borrowings appear on mulitple pages. Subscription terms of borrowings on p.35 unclear.</p>",1700654441,kbaston,561493,280100,Main,"Subscription Type","New Books II Half-Year",Latitude,55.92185592823582,Longitude,-3.2679432072665486,"Subscription Type (Map)",New,"Start Day",02,"Start Month",11,"Start Year",1827,"End Day",13,"End Month",6,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46253,41,,,"Mountain Bard; consisting of Legendary Ballads and Tales",M,1,1,,,,1700654441,kbaston,Array,"Catalogue Number",589,,,,,,,,,,,,,,,,,,,,,,99896,46253,,,1700654441,kbaston,,,,,,,,,,,,,369682,46253,31411,"Very likely",3862,"The Mountain Bard: consisting of Ballads and Songs, founded facts and legendary tales.",29,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011491435,,English,Edinburgh,1807,N,0,N,8vo,,,,,1700654441,kbaston,3862,"Mountain Bard",0,N,0,N,,1700654441,kbaston,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,400504,3862,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285251,,26,"<p><span style=""text-decoration: line-through;"">Sinner</span></p>",1,1,1829,12,2,1829,"1829-1-1 (Thursday)","1829-2-12 (Thursday)",,,,,10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425641,285251,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47948,41,,,"Memoirs and Confessions of a Self-Justified Sinner [Hogg]",M,5,5,,,,1703100044,kbaston,Array,"Catalogue Number",687,,,,,,,,,,,,,,,,,,,,,,103385,47948,,,1703100044,kbaston,,,,,,,,,,,,,377644,47948,41016,Certain,10933,"The Private Memoirs and Confessions of a Justified Sinner: written by himself, etc.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002455794,,English,London,1824,N,0,N,8vo,,,,,1703100044,kbaston,10933,"Private Memoirs and Confessions of a Justified Sinner",0,N,0,N,,1703100044,kbaston,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,412912,10933,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,303166,,2,"<p>Three Perils of Woman <span style=""text-decoration: line-through;"">1.2</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",,,,,10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,391909,303166,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53002,41,,,"Three Perils of Woman",T,9,4,,,,1700130472,kbaston,Array,"Catalogue Number",394,,,,,,,,,,,,,,,,,,,,,,114340,53002,1,,1700130472,kbaston,114343,53002,2,,1700130472,kbaston,,,,,,,367915,53002,28189,Certain,1377,"The Three Perils of Woman, or Love, Leasing and Jealousy. Domestic Scottish tales.",18,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708677,,English,London,1823,N,0,N,12mo,"3 vols",,,,1700130472,kbaston,1377,"Three Perils of Woman, or Love, Leasing and Jealousy",,N,,N,,1700219833,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,389741,1377,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79515,56,chambers-341_0056,305197,,11,"<p><span style=""text-decoration: line-through;"">Three Perils 1 2 3</span></p>",1,1,1829,3,9,1829,"1829-1-1 (Thursday)","1829-9-3 (Thursday)",,,,,10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392797,305197,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53002,41,,,"Three Perils of Woman",T,9,4,,,,1700130472,kbaston,Array,"Catalogue Number",394,,,,,,,,,,,,,,,,,,,,,,114340,53002,1,,1700130472,kbaston,114343,53002,2,,1700130472,kbaston,114346,53002,3,,1700130472,kbaston,367915,53002,28189,Certain,1377,"The Three Perils of Woman, or Love, Leasing and Jealousy. Domestic Scottish tales.",18,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708677,,English,London,1823,N,0,N,12mo,"3 vols",,,,1700130472,kbaston,1377,"Three Perils of Woman, or Love, Leasing and Jealousy",,N,,N,,1700219833,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,389741,1377,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79542,65,chambers-341_0065,314836,,78,"<p><span style=""text-decoration: line-through;"">3 Perils 1.</span></p>",1,1,1829,4,5,1829,"1829-1-1 (Thursday)","1829-5-4 (Monday)",,,,,27730,41,,M,Monro,,Mrs,,98,1828,1830,,Edinburgh,"109 Princes Street",Female,,"<p>Page 65. Borrows from 5 November-1828-4 May 1829.</p><p>1 month of borrowings on page 163. Very likely the same person as Mrs Munro with borrowings on page 26.</p><p> </p>",1688745749,kbaston,549189,314836,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53002,41,,,"Three Perils of Woman",T,9,4,,,,1700130472,kbaston,Array,"Catalogue Number",394,,,,,,,,,,,,,,,,,,,,,,114340,53002,1,,1700130472,kbaston,,,,,,,,,,,,,367915,53002,28189,Certain,1377,"The Three Perils of Woman, or Love, Leasing and Jealousy. Domestic Scottish tales.",18,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708677,,English,London,1823,N,0,N,12mo,"3 vols",,,,1700130472,kbaston,1377,"Three Perils of Woman, or Love, Leasing and Jealousy",,N,,N,,1700219833,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,389741,1377,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79542,65,chambers-341_0065,314821,,74,"<p><span style=""text-decoration: line-through;"">Sinner</span></p>",1,1,1829,4,5,1829,"1829-1-1 (Thursday)","1829-5-4 (Monday)",,,,,27730,41,,M,Monro,,Mrs,,98,1828,1830,,Edinburgh,"109 Princes Street",Female,,"<p>Page 65. Borrows from 5 November-1828-4 May 1829.</p><p>1 month of borrowings on page 163. Very likely the same person as Mrs Munro with borrowings on page 26.</p><p> </p>",1688745749,kbaston,403600,314821,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47948,41,,,"Memoirs and Confessions of a Self-Justified Sinner [Hogg]",M,5,5,,,,1703100044,kbaston,Array,"Catalogue Number",687,,,,,,,,,,,,,,,,,,,,,,103385,47948,,,1703100044,kbaston,,,,,,,,,,,,,377644,47948,41016,Certain,10933,"The Private Memoirs and Confessions of a Justified Sinner: written by himself, etc.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002455794,,English,London,1824,N,0,N,8vo,,,,,1703100044,kbaston,10933,"Private Memoirs and Confessions of a Justified Sinner",0,N,0,N,,1703100044,kbaston,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,412912,10933,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79761,138,chambers-341_0138,313009,,8,"<p><span style=""text-decoration: line-through;"">Sinner</span></p>",2,4,1829,16,6,1829,"1829-4-2 (Thursday)","1829-6-16 (Tuesday)",,,,,10514,41,,T,Thorne,,Mr,,42,1829,1829,,Edinburgh,"14 Pitt Street",Male,,"<p>Page 138. Borrows from 2 April 1829-16 June 1829.</p>",1657139707,adeans,401518,313009,Main,"Subscription Type","New Books I Month",Latitude,55.958991712214676,Longitude,-3.2002814899526175,"Subscription Type (Map)",New,"Start Day",02,"Start Month",4,"Start Year",1829,"End Day",16,"End Month",6,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47948,41,,,"Memoirs and Confessions of a Self-Justified Sinner [Hogg]",M,5,5,,,,1703100044,kbaston,Array,"Catalogue Number",687,,,,,,,,,,,,,,,,,,,,,,103385,47948,,,1703100044,kbaston,,,,,,,,,,,,,377644,47948,41016,Certain,10933,"The Private Memoirs and Confessions of a Justified Sinner: written by himself, etc.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002455794,,English,London,1824,N,0,N,8vo,,,,,1703100044,kbaston,10933,"Private Memoirs and Confessions of a Justified Sinner",0,N,0,N,,1703100044,kbaston,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,412912,10933,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319849,,27,"<p><span style=""text-decoration: line-through;"">B of Bodsweck</span></p>",23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",,,,,27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,429502,319849,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54466,41,,,"Brownie of Bodsbeck [Hogg]",B,4,2,,,,1703099454,kbaston,Array,"Catalogue Number",58,,,,,,,,,,,,,,,,,,,,,,118048,54466,1,,1703099454,kbaston,123598,54466,2,,1703099454,kbaston,,,,,,,377593,54466,38024,Certain,10873,"The Brownie of Bodsbeck, and other Tales.",10,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708618,,English,Edinburgh,1818,N,0,N,12mo,"2 vols",,,,1703099454,kbaston,10873,"Brownie of Bodsbeck, and Other Tales",0,N,0,N,,1703099454,kbaston,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,412861,10873,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319861,,29,"<p><span style=""text-decoration: line-through;"">Brownie 1 2</span></p>",23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",,,,,27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,542901,319861,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54466,41,,,"Brownie of Bodsbeck [Hogg]",B,4,2,,,,1703099454,kbaston,Array,"Catalogue Number",58,,,,,,,,,,,,,,,,,,,,,,118048,54466,1,,1703099454,kbaston,123598,54466,2,,1703099454,kbaston,,,,,,,377593,54466,38024,Certain,10873,"The Brownie of Bodsbeck, and other Tales.",10,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708618,,English,Edinburgh,1818,N,0,N,12mo,"2 vols",,,,1703099454,kbaston,10873,"Brownie of Bodsbeck, and Other Tales",0,N,0,N,,1703099454,kbaston,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,412861,10873,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80091,248,chambers-341_0248,388771,,23,"<p><span style=""text-decoration: line-through;"">Three Perils of Woman 1 2 3</span></p>",28,10,1829,27,1,1830,"1829-10-28 (Wednesday)","1830-1-27 (Wednesday)",,,,,27910,41,,P,Pringle,"Emilia Anne",Lady,,23,1829,1829,,Kelso,"Stichill House",Female,,"<p>painted by Archibald Skirving (1815)</p><p>nee Macleod</p><p>d. 22 Feb. 1830</p>",1700130472,kbaston,561346,388771,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.63753454988835,Longitude,-2.459610606169088,"Subscription Type (Map)",New,"Start Day",28,"Start Month",10,"Start Year",1829,"End Day",27,"End Month",1,"End Year",1830,"Life dates",1786-1830,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,53002,41,,,"Three Perils of Woman",T,9,4,,,,1700130472,kbaston,Array,"Catalogue Number",394,,,,,,,,,,,,,,,,,,,,,,114340,53002,1,,1700130472,kbaston,114343,53002,2,,1700130472,kbaston,114346,53002,3,,1700130472,kbaston,367915,53002,28189,Certain,1377,"The Three Perils of Woman, or Love, Leasing and Jealousy. Domestic Scottish tales.",18,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708677,,English,London,1823,N,0,N,12mo,"3 vols",,,,1700130472,kbaston,1377,"Three Perils of Woman, or Love, Leasing and Jealousy",,N,,N,,1700219833,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,389741,1377,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80097,250,chambers-341_0250,320701,,31,"<p><span style=""text-decoration: line-through;"">C sinner<br /></span></p>",1,1,1830,1,2,1830,"1830-1-1 (Friday)","1830-2-1 (Monday)",,,,,27916,41,,W,Watt,George,Mr,,31,1829,1830,,Edinburgh,,Male,,"<p>Page 250. No address given.</p>",1686322332,kbaston,543111,320701,Main,"Subscription Type","New Books III Quarter","Subscription Type (Map)",New,"Start Day",2,"Start Month",11,"Start Year",1829,"End Day",1,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47948,41,,,"Memoirs and Confessions of a Self-Justified Sinner [Hogg]",M,5,5,,,,1703100044,kbaston,Array,"Catalogue Number",687,,,,,,,,,,,,,,,,,,,,,,103385,47948,,,1703100044,kbaston,,,,,,,,,,,,,377644,47948,41016,Certain,10933,"The Private Memoirs and Confessions of a Justified Sinner: written by himself, etc.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002455794,,English,London,1824,N,0,N,8vo,,,,,1703100044,kbaston,10933,"Private Memoirs and Confessions of a Justified Sinner",0,N,0,N,,1703100044,kbaston,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,412912,10933,Work,
66,orkney,"Orkney Library",276,C05-100-04,1817,1820,Town,92651,5,orkney_c05-100-4_005,197729,,16,"<p>Dramatic Tales</p>",17,12,1817,20,12,1817,"1817-12-17 (Wednesday)","1817-12-20 (Saturday)",,,,,18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1715804981,jkennard,278033,197729,Main,,,,,,,,,,,,,,,,,,,,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,32684,66,,,"Dramatic Tales. By the author of “The Poetic Mirror” [James Hogg].",D,6,3,,,"<p>1844 catalogue: Dramatic Tales.</p>",1715803111,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,71852,32684,1,,1715803111,jkennard,72398,32684,2,,1715803111,jkennard,,,,,,,396129,32684,20150,Certain,7092,"Dramatic Tales. By the author of “The Poetic Mirror” [James Hogg, 1817].",7,4,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003574866,,English,Edinburgh,1817,N,0,N,12mo,,,,,1715803111,jkennard,7092,"Dramatic Tales",0,N,0,N,,1715803111,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,430896,7092,Work,
66,orkney,"Orkney Library",276,C05-100-04,1817,1820,Town,98618,6,orkney_c05-100-4_006,198524,,33,"<p>Dramatic Tales</p>",20,12,1817,31,12,1817,"1817-12-20 (Saturday)","1817-12-31 (Wednesday)",,,,,14037,66,,G,Gillies,,Dr,,29,1817,1818,,,,Male,,,1714726796,jkennard,278762,198524,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32684,66,,,"Dramatic Tales. By the author of “The Poetic Mirror” [James Hogg].",D,6,3,,,"<p>1844 catalogue: Dramatic Tales.</p>",1715803111,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,71852,32684,1,,1715803111,jkennard,72398,32684,2,,1715803111,jkennard,,,,,,,396129,32684,20150,Certain,7092,"Dramatic Tales. By the author of “The Poetic Mirror” [James Hogg, 1817].",7,4,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003574866,,English,Edinburgh,1817,N,0,N,12mo,,,,,1715803111,jkennard,7092,"Dramatic Tales",0,N,0,N,,1715803111,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,430896,7092,Work,
