lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,198005,,32,<p>Leibnitz's</p><p>dicée</p>,26,6,1734,26,6,1734,"1734-6-26 (Saturday)","1734-6-26 (Saturday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,278525,198005,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32816,63,,,"Essais De Theodicée Sur La Bonté De Dieu, La Liberté De L'Homme Et L'Origine Du Mal [Leibniz]",E,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921403223502466,,<p>NCC</p>,1645632648,gmckeever,Array,Classmark,10.2.11,72104,32816,,,1645632648,gmckeever,,,,,,,,,,,,,,,,,,,192689,32816,20384,Certain,6777,"Essais De Theodicée Sur La Bonté De Dieu, La Liberté De L'Homme Et L'Origine Du Mal",6,6,E,,http://www.worldcat.org/oclc/1068093469,,French,Amsterdam,1710,N,0,N,8vo,,,,,1645632648,gmckeever,6777,"Essais de Théodicée sur la Bonté de Dieu, la Liberté de l'Homme, et l'Origine du Mal",0,N,0,N,,1701946240,kbaston,178,"Freiherr von",Leibniz,"Gottfried Wilhelm",,1646,0,0,N,1716,0,0,N,Male,,1701946240,kbaston,401704,6777,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58227,12,dumfries_012,198830,,14,"<p>The Great Duty, &amp;C. by</p><p>Jo Whitlock</p>",31,3,1736,0,0,0,"1736-3-31 (Saturday)",,18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,279170,198830,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",33272,63,,,"That great duty, and comfortable evidence keeping our selves from our iniquity. Opened and applied in some sermons upon Psal. 18.23. By John Whitlock Minister of the Gospel in Nottingham.",T,2,2,,,,1643209279,gmckeever,Array,Classmark,7.2.10,73016,33272,,,1643209279,gmckeever,,,,,,,,,,,,,,,,,,,184424,33272,20546,Certain,1485,"That great duty, and comfortable evidence keeping our selves from our iniquity. Opened and applied in some sermons upon Psal. 18.23. By John Whitlock Minister of the Gospel in Nottingham.",2,2,T,R26359,,,English,London,1698,N,0,N,8vo,,,,,1643209279,gmckeever,1485,"That Great Duty, and Comfortable Evidence Keeping our Selves from Our Iniquity",,N,,N,,1700219833,baitken,10070,,Whitlock,John,,1625,0,0,N,1709,0,0,N,Male,,1644227401,gmckeever,389856,1485,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58227,12,dumfries_012,198815,,9,"<p>Hornbeck's Summa ContraV:</p>",10,3,1736,0,0,0,"1736-3-10 (Saturday)",,18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,279155,198815,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",33266,63,,,"Johannis Hoornbeek Summa controversiarum religionis",J,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920780663502466,,<p>NCC</p>,1644240358,gmckeever,Array,,,73010,33266,,,1644240358,gmckeever,,,,,,,,,,,,,,,,,,,188126,33266,20543,Certain,1669,"Johannis Hoornbeek Summa controversiarum religionis",1,1,J,,http://www.worldcat.org/oclc/993575025,,Latin,Utrecht,1658,N,0,N,8vo,,,,,1644240358,gmckeever,1669,"Summa Controversiarum Religionis",,N,,N,,1700219834,baitken,7361,,Hoornbeeck,Johannes,,1617,0,0,N,1666,0,0,N,Male,,1644247232,gmckeever,390048,1669,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58227,12,dumfries_012,198812,,8,"<p>Nicolson's Scottish Library</p>",10,3,1736,0,0,0,"1736-3-10 (Saturday)",,18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,279152,198812,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",33263,63,,,"The scottish historical library: containing a short view and character of most of the writers, records, registers, law-books, &c. Which may be serviceable to the undertakers of a general history of Scotland, down to the union of the two kingdoms in K. James the VI. By W. Nicolson, Arch-Deacon of Carlisle.",T,3,3,,,"<p>Could also be 1736 edn.</p>",1648482923,gmckeever,Array,Classmark,4.4.21,73007,33263,,,1648482923,gmckeever,,,,,,,,,,,,,,,,,,,200941,33263,5004,Likely,2125,"The scottish historical library: containing a short view and character of most of the writers, records, registers, law-books, &amp;c. Which may be serviceable to the undertakers of a general history of Scotland, down to the union of the two kingdoms in K. James the VI.",6,6,T,T56136,,,English,London,1702,N,0,N,8vo,,,,,1648482923,gmckeever,2125,"Scottish Historical Library",,N,,N,,1700219836,baitken,1468,,Nicolson,William,"Bishop of Carlisle",1655,0,0,N,1727,0,0,N,Male,,1673620177,kbaston,390516,2125,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58230,13,dumfries_013,199118,,20,"<p>Remarques ou refexions critiqz</p><p>moral &amp;c</p>",25,8,1736,22,9,1736,"1736-8-25 (Saturday)","1736-9-22 (Saturday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,379414,199118,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",33410,63,,,"Remarques ou réflexions critiques, morales, et historiques sur les plus belles ... pensées, qui se trouvent dans les ouvrages des auteurs anciens & modernes. [The dedication signed: B., i.e. Laurent Bordelon.]",R,1,1,,,,1650980088,gmckeever,Array,,,73259,33410,,,1650980088,gmckeever,,,,,,,,,,,,,,,,,,,206647,33410,26263,Certain,2392,"Remarques ou réflexions critiques, morales, et historiques sur les plus belles ... pensées, qui se trouvent dans les ouvrages des auteurs anciens &amp; modernes. [The dedication signed: B., i.e. Laurent Bordelon.]",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000156259,,French,Paris,1692,N,0,N,12mo,,,,,1650980088,gmckeever,2392,"Remarques ou Réflexions Critiques, Morales, et Historiques sur les Plus Belles",,N,,N,,1700219837,baitken,12301,,Bordelon,Laurent,,1653,0,0,N,1730,0,0,N,Male,,1650980088,gmckeever,390793,2392,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58239,16,dumfries_016,199919,,27,"<p>Lessius Hygiastico</p>",10,8,1737,10,8,1737,"1737-8-10 (Saturday)","1737-8-10 (Saturday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,280517,199919,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",33788,63,,,"Hygiasticon seu vera ratio valetudinis bonæ et vitæ ... ad extremam senectutem cõservandæ. [Lessius]",H,2,2,,,,1644353094,gmckeever,Array,Classmark,7.9.12,73949,33788,,,1644353094,gmckeever,,,,,,,,,,,,,,,,,,,188981,33788,20864,Speculative,5258,"Hygiasticon seu vera ratio valetudinis bonæ et vitæ ... ad extremam senectutem cõservandæ.",2,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002144898,,Latin,Antwerp,1613,N,0,N,8vo,,,,,1644353094,gmckeever,5258,"Hygiasticon seu Vera Ratio Valetudinis bonae et vitae ... ad Extremam Senectutem Cõservandae",,N,,N,,1700219848,baitken,5501,,Lessius,Leonardus,,1554,0,0,N,1623,0,0,N,Male,,1687341904,kbaston,393764,5258,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58239,16,dumfries_016,199916,,26,"<p>Archer on Every man</p><p>his own Docttor</p>",10,8,1737,10,8,1737,"1737-8-10 (Saturday)","1737-8-10 (Saturday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,280514,199916,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",33785,63,,,"Every man his own doctor. In two parts. Shewing I. How every one may know his own constitution and complection, by certain signs. Also the nature and faculties of all food as well meats, as drinks. Whereby every man and woman may understand what is good or hurtful to them. Treating also of air, passions of mind, exercise or body, sleep, venery and tobacco, &c. The second part shews the full knowledge and cure of the pox, and running of the reins, gout, dropsie, scurvy, consumptions, and obstructions, agues. Shewing their causes and signs, and what danger any are in, little or much, and perfect cure with small cost and no danger of reputation. Written by John Archer chymical physitian in ordinary to the King.",E,3,3,,,,1644353049,gmckeever,Array,Classmark,8.7.15,73946,33785,,,1644353049,gmckeever,,,,,,,,,,,,,,,,,,,188978,33785,20861,Speculative,6549,"Every man his own doctor. In two parts. Shewing I. How every one may know his own constitution and complection, by certain signs. Also the nature and faculties of all food as well meats, as drinks. Whereby every man and woman may understand what is good or hurtful to them. Treating also of air, passions of mind, exercise or body, sleep, venery and tobacco, &amp;c. The second part shews the full knowledge and cure of the pox, and running of the reins, gout, dropsie, scurvy, consumptions, and obstructions, agues. Shewing their causes and signs, and what danger any are in, little or much, and perfect cure with small cost and no danger of reputation. Written by John Archer chymical physitian in ordinary to the King.",3,3,E,R27652,,,English,London,1671,N,0,N,8vo,,,,,1644353050,gmckeever,6549,"Every Man his Own Doctor",,N,,N,,1700219853,baitken,10172,,Archer,John,,0,0,0,N,0,0,0,N,Male,"<p>Active 1660-1684</p>",1644353050,gmckeever,395096,6549,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58242,17,dumfries_017,200285,,35,"<p>Benson's</p><p>Christian Religion</p>",1,2,1738,8,3,1738,"1738-2-1 (Saturday)","1738-3-8 (Saturday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,281090,200285,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",33713,63,,,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles. ... In two volumes. With an appendix: ... By George Benson.",T,24,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921435283502466,,<p>NCC</p>,1650443723,gmckeever,Array,Classmark,11.6.1,73832,33713,,,1650443723,gmckeever,,,,,,,,,,,,,,,,,,,205747,33713,4147,Certain,5435,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles.",49,42,T,N8445,,,English,London,1735,N,0,N,4to,"2 vols",,,,1703149132,kbaston,5435,"History of the First Planting the Christian Religion",0,N,0,N,,1703149132,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,413512,5435,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58242,17,dumfries_017,200033,,7,"<p>Benson's History of the</p><p>Christian Religion</p>",14,12,1737,1,2,1738,"1737-12-14 (Saturday)","1738-2-1 (Saturday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,280640,200033,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",33713,63,,,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles. ... In two volumes. With an appendix: ... By George Benson.",T,24,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921435283502466,,<p>NCC</p>,1650443723,gmckeever,Array,Classmark,11.6.1,73832,33713,,,1650443723,gmckeever,,,,,,,,,,,,,,,,,,,205747,33713,4147,Certain,5435,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles.",49,42,T,N8445,,,English,London,1735,N,0,N,4to,"2 vols",,,,1703149132,kbaston,5435,"History of the First Planting the Christian Religion",0,N,0,N,,1703149132,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,413512,5435,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200969,,58,"<p>Newton's  observations on</p><p>Daniel's Prophecies</p>",6,9,1738,6,12,1738,"1738-9-6 (Saturday)","1738-12-6 (Saturday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,281831,200969,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",33269,63,,,"Observations upon the prophecies of Daniel, and the Apocalypse of St. John. In two parts. By Sir Isaac Newton.",O,14,14,,,"<p>There is also a Dubln edn in the same year.</p>",1661455009,gmckeever,Array,Classmark,11.7.8,73013,33269,,,1661455009,gmckeever,,,,,,,,,,,,,,,,,,,238468,33269,6790,"Very likely",3447,"Observations upon the prophecies of Daniel and the Apocalypse of St. John : In two parts / by Sir Isaac Newton.",25,25,O,T41883,,,English,London,1733,N,0,N,4to,,,,,1700404603,jjsmith,3447,"Observations upon the Prophecies of Daniel and the Apocalypse of St John",0,N,0,N,,1700404603,jjsmith,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,399607,3447,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200450,,19,"<p>Archer's Every man his own Doctor</p>",5,4,1738,0,0,0,"1738-4-5 (Saturday)",,18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,281255,200450,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",33785,63,,,"Every man his own doctor. In two parts. Shewing I. How every one may know his own constitution and complection, by certain signs. Also the nature and faculties of all food as well meats, as drinks. Whereby every man and woman may understand what is good or hurtful to them. Treating also of air, passions of mind, exercise or body, sleep, venery and tobacco, &c. The second part shews the full knowledge and cure of the pox, and running of the reins, gout, dropsie, scurvy, consumptions, and obstructions, agues. Shewing their causes and signs, and what danger any are in, little or much, and perfect cure with small cost and no danger of reputation. Written by John Archer chymical physitian in ordinary to the King.",E,3,3,,,,1644353049,gmckeever,Array,Classmark,8.7.15,73946,33785,,,1644353049,gmckeever,,,,,,,,,,,,,,,,,,,188978,33785,20861,Speculative,6549,"Every man his own doctor. In two parts. Shewing I. How every one may know his own constitution and complection, by certain signs. Also the nature and faculties of all food as well meats, as drinks. Whereby every man and woman may understand what is good or hurtful to them. Treating also of air, passions of mind, exercise or body, sleep, venery and tobacco, &amp;c. The second part shews the full knowledge and cure of the pox, and running of the reins, gout, dropsie, scurvy, consumptions, and obstructions, agues. Shewing their causes and signs, and what danger any are in, little or much, and perfect cure with small cost and no danger of reputation. Written by John Archer chymical physitian in ordinary to the King.",3,3,E,R27652,,,English,London,1671,N,0,N,8vo,,,,,1644353050,gmckeever,6549,"Every Man his Own Doctor",,N,,N,,1700219853,baitken,10172,,Archer,John,,0,0,0,N,0,0,0,N,Male,"<p>Active 1660-1684</p>",1644353050,gmckeever,395096,6549,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200972,,59,"<p>Simon's Histoire Critique du vieu</p><p>Testament</p>",6,9,1738,6,12,1738,"1738-9-6 (Saturday)","1738-12-6 (Saturday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,281834,200972,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32792,63,,,"Histoire critique du Vieux Testament. [By Richard Simon.] MS. note.",H,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921362433502466,,<p>NCC</p>,1644238252,gmckeever,Array,Classmark,9.4.9,72080,32792,,,1644238252,gmckeever,,,,,,,,,,,,,,,,,,,188054,32792,20366,Likely,7766,"Histoire critique du Vieux Testament. [By Richard Simon.] MS. note.",3,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000343327,,French,Amsterdam,1680,N,0,N,4to,,,,,1644238252,gmckeever,7766,"Critical History of the Old Testament",0,N,0,N,,1703155524,kbaston,745,,Simon,Richard,,1638,0,0,N,1712,0,0,N,Male,,1703155524,kbaston,413992,7766,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200474,,23,"<p>Bp. Burnet's  History of  his own</p><p>Time 2<sup>d</sup> vol</p>",3,5,1738,0,0,0,"1738-5-3 (Saturday)",,18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,281279,200474,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32364,63,,,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church & state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",B,59,36,,,"<p>One entry in catalogue for 2 vols, another for just vol 2 (see separate folio holding).</p><p>Vol 3 borrowed in 1740.</p><p>Some borrowings of only vol 2 without classmark might be of separate, folio holding.</p>",1650381568,gmckeever,Array,Classmark,10.6.20-21-22.,71253,32364,2,,1650381568,gmckeever,,,,,,,,,,,,,,,,,,,205630,32364,17,"Very likely",8506,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church &amp; state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",88,59,B,N68934,,,English,London,1725,N,0,N,8vo,,,,,1702467676,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58248,19,dumfries_019,201056,,17,"<p>Newton's  Observations on Daniels</p><p>Prophecies</p>",6,12,1738,17,1,1739,"1738-12-6 (Saturday)","1739-1-17 (Saturday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,281924,201056,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",33269,63,,,"Observations upon the prophecies of Daniel, and the Apocalypse of St. John. In two parts. By Sir Isaac Newton.",O,14,14,,,"<p>There is also a Dubln edn in the same year.</p>",1661455009,gmckeever,Array,Classmark,11.7.8,73013,33269,,,1661455009,gmckeever,,,,,,,,,,,,,,,,,,,238468,33269,6790,"Very likely",3447,"Observations upon the prophecies of Daniel and the Apocalypse of St. John : In two parts / by Sir Isaac Newton.",25,25,O,T41883,,,English,London,1733,N,0,N,4to,,,,,1700404603,jjsmith,3447,"Observations upon the Prophecies of Daniel and the Apocalypse of St John",0,N,0,N,,1700404603,jjsmith,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,399607,3447,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58248,19,dumfries_019,201059,,18,"<p>Simon's Histoire</p><p>Critique du Vieux Testament</p>",6,12,1738,17,1,1739,"1738-12-6 (Saturday)","1739-1-17 (Saturday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,281927,201059,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32792,63,,,"Histoire critique du Vieux Testament. [By Richard Simon.] MS. note.",H,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921362433502466,,<p>NCC</p>,1644238252,gmckeever,Array,Classmark,9.4.9,72080,32792,,,1644238252,gmckeever,,,,,,,,,,,,,,,,,,,188054,32792,20366,Likely,7766,"Histoire critique du Vieux Testament. [By Richard Simon.] MS. note.",3,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000343327,,French,Amsterdam,1680,N,0,N,4to,,,,,1644238252,gmckeever,7766,"Critical History of the Old Testament",0,N,0,N,,1703155524,kbaston,745,,Simon,Richard,,1638,0,0,N,1712,0,0,N,Male,,1703155524,kbaston,413992,7766,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
