lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2551,8v,MS-LIB-1-018,48259,prof-219,5,"Lhuiy<sup>d</sup>
  Dictionary",9,1,1764,0,0,0,"1764-1-9 (Monday)",,"Original Borrowed Date","9 Jan 1764","Original Returned Date","29 Apr",,,,,,,4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,62842,48259,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12958,6,,,"Archaeologia britannica, giving some account additional to what has been hitherto  publish'd, of the languages, histories and customs of the original  inhabitants of Great Britain: from collections and observations in travels  through Wales, Cornwal, Bas-Bretagne, Ireland and Scotland. Vol. 1,  Glossography",A,7,7,http://eleanor.lib.gla.ac.uk/record=b1713472,,,1612352503,kbaston,Array,Press,S,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll f243  ","Original Author","Lhuyd, Edward, 1660-1709.",19594,12958,,,1612352503,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64373,12958,248,Certain,8714,"Archaeologia britannica, giving some  account additional to what has been hitherto  publish'd, of the languages, histories and customs of the original  inhabitants of Great Britain: from collections and observations in travels  through Wales, Cornwal, Bas-Bretagne, Ireland and Scotland. Vol. 1,  Glossography",27,27,A,T116102,,,English,Oxford,1707,N,0,N,folio,,,,"<p>no more published</p>",1614264390,kbaston,8714,"Archaeologia Britannica",,N,,N,,1700219862,baitken,192,,Lhuyd,Edward,,1660,0,0,N,1709,0,0,N,Male,,1614264390,kbaston,397326,8714,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2553,9v,MS-LIB-1-020,48289,prof-249,27,"<p>Duhald's History of China 1 Vol</p>",12,8,1761,24,9,1761,"1761-8-12 (Wednesday)","1761-9-24 (Thursday)","Original Borrowed Date","12 Aug","Original Returned Date","24 Sep",,,,,,,4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,563467,48289,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,161,6,,,"General history of China",G,106,42,https://eleanor.lib.gla.ac.uk/record=b1590051,,,1702463419,kbaston,Array,Press,AR,Shelf,7,Number,18,"Possible modern shelfmark","Sp Coll Bl8-h.2-5","Original Author","Du Halde, J.-B. (Jean-Baptiste), 1674-1743.",161,161,1,,1702463419,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373249,161,3916,Certain,6188,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",191,88,T,T114211,,,English,London,1736,N,0,N,8vo,,,,,1702466958,kbaston,6188,"General History of China",0,N,0,N,,1702466958,kbaston,128,,"Du Halde",Jean-Baptiste,,1674,0,0,N,1743,0,0,N,Male,,1702466958,kbaston,409204,6188,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2554,10r,MS-LIB-1-021,48296,prof-256,7,"<p>Stuckley<sup>'s </sup>Antiquities</p>",31,5,1763,9,3,1764,"1763-5-31 (Tuesday)","1764-3-9 (Friday)","Original Borrowed Date","31 May","Original Returned Date","9 Mar",,,,,,,4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,563488,48296,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12983,6,,,"Itinerarium curiosum; or, an account of the antiquitys and remarkable curiositys in nature of art, observ'd in travels thro' Great Brittan.  Centuria I ... ",I,6,6,http://eleanor.lib.gla.ac.uk/record=b1625426,,,1702469030,kbaston,Array,Press,L,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bk3-d.15","Original Author","Stukeley, William, 1687-1765.",19619,12983,,,1702469030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373642,12983,502,Certain,5000,"Itinerarium curiosum. Or, an account of the antiquitys and remarkable curiositys in nature or art, observ’d in travels thro’ Great Brittan.",12,12,I,T99861,,,English,London,1724,N,0,N,folio,,,,,1702469030,kbaston,5000,"Itinerarium Curiosum. Or, An Account of the Antiquitys and Remarkable Curiositys in Nature or Art, observ’d in Travels thro’ Great Brittan",0,N,0,N,,1702469030,kbaston,363,,Stukeley,William,,1687,0,0,N,1765,0,0,N,Male,,1702469030,kbaston,409429,5000,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2554,10r,MS-LIB-1-021,48295,prof-255,6,"<p>M<sup>c</sup>Kenzie Orcardes</p>",31,5,1763,4,12,1763,"1763-5-31 (Tuesday)","1763-12-4 (Sunday)","Original Borrowed Date","31 May","Original Returned Date","4 Dec",,,,,,,4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,563485,48295,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12982,6,,,"Orcades: or a geographic and hydrographic survey of the Orkney and Lewis islands, in eight maps.",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1708968,,,1702291286,kbaston,Array,Press,O,Shelf,2,Number,19,"Possible modern shelfmark","Sp Coll e120  ","Original Author","Mackenzie, Murdoch, -1797.",19618,12982,,,1702291286,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371506,12982,4824,Certain,3263,"Orcades: or a geographic  and hydrographic survey of the Orkney and Lewis  islands, in eight maps.",1,1,O,T58749,,,English,London,1750,N,0,N,folio,,,,,1702291286,kbaston,3263,"Orcades: or A Geographic and Hydrographic Survey of the Orkney and Lewis Islands, in Eight Maps",0,N,0,N,,1702291286,kbaston,2910,,Mackenzie,Murdoch,,0,0,0,N,1797,0,0,N,Male,,1702291286,kbaston,407293,3263,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2554,10r,MS-LIB-1-021,48290,prof-250,1,"<p>Gordons Itinerarium</p>",27,8,1761,4,11,1761,"1761-8-27 (Thursday)","1761-11-4 (Wednesday)","Original Borrowed Date","27 Aug","Original Returned Date","4 Nov",,,,,,,4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,563470,48290,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12979,6,,,"Itinerarium septentrionale; or, a journey thro' most of the counties of Scotland, and those in the north of England.",I,11,11,https://eleanor.lib.gla.ac.uk/record=b1474864,,,1702290685,kbaston,Array,Press,L,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bi3-c.14","Original Author","Gordon, Alexander, 1692?-1754?.",19615,12979,,,1702290685,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371494,12979,4823,Certain,4999,"Itinerarium septentrionale: or, a journey thro’ most of the counties of Scotland, and those in the north of England. In two parts. Part I. ... monuments of Roman antiquity, ... Part II. ... the Danish invasions ... with sixty-six copper plates.",17,17,I,T131828,,,English,London,1726,N,0,N,folio,,,,,1702290685,kbaston,4999,"Itinerarium Septentrionale",0,N,0,N,,1702290685,kbaston,2909,,Gordon,Alexander,,1692,0,0,Y,1754,0,0,Y,Male,,1702290685,kbaston,407281,4999,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2554,10r,MS-LIB-1-021,48294,prof-254,5,"<p>Bleaus AtLas VI</p>",31,5,1763,1,12,1763,"1763-5-31 (Tuesday)","1763-12-1 (Thursday)","Original Borrowed Date","31 May","Original Returned Date","1 Dec",,,,,,,4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,563482,48294,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12809,6,,,"Geographia Blaviana...qua orbis  terrae tabvlis ante ocvlos ponitvr, et  descriptionibvs illvstratvr. 5 partes in 11 voll.",G,9,9,http://eleanor.lib.gla.ac.uk/record=b1603773,,,1702291262,kbaston,Array,Press,O,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll k1-a.1-11","Original Author","Blaeuw, Joan.",22591,12809,6,,1702291262,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371503,12809,2761,Certain,6120,"Geographia Blauiana...qua orbis terrae tabulis ante oculos ponitur, et descriptionibus illustratur",9,9,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006689273,,Latin,Amsterdam,0,N,1662,N,folio,,,,,1702291262,kbaston,6120,"Geographia Blauiana...qua Orbis Terrae Tabulis ante Oculos Ponitur, et Descriptionibus Illustratur",0,N,0,N,,1702291263,kbaston,1980,,Blaeu,Joan,,1596,0,0,N,1673,0,0,N,Male,,1702291263,kbaston,407290,6120,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2555,10v,MS-LIB-1-022,48323,prof-283,24,"<p>Ludolphus History of Ethiopia</p>",1,3,1758,20,6,0,"1758-3-1 (Wednesday)",-6-20,"Original Borrowed Date","1 Mar 1758","Original Returned Date","20 Jun",,,,,,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,71932,48323,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13004,6,,,"New history of Ethiopia.",N,2,2,https://eleanor.lib.gla.ac.uk/record=b1597735,,,1600768587,kbaston,Array,Press,BT,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll Bm1-d.7  ","Original Author","Ludolf, Hiob, 1624-1704.",19640,13004,,,1600768587,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21067,13004,4828,Certain,3676,"A new history of Ethiopia. Being a full and accurate description of the kingdom of Abessinia, vulgarly, though erroneously called the empire of Prester John. In four books. Wherein are contained I. An account of the nature, quality and condition of the country, and inhabitants; ... II. Their political government; the genealogy and succession of their kings; a description of their court, ... III. Their ecclesiastical affairs; their conversion to the Christian religion, and the propagation thereof, their sacred writings, ... IV. Their private oeconomy, their books and learning; their common names, their dyet, marriages, and polygamies, their mechanick arts, and trades, their burials, their merchandize and commerce, &amp;c.",2,2,A,R9778,,,English,London,1682,N,0,N,folio,,,,,1600768588,kbaston,3676,"New History of Ethiopia",,N,,N,,1700219842,baitken,2914,,Ludolf,Hiob,,1624,0,0,N,1704,0,0,N,Male,,1651587688,kbaston,392128,3676,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2555,10v,MS-LIB-1-022,48311,prof-271,12,"<p>Altas Geographicus vol. 1<sup>st</sup></p>",11,6,1757,18,12,0,"1757-6-11 (Saturday)",-12-18,"Original Borrowed Date","11 Jun 1757","Original Returned Date","18 Dec",,,,,,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,71902,48311,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12996,6,,,"Atlas geographus: or, a  compleat system of geography, ancient and modern",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1614243,,,1600766310,kbaston,Array,Press,CC,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bm9-g.14-18",,,19632,12996,1,,1600766310,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21040,12996,217,Certain,8618,"Atlas geographus: or, a compleat system of geography, ancient and modern.",16,13,A,T91437,,,English,London,1711,N,1717,N,4to,,,,"<p>Vols. 1, 2 are dated 1711, vol.3 1712, vol.4 1714, and vol.5 1717.</p>",1700393251,jjsmith,8618,"Atlas Geographus: or, A Compleat System of Geography, Ancient and Modern",0,N,0,N,,1700393251,jjsmith,2253,,Moll,Herman,,0,0,0,N,1732,0,0,N,Male,,1700393251,jjsmith,399109,8618,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2555,10v,MS-LIB-1-022,48326,prof-286,27,"Shaws Travels to the Levant",22,4,1758,0,0,0,"1758-4-22 (Saturday)",,"Original Borrowed Date","22 Apr 1758","Original Returned Date","25 May",,,,,,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,62909,48326,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12865,6,,,"Travels, or observations relating to  several parts of Barbary and the Levant",T,13,13,http://eleanor.lib.gla.ac.uk/record=b1585845,,,1702302104,kbaston,Array,Press,L,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bh8-c.11  ","Original Author","Shaw, Thomas, 1694-1751.",19501,12865,,,1702302104,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371719,12865,477,Certain,1084,"Travels, or observations relating to several parts of Barbary and the Levant.",26,26,T,T114690,,,English,Oxford,1738,N,0,N,folio,,,,,1702302105,kbaston,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2557,11v,MS-LIB-1-024,48375,prof-335,21,"<p>Legatio Batavia Nietrhovii</p>",2,12,1759,2,7,0,"1759-12-2 (Sunday)",-7-2,"Original Borrowed Date","2 Dec 1759","Original Returned Date","2 Jul",,,,,,,4479,6,,B,Black,Joseph,Dr,,55,1757,1765,<p>Professor</p>,,,Male,,,1702291757,kbaston,72169,48375,Main,"Original Full Name","Dr Black","Life dates",1728-1799,"Academic dates","1744-1752; MD (Edin), 1754",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13026,6,,,"Legatio Batavica ad magnum Tartariae Chamum Sungteium, modernum Sinae imperatorem, historiarum narratione ... quae legatis ... ab anno 1655 ad  annum 1657 obtigerunt ... provinciarum accurata geographia ... nec non artis  et naturae miraculis ... per centum et quinquaginta aeneas figuras passim  illustrata et conscripta vernacule per Joannem Nieuhovium ... Latinitate  donata per ... Georgium Hornium.",L,3,3,http://eleanor.lib.gla.ac.uk/record=b1606699,,,1600773837,kbaston,Array,Press,BR,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll Bi8-d.5  ","Original Author","Nieuhoff, Johannes van.",19662,13026,,,1600773837,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21286,13026,5896,Certain,4793,"Legatio Batavica ad Magnum Tartariæ Chamum Sungteium, modernam Sinæ Imperatorem, historiarum narratione quæ legatis in provinciis Quantung, ... Nanking, ... Peking, et aula imperatoria ab anno 1655 ad annum 1657 obtigerunt, ... conscripta vernacule per J. Nieuhovium, ... Latinitate donata per ... J. Hornium.",3,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002655973,,Latin,Amsterdam,1668,N,0,N,folio,,,,,1600773837,kbaston,4793,"Legatio Batavica ad Magnum Tartariae Chamum Sungteium, Modernam Sinae Imperatorem",,N,,N,,1700219846,baitken,3628,,Nieuhof,Johannes,,1618,0,0,N,1672,0,0,N,Male,,1600773837,kbaston,393284,4793,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2561,13v,MS-LIB-1-028,48438,prof-398,3,"<p>China illustrata Kircheri</p>",7,2,0,10,4,0,-2-7,-4-10,"Original Borrowed Date","7 Feb","Original Returned Date","10 Apr",,,,,,,4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,101887,48438,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,13063,6,,,"China monumentis ... necnon variis naturae et artis spectaculis ...  illustrata.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1597758,,,1606840108,kbaston,Array,Press,P,Shelf,3,Number,14,"Possible modern shelfmark","Sp Coll Bm1-d.10  ","Original Author","Kircher, Athanasius, 1602-1680.",19699,13063,,,1606840108,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42136,13063,5749,Certain,8284,"Athanasii Kircheri ... China monumentis, quà sacris quà profanis, nec non variis naturæ &amp; artis spectaculis, aliarumque verum memorabilium argumentis illustrata, etc.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001974278,,Latin,Amsterdam,1667,N,0,N,folio,,,,,1606840108,kbaston,8284,"China Monumentis, quà Sacris quà Profanis",,N,,N,,1700219860,baitken,337,,Kircher,Athanasius,,1602,0,0,N,1680,0,0,N,Male,,1703244580,kbaston,396883,8284,Work,,,,,,,,,,,,,,,,,,,,,,
