lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108449,,SL137145_006,260087,,3,"Littleton's England v. 1",17,11,1810,,,,"1810-11-17 (Saturday)",,Returned,yes,24353,68,,M,Mack,John,,,4,1810,1811,<p>Pupil</p>,,,Male,,,1686049401,mbranagh,343028,260087,Main,76,68,"School Child",68,,Education,,,,41957,68,,,"Littleton's England",L,2,2,,,,1683107663,mbranagh,Array,,,91301,41957,1,,1683107663,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338474,41957,39851,Speculative,5399,"The History of the life of the king Henry the second, and of the age in which he lived ... to which is prefixed a history of the revolutions of England, from the death of Edward the Confessor, to the birth of Henry the second",2,2,T,,https://worldcat.org/en/title/461361031,,English,London,1769,N,1773,N,8vo,6v,,,,1683107663,mbranagh,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108452,,SL137145_007,260120,,4,"Knox's Voyages v. 3",1,12,1810,,,,"1810-12-1 (Saturday)",,Returned,yes,24359,68,,M,McCree,Thomas,,,7,1810,1811,Pupil,,,Male,,,1645799791,baitken,343061,260120,Main,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,,,89504,41165,3,,1683805684,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108455,,SL137145_008,260180,,12,"Knox's Voyages v. 3",20,10,1810,,,,"1810-10-20 (Saturday)",,Returned,yes,24368,68,,M,McLaren,Nathaniel,,,16,1810,1811,Pupil,,,Male,,,1645799791,baitken,343121,260180,Main,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,,,89504,41165,3,,1683805684,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108464,,SL137145_011,260303,,5,"Hume's England v. 1",15,,1810,,,,1810-15,,Returned,yes,24392,68,,R,Robb,James,,,15,1810,1811,Pupil,,,Male,,,1645799794,baitken,343244,260303,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,88904,41069,1,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108464,,SL137145_011,260324,,12,"Thomson's Works v. 2",19,1,1811,,,,"1811-1-19 (Saturday)",,Returned,yes,24392,68,,R,Robb,James,,,15,1810,1811,Pupil,,,Male,,,1645799794,baitken,343265,260324,Main,76,68,"School Child",68,,Education,,,,41765,68,,,"Thomson's Works",T,12,12,,,,1682508872,mbranagh,Array,,,92537,41765,2,,1682508872,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337877,41765,39710,"Very likely",402,"The works of James Thomson. With his last corrections and improvements. In four volumes. ...",16,16,T,N25539,,,English,Edinburgh,1768,N,0,N,12mo,"4 vols",,,,1684757847,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108470,,SL137145_013,260390,,5,"Hume's England v. 6, 7, 8, 9, 10, 11",1,12,1810,,,,"1810-12-1 (Saturday)",,Returned,yes,24407,68,,S,Stark,James,,,9,1810,1811,Pupil,,,Male,,,1645799796,baitken,343331,260390,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,89102,41069,6,,1702569858,kbaston,89438,41069,7,,1702569858,kbaston,89441,41069,8,,1702569858,kbaston,92567,41069,9,,1702569858,kbaston,92573,41069,10,,1702569858,kbaston,91592,41069,11,,1702569858,kbaston,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108473,,SL137145_014,260456,,14,"Knox's Voyages v. 3",9,3,1811,,,,"1811-3-9 (Saturday)",,Returned,yes,24410,68,,T,Tod,Henry,,,16,1810,1811,Pupil,,,Male,,,1645799797,baitken,343397,260456,Main,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,,,89504,41165,3,,1683805684,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108473,,SL137145_014,260453,,13,"Hume's History of England v. 1",6,10,1810,,,,"1810-10-6 (Saturday)",,Returned,yes,23399,68,,W,Watson,William,,,12,1805,1811,Pupil,,,Male,,,1645799092,baitken,343394,260453,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,88904,41069,1,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108473,,SL137145_014,260447,,11,"Duncombe's Horace v. 1, 2",9,2,1811,,,,"1811-2-9 (Saturday)",,Returned,yes,22025,68,,S,Sutherland,Thomas,,,18,1803,1811,Pupil,,,Male,,,1645798886,baitken,343388,260447,Main,76,68,"School Child",68,,Education,,,,40448,68,,,"Duncombe's Horace",D,12,9,,,,1674219225,mbranagh,Array,Shelfmark,553,87539,40448,1,,1674219225,mbranagh,87542,40448,2,,1674219225,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,307551,40448,35946,Likely,411,"The works of Horace, in English verse, by Mr. Duncombe, Sen. J. Duncombe, M.A. and other hands. With notes historical and critical.",15,12,T,T52758,,,English,London,1767,N,0,N,12mo,4v,,"<p>Mr Duncombe</p>",,1683713029,mbranagh,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108473,,SL137145_014,260450,,12,"Hume's England v. 2",9,3,1811,,,,"1811-3-9 (Saturday)",,Returned,yes,23399,68,,W,Watson,William,,,12,1805,1811,Pupil,,,Male,,,1645799092,baitken,343391,260450,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,88907,41069,2,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108476,,SL137145_015,260510,,8,"Hume's England v. 1",,2,1811,,,,1811-2,,Returned,yes,24413,68,,W,Wright,Robert,,,7,1810,1811,Pupil,,,Male,,,1645799798,baitken,343451,260510,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,88904,41069,1,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108476,,SL137145_015,260513,,9,"Hume's England v. 2",9,3,1811,,,,"1811-3-9 (Saturday)",,Returned,yes,24413,68,,W,Wright,Robert,,,7,1810,1811,Pupil,,,Male,,,1645799798,baitken,343454,260513,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,88907,41069,2,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108479,,SL137145_016,260540,,3,"Hume's England v. 2",20,10,1810,,,,"1810-10-20 (Saturday)",,Returned,yes,21116,68,,A,Anderson,John,,,18,1789,1811,<p>Pupil</p>,,,Male,,,1681905907,mbranagh,343481,260540,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,88907,41069,2,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108482,,SL137145_017,260597,,9,"Hume's England v. 1",,11,1810,,,,1810-11,,Returned,yes,20702,68,,B,Brown,John,,,59,1791,1826,<p>Pupil</p>,,,Male,,,1691505403,mbranagh,343538,260597,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,88904,41069,1,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108494,,SL137145_021,260720,,6,"Hume's England v. 5, 6",17,11,1810,,,,"1810-11-17 (Saturday)",,Returned,yes,23390,68,,H,Handyside,Robert,,,7,1803,1811,Pupil,,,Male,,,1645799091,baitken,343661,260720,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,89408,41069,5,,1702569858,kbaston,89102,41069,6,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108494,,SL137145_021,260741,,13,"Voltaire's Works v. 1",9,2,1811,,,,"1811-2-9 (Saturday)",,Returned,yes,20309,68,,H,Hay,John,,,32,1787,1812,<p>Pupil</p>,,,Male,,,1688730261,mbranagh,343682,260741,Main,76,68,"School Child",68,,Education,,,,41861,68,,,"Voltaire's Works",V,15,13,,,,1682686791,mbranagh,Array,,,93152,41861,1,,1682686791,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338009,41861,39785,Speculative,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By Dr. Smollet, and others. ...",15,13,T,T52773,,,English,London,1761,N,1765,N,12mo,25v,,,,1682686791,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108494,,SL137145_021,260717,,5,"Hume's England v. 3",20,10,1810,,,,"1810-10-20 (Saturday)",,Returned,yes,23390,68,,H,Handyside,Robert,,,7,1803,1811,Pupil,,,Male,,,1645799091,baitken,343658,260717,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,89189,41069,3,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108494,,SL137145_021,260738,,12,"Thomson's Works v. 1",19,1,1811,,,,"1811-1-19 (Saturday)",,Returned,yes,24446,68,,H,Hogg,Robert,,,9,1810,1811,Pupil,,,Male,,,1645799802,baitken,343679,260738,Main,76,68,"School Child",68,,Education,,,,41765,68,,,"Thomson's Works",T,12,12,,,,1682508872,mbranagh,Array,,,90707,41765,1,,1682508872,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337877,41765,39710,"Very likely",402,"The works of James Thomson. With his last corrections and improvements. In four volumes. ...",16,16,T,N25539,,,English,Edinburgh,1768,N,0,N,12mo,"4 vols",,,,1684757847,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108497,,SL137145_022,260780,,12,"Scot's Magazine 1810",9,2,1811,,,,"1811-2-9 (Saturday)",,,,24449,68,,J,Johnston,Andrew,,,27,1810,1812,<p>Pupil</p>,,,Male,,,1705317829,mbranagh,343721,260780,Main,76,68,"School Child",68,,Education,,,,42674,68,,,"Scots Magazine 1810",S,11,11,,,,1685614275,mbranagh,Array,,,92936,42674,,,1685614275,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348035,42674,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108500,,SL137145_023,260813,,4,"Hume's England v. 6, 7, 8, 9, 10, 11",,11,1810,,,,1810-11,,Returned,yes,24131,68,,M,Mercer,Henry,,,11,1809,1811,Pupil,,,Male,,,1645799191,baitken,343754,260813,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,89102,41069,6,,1702569858,kbaston,89438,41069,7,,1702569858,kbaston,89441,41069,8,,1702569858,kbaston,92567,41069,9,,1702569858,kbaston,92573,41069,10,,1702569858,kbaston,91592,41069,11,,1702569858,kbaston,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108500,,SL137145_023,260816,,5,"Langhorn's Plutarch v. 5",9,3,1811,,,,"1811-3-9 (Saturday)",,Returned,yes,24131,68,,M,Mercer,Henry,,,11,1809,1811,Pupil,,,Male,,,1645799191,baitken,343757,260816,Main,76,68,"School Child",68,,Education,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,,,88970,40667,5,,1702570426,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108506,,SL137145_025,260879,,4,"Knox's Voyages v. 3",17,11,1810,,,,"1810-11-17 (Saturday)",,Returned,yes,24473,68,,S,Sprotts,Mark,,,6,1810,1811,Pupil,,,Male,,,1645799805,baitken,343820,260879,Main,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,,,89504,41165,3,,1683805684,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108509,,SL137145_026,260921,,6,"Hume's England v. 1",17,11,1810,,,,"1810-11-17 (Saturday)",,Returned,yes,20222,68,,S,Stewart,Robert,,,8,1788,1811,Pupil,,,Male,,,1645798251,baitken,343862,260921,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,88904,41069,1,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
