lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Holding Author 2 aid","Holding Author 2 atitle","Holding Author 2 asname","Holding Author 2 afname","Holding Author 2 aothername","Holding Author 2 byear","Holding Author 2 bmonth","Holding Author 2 bday","Holding Author 2 birthcirca","Holding Author 2 dyear","Holding Author 2 dmonth","Holding Author 2 dday","Holding Author 2 deathcirca","Holding Author 2 gender","Holding Author 2 editorsnotes","Holding Author 2 lastedited","Holding Author 2 lasteditor","Holding Author 2 abid","Holding Author 2 bid","Holding Author 2 btype","Holding Author 2 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9128,59,ARC_166486695_001_0060,98213,,2,"<p><span style=""text-decoration: line-through;"">Sharp's Surgery</span></p>",4,5,1771,0,0,0,"1771-5-4 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7508,25,,H,Halyburton,Robert,,,33,1771,1775,,,,Male,,,1628258976,kbaston,161876,98213,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85275,Class,Medicine,"Academic dates",1770-1780,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12577,25,,,"Critical enquiry to the present state of surgery [Sharp]",C,77,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193022570002466,,"<p>several other edns in EUL</p>",1703103429,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18742,12577,,,1703103429,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377875,12577,12551,Certain,7772,"A critical enquiry into the present state of surgery.",77,77,A,N2996,,,English,London,1761,N,0,N,8vo,,,,"<p>4th edn</p>",1703103429,kbaston,,,,,,,,,,,,,,,,,,,,,,7772,"Critical Enquiry into the Present State of Surgery",0,N,0,N,,1703103429,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,413164,7772,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9128,59,ARC_166486695_001_0060,98261,,7,"<p><span style=""text-decoration: line-through;"">Helmont Ortu-Medicinæ</span></p>",7,5,1771,0,0,0,"1771-5-7 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7823,25,,B,Badeley,John,,,17,1770,1773,,,,Male,,,1628240956,kbaston,161924,98261,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91555,Dissertation,"De tophis et calculis in viis urinariis.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Other,"Royal Medical Society, 1768",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22079,25,,,"Ortus medicinæ. Id est, Initia physicæ inaudita [Helmont].",O,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120773820002466,,,1632323231,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46196,22079,,,1632323231,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148383,22079,12695,Certain,3216,"Ortus Medicinæ id est Initia Physicæ Inaudita.",4,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3710000000376221,,Latin,Amsterdam,1652,N,0,N,4to,,,,,1632323231,kbaston,,,,,,,,,,,,,,,,,,,,,,3216,"Ortus Medicinae id est Initia Physicae Inaudita",,N,,N,,1700219840,baitken,7205,,Helmont,"Jean Baptiste van",,1577,0,0,N,1644,0,0,N,Male,,1632323231,kbaston,391648,3216,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9128,59,ARC_166486695_001_0060,98216,,3,"<p><span style=""text-decoration: line-through;"">Sterne's Sermons V: 1 2 3</span></p>",4,5,1771,0,0,0,"1771-5-4 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7508,25,,H,Halyburton,Robert,,,33,1771,1775,,,,Male,,,1628258976,kbaston,161879,98216,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85275,Class,Medicine,"Academic dates",1770-1780,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21848,25,,,"The sermons of Mr. Yorick.",T,26,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2181307230002466,,,1626968985,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45815,21848,1,,1626968985,kbaston,45818,21848,2,,1626968985,kbaston,45821,21848,3,,1626968985,kbaston,,,,,,,,,,,,,,,,,,,128430,21848,12524,Certain,1992,"The sermons of Mr. Yorick.",26,6,T,T14756,,,English,London,1766,N,0,N,12mo,,,,,1626968985,kbaston,,,,,,,,,,,,,,,,,,,,,,1992,"Sermons of Mr Yorick",,N,,N,,1700219835,baitken,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719407772,jkennard,390379,1992,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9128,59,ARC_166486695_001_0060,98267,,9,"<p><span style=""text-decoration: line-through;"">Rieger in Aphorisms Vol. 2.<sup>d</sup></span></p>",7,5,1771,0,0,0,"1771-5-7 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7688,25,,G,Greathead,"Richard Wilson",,,7,1770,1771,,,,Male,,,1628255420,kbaston,161930,98267,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91488,Dissertation,"De Hydrothorace.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Other,"Royal Medical Society, 1769",Origin,"St Kitts",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20525,25,,,"Hippocratis coi aphorismi notationibus variorum illustrati [Rieger]",H,43,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182882530002466,,,1703155488,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42911,20525,2,,1703155488,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378634,20525,11426,Certain,8752,"Hippocratis,... Aphorismi, notationibus variorum illustrati.",43,28,H,,https://catalogue.bnf.fr/ark:/12148/cb30606487v,,Latin,"The Hague",1767,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Rieger, Johann Christoph, -1774</span></span></p>",,,1703155488,kbaston,,,,,,,,,,,,,,,,,,,,,,8752,"Aphorisms of Hippocrates",0,N,0,N,,1703155488,kbaston,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,413989,8752,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9128,59,ARC_166486695_001_0060,98270,,10,"<p><span style=""text-decoration: line-through;"">Lind on Hot Climates</span></p>",7,5,1771,0,0,0,"1771-5-7 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7325,25,,T,Trail,Robert,,,22,1771,1771,,,,Male,,,1631720496,kbaston,161933,98270,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90205,Class,Medicine,"Academic dates",1764-1770,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12664,25,,,"Essay on diseases incidental to Europeans in hot climates: with the method of preventing their fatal consequences [Lind]",E,91,91,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101800440002466,,"<p>two editions in EUL</p>",1703154194,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6169883 Lin.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18877,12664,,,1703154194,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378499,12664,4648,Certain,6762,"An essay on diseases incidental to Europeans in hot climates. With the method of preventing their fatal consequences.",93,93,A,T18486,,,English,London,1768,N,0,N,8vo,,,,,1703154194,kbaston,,,,,,,,,,,,,,,,,,,,,,6762,"Essay on Diseases Incidental to Europeans in Hot Climates",0,N,0,N,,1703154194,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413845,6762,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9128,59,ARC_166486695_001_0060,98207,,1,"<p><span style=""text-decoration: line-through;"">Newton's Optice</span></p>",4,5,1771,0,0,0,"1771-5-4 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dumfries Note No. 18",7505,25,,M,Maxwell,John,,,7,1771,1772,,,,Male,,,1619614546,kbaston,161870,98207,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22067,25,,,"Optice : sive, de reflexionibus, refractionibus, inflexionibus & coloribus lucis.",O,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125537900002466,,,1616681580,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46184,22067,,,1616681580,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84719,22067,6964,Certain,3296,"Optice: sive De Reflexionibus, Refractionibus, Inflexionibus et Coloribus Lucis, libri tres. Authore Isaaco Newton, Equite Aurato. Latine reddidit Samuel Clarke, A.M. Reverendo admodum Patri ac Dno Joanni Moore Episcopo Norvicensi a Sacris Domesticis. Accedunt Tractatus duo ejusdem Authoris de Speciebus et Magnitudine Figurarum Curvilinearum, Latine scripti.",17,17,O,T149601,,,Latin,London,1706,N,0,N,4to,,,,,1702392368,kbaston,,,,,,,,,,,,,,,,,,,,,,3296,"Opticks: or, A Treatise of the Reflections, Refractions, Inflections and Colours of Light",0,N,0,N,,1703101442,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,412993,3296,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9128,59,ARC_166486695_001_0060,98264,,8,"<p>D<span style=""text-decoration: line-through;"">:<sup>r</sup> Robertson's history of Cha<sup>s</sup> Vol. 3:<sup>d</sup></span></p>",7,5,1771,0,0,0,"1771-5-7 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7652,25,,S,Scot,Thomas,,,21,1770,1774,,,,Male,,,1625149180,kbaston,161927,98264,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18260,25,,,"History of the reign of the Emperor Charles V [Robertson]",H,89,70,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105262930002466,,"<p>Multiple edns in EUL</p>",1703156838,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39248,18260,3,,1703156838,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378730,18260,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,,,,,,,,,,,,,,,,,,,,,,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719388512,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9131,60,ARC_166486695_001_0061,98312,,3,"<p><span style=""text-decoration: line-through;"">Paracelsus Aurora</span></p>",7,4,1771,0,0,0,"1771-4-7 (Sunday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7439,25,,R,Russell,John,,Junior,30,1770,1773,,,,Male,,,1623841236,kbaston,161975,98312,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22100,25,,,"Aurora thesaurusque philosophorum.",A,1,1,https://discovered.ed.ac.uk/permalink/f/gfso8q/44UOE_ALMA21115556170002466,,,1616686346,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46238,22100,,,1616686346,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84827,22100,12716,Certain,8606,"Aurora thesaurusque philosophorum, Theophrasti Paracelsi.",1,1,A,,https://catalogue.bnf.fr/ark:/12148/cb31057259f,,Latin,Basel,1577,N,0,N,8vo,,,,,1616686346,kbaston,,,,,,,,,,,,,,,,,,,,,,8606,"Aurora Thesaurusque Philosophorum",,N,,N,,1700219861,baitken,7211,,Paracelsus,,,1493,0,0,N,1541,0,0,N,Male,,1703160013,kbaston,397215,8606,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9131,60,ARC_166486695_001_0061,98357,,8,"<p><span style=""text-decoration: line-through;"">Pringle's Observations</span></p>",10,5,1771,0,0,0,"1771-5-10 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7826,25,,J,Johnston,Alexander,,,10,1770,1776,,,,Male,,,1630318235,kbaston,162023,98357,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18601,12508,,,1703159595,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,,,,,,,,,,,,,,,,,,,,,,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9131,60,ARC_166486695_001_0061,98345,,6,"<p><span style=""text-decoration: line-through;"">Universal history Vol. 7:<sup>th</sup></span></p>",10,5,1771,0,0,0,"1771-5-10 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7391,25,,D,Dalziel,Thomas,,,29,1769,1774,,,,Male,,,1689262670,kbaston,162011,98345,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18392,25,,,"An universal history, from the earliest account of time.",A,11,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199506680002466,,,1622553166,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46250,18392,7,,1622553166,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105296,18392,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,,,,,,,,,,,,,,,,,,,,,,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9131,60,ARC_166486695_001_0061,98351,,7,"<p><span style=""text-decoration: line-through;"">Goldsmith's history Vol. 2.<sup>d</sup></span></p>",10,5,1771,0,0,0,"1771-5-10 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,4057,25,,B,Baird,John,,,52,1769,1772,,,,Male,,,1628093429,kbaston,162017,98351,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22115,25,,,"Roman history, from the foundation of the city of Rome, to the destruction of the Western empire [Goldsmith]",R,40,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2196863470002466,,,1703161057,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46259,22115,2,,1703161057,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379132,22115,11639,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",51,40,T,T146144,,,English,London,1769,N,0,N,8vo,"2 vols",,,,1703161057,kbaston,,,,,,,,,,,,,,,,,,,,,,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,414523,2265,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9131,60,ARC_166486695_001_0061,98303,,2,"<p><span style=""text-decoration: line-through;"">&amp; Adventurer 4 V:<sup>s</sup></span></p>",7,5,1771,0,0,0,"1771-5-7 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7439,25,,R,Russell,John,,Junior,30,1770,1773,,,,Male,,,1623841236,kbaston,161966,98303,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22094,25,,,"The adventurer.",T,23,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21129924820002466,,"<p>other edns available</p>",1632223251,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46211,22094,1,,1632223251,kbaston,46214,22094,2,,1632223251,kbaston,46217,22094,3,,1632223251,kbaston,46220,22094,4,,1632223251,kbaston,,,,,,,,,,,,,146943,22094,12710,Certain,9928,"The Adventurer.",23,9,T,N4790,,,English,London,1762,N,0,N,12mo,,,,,1632223251,kbaston,,,,,,,,,,,,,,,,,,,,,,9928,Adventurer,0,N,0,N,,1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9131,60,ARC_166486695_001_0061,98342,,5,"<p><span style=""text-decoration: line-through;"">Schomberg's Abridgement</span></p>",10,5,1771,0,0,0,"1771-5-10 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,4219,25,,A,Allen,Robert,,,21,1769,1777,,,,Male,,,1632473513,kbaston,162008,98342,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18883,12670,1,,1691659272,kbaston,18886,12670,2,,1691659272,kbaston,18889,12670,3,,1691659272,kbaston,18892,12670,4,,1691659272,kbaston,,,,,,,,,,,,,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,,,,,,,,,,,,,,,,,,,,,,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,,,,,,,,,,,,,,,,,,,,,,
