rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
149,11,"St Andrews University Library","Library Receipt Book 1772-1776. (UYLY207-2)",54575,120,240-241,UYLY207-2_240-241,54581,54569,54569,238-239,119,54581,242-243,121
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
125330,,54575,11,"<p>Grandison's  hist 5 .6 Vol</p>","Grandison's  hist 5 .6 Vol",30,3,1774,28,4,1774,Y,,1623244655,gmckeever,Y,"1774-3-30 (Wednesday)","1774-4-28 (Thursday)",Classmark,------,"Original Returned Text","Grand.  hist- 5.6<sup>th</sup>V.",9866,11,,M,Mitchell,James,,,21,1773,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399615516</p>,1623246154,gmckeever,191855,125330,Main,71,68,"University Student",68,,Education,,,,20390,11,,,"History of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",H,256,142,,,"<p>1768 cat: 6 vol London 1754.</p><p>1779 cat: B.5.27 ditto.</p><p>Multiple edns in 1754. First edn 7 vols but 7th bears slightly different imprint.</p>",1702915904,kbaston,Array,Classmark,"O.5.1, B.5.27",42533,20390,5,,1702915904,kbaston,42536,20390,6,,1702915904,kbaston,375832,20390,11330,Likely,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,
125333,,54575,12,"<p>Rambler 1. 2<sup>d</sup> Vol</p>","Rambler 1. 2d Vol",26,10,1774,7,12,1774,Y,,1623244708,gmckeever,Y,"1774-10-26 (Wednesday)","1774-12-7 (Wednesday)",Classmark,"L7. 28","Original Returned Text","Ramb.  1 . 2<sup>d</sup> V.",9866,11,,M,Mitchell,James,,,21,1773,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399615516</p>,1623246154,gmckeever,191858,125333,Main,71,68,"University Student",68,,Education,,,,20204,11,,,"[The rambler. In four volumes] / [by Samuel Johnson].",ZZ,125,54,https://library.st-andrews.ac.uk/record=b1301316~S1,,"<p>1768 cat: 4 vols London 1767.</p><p>1779 cat B.7.3 ditto.</p>",1662038296,gmckeever,Array,Classmark,"L.7.28, B.7.3",42197,20204,1,,1662038296,gmckeever,42200,20204,2,,1662038296,gmckeever,241975,20204,11198,Certain,2560,"[The rambler. In four volumes] / [by Samuel Johnson].",125,54,ZZ,N12562,,,English,London,1767,N,0,N,12mo,,,,,1662038296,gmckeever,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719914497,jkennard,390966,2560,Work,
125336,,54575,13,"<p>Guthrie's Quintilian 1-2<sup>d</sup> Vol</p>","Guthrie's Quintilian 1-2d Vol",29,10,1774,7,12,1774,Y,,1623244787,gmckeever,Y,"1774-10-29 (Saturday)","1774-12-7 (Wednesday)",Classmark,"G4. 22","Original Returned Text","Guth.  Quintilian 1. 2<sup>d</sup>.V",9866,11,,M,Mitchell,James,,,21,1773,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399615516</p>,1623246154,gmckeever,191861,125336,Main,71,68,"University Student",68,,Education,,,,20762,11,,,"M. Fabius Quinctilianus. His Institutes of Eloquence: or, the art of speaking in public, in every character and capacity. Translated into English, after the Best Latin Editions, with Notes, Critical and Explanatory, by William Guthrie, Esq; In two volumes.",M,26,14,http://library.st-andrews.ac.uk/record=b2465347~S1,,"<p>1768 cat: 2 Vol.</p>",1627652279,gmckeever,Array,Classmark,G.4.22,43424,20762,1,,1627652279,gmckeever,43427,20762,2,,1627652279,gmckeever,130800,20762,11645,Certain,7667,"M. Fabius Quinctilianus. His Institutes of Eloquence: or, the art of speaking in public, in every character and capacity. Translated into English, after the Best Latin Editions, with Notes, Critical and Explanatory, by William Guthrie, Esq; In two volumes.",40,21,M,T126443,,,English,London,1756,N,0,N,8vo,"2 vols",,"<p>William Guthrie</p>",,1675162469,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
125345,,54575,14,"<p>Elements of Cri<sup>t</sup>. Vol .3<sup>d</sup></p>","Elements of Crit. Vol .3d",7,12,1774,6,1,1775,Y,,1623245554,gmckeever,Y,"1774-12-7 (Wednesday)","1775-1-6 (Friday)",Classmark,"R5 .33","Original Returned Text","Elements  Crit. Vol",9866,11,,M,Mitchell,James,,,21,1773,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399615516</p>,1623246154,gmckeever,191870,125345,Main,71,68,"University Student",68,,Education,,,,20036,11,,,"Elements of criticism. In three volumes. ...",E,170,107,,,"<p>1768 cat: 3 vol Edinburgh 1762.</p><p>1779 cat R.6.10 ditto.</p>",1662726727,gmckeever,Array,Classmark,"R.5.33, R.6.10",41846,20036,3,,1662726727,gmckeever,,,,,,,246514,20036,10199,Likely,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719932057,jkennard,431385,6977,Work,
125348,,54575,15,"<p>Harriss's  Hermes</p>","Harriss's  Hermes",7,12,1774,6,1,1775,Y,,1623245596,gmckeever,Y,"1774-12-7 (Wednesday)","1775-1-6 (Friday)",Classmark,"G3. 12","Original Returned Text","Harriss's Hermes",9866,11,,M,Mitchell,James,,,21,1773,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399615516</p>,1623246154,gmckeever,191873,125348,Main,71,68,"University Student",68,,Education,,,,19811,11,,,"Hermes or a philosophical inqviry concerning vniversal grammar by Iames Harris Esq.",H,31,31,https://library.st-andrews.ac.uk/record=b2449192~S1,,"<p>1768 cat at G.3.12 no details.</p><p>1779 cat R.7.14 London 1771.</p>",1662727290,gmckeever,Array,Classmark,"G.3.12, R.7.14",41426,19811,,,1662727290,gmckeever,,,,,,,246526,19811,26629,Certain,5953,"Hermes or a philosophical inqviry concerning vniversal grammar by Iames Harris Esq.",35,35,H,T146749,,,English,London,1771,N,0,N,8vo,,,,,1662727290,gmckeever,5953,"Hermes, or, A Philosophical Inquiry Concerning Universal Grammar",0,N,0,N,,1718032032,kbaston,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,433140,5953,Work,
125354,,54575,16,"<p>Elements of Crit. 1. 2<sup>d</sup> Vol</p>","Elements of Crit. 1. 2d Vol",6,1,1775,11,5,1775,Y,,1623245667,gmckeever,Y,"1775-1-6 (Friday)","1775-5-11 (Thursday)",Classmark,R5.33,"Original Returned Text","Elements of Cri<sup>t</sup>. 1. 2<sup>d</sup> V",9866,11,,M,Mitchell,James,,,21,1773,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399615516</p>,1623246154,gmckeever,191879,125354,Main,71,68,"University Student",68,,Education,,,,20036,11,,,"Elements of criticism. In three volumes. ...",E,170,107,,,"<p>1768 cat: 3 vol Edinburgh 1762.</p><p>1779 cat R.6.10 ditto.</p>",1662726727,gmckeever,Array,Classmark,"R.5.33, R.6.10",41840,20036,1,,1662726727,gmckeever,41843,20036,2,,1662726727,gmckeever,246514,20036,10199,Likely,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719932057,jkennard,431385,6977,Work,
125360,,54575,17,"<p>Grove's  Mor. phi. 1. 2<sup>d</sup>  Vol</p>","Grove's  Mor. phi. 1. 2d  Vol",27,10,1775,27,10,1775,Y,,1623245747,gmckeever,Y,"1775-10-27 (Friday)","1775-10-27 (Friday)",Classmark,"D4. 9","Original Returned Text","Grove's phi .1. 2<sup>d</sup> V",9866,11,,M,Mitchell,James,,,21,1773,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399615516</p>,1623246154,gmckeever,191885,125360,Main,71,68,"University Student",68,,Education,,,,20099,11,,,"A system of moral philosophy, by the late Reverend and learned Mr. Henry Grove, ... Published from the author’s manuscript, with his latest improvements and corrections, By Thomas Amory. In two volumes.",A,79,42,,,"<p>1768 cat: 2 vol London 1749.</p><p>1779 cat R.5.1 ditto.</p><p>2nd edn also 1749.</p>",1663167495,gmckeever,Array,Classmark,"D.4.9, R.5.1",41987,20099,1,,1663167495,gmckeever,41990,20099,2,,1663167495,gmckeever,248743,20099,11108,Certain,1588,"A system of moral philosophy, by the late Reverend and learned Mr. Henry Grove, ... Published from the author’s manuscript, with his latest improvements and corrections, By Thomas Amory. In two volumes.",79,42,A,T92241,,,English,London,1749,N,0,N,8vo,,,,,1663167495,gmckeever,1588,"System of Moral Philosophy [Henry Grove]",,N,,N,,1700219834,baitken,6746,,Grove,Henry,,1684,0,0,N,1738,0,0,N,Male,,1694084415,kbaston,389963,1588,Work,
125366,,54575,18,"<p>Dryden's Virgil Vol 1<sup>st</sup></p>","Dryden's Virgil Vol 1st",18,11,1775,30,11,1775,Y,,1623245806,gmckeever,Y,"1775-11-18 (Saturday)","1775-11-30 (Thursday)",Classmark,"F4 .12","Original Returned Text","Dryden Virgil V 1<sup>st</sup>",9866,11,,M,Mitchell,James,,,21,1773,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399615516</p>,1623246154,gmckeever,191891,125366,Main,71,68,"University Student",68,,Education,,,,19820,11,,,"The works of Virgil, translated by John Dryden...",T,51,28,,,"<p>1768 cat: 3 Vols. Another entry at P.8.3: 3 Vol.</p><p><a>https://library.st-andrews.ac.uk/record=b1299914~S1</a> is later acquisition.</p><p>See also https://library.st-andrews.ac.uk/record=b2486222~S1</p><p>1779 A.8.7 12mo 3 vol. Glasgow 1769.</p>",1654180785,gmckeever,Array,Classmark,"F.4.12, P.8.3, A.8.7",41435,19820,1,,1654180785,gmckeever,,,,,,,214486,19820,11966,Certain,255,"The works of Virgil, translated by John Dryden, Esq. In three volumes.",68,36,T,T139417,,,English,Glasgow,1769,N,0,N,12mo,,,"<p>Dryden, John, 1631-1700.</p>",,1631021315,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
125378,,54575,19,"<p>Addison's  Works  Vol2<sup>d</sup></p>","Addison's  Works  Vol2d",30,11,1775,2,12,1775,Y,,1623246020,gmckeever,Y,"1775-11-30 (Thursday)","1775-12-2 (Saturday)",Classmark,"A5 .","Original Returned Text","Addison's Works Vol 2<sup>d</sup>",9866,11,,M,Mitchell,James,,,21,1773,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399615516</p>,1623246154,gmckeever,191903,125378,Main,71,68,"University Student",68,,Education,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14752,12091,2,,1702915681,kbaston,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,
125381,,54575,20,"<p>Pope's  Letters</p>","Pope's  Letters",2,12,1775,26,2,1776,Y,,1623246072,gmckeever,Y,"1775-12-2 (Saturday)","1776-2-26 (Monday)",Classmark,"P2 . 10","Original Returned Text","Pope's letters",9866,11,,M,Mitchell,James,,,21,1773,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399615516</p>,1623246154,gmckeever,191906,125381,Main,71,68,"University Student",68,,Education,,,,23441,11,,,"Letters of Mr. Alexander Pope, and several of his friends.",L,3,3,https://library.st-andrews.ac.uk/record=b1335429~S1,,"<p>1768 cat: London 1739. Possibly an error for 1737.</p>",1624011411,gmckeever,Array,Classmark,P.2.20,48560,23441,,,1624011411,gmckeever,,,,,,,114191,23441,13565,Certain,4730,"Letters of Mr. Alexander Pope, and several of his friends.",5,4,L,T5514,,,English,London,1737,N,0,N,folio,,,,,1652092399,kbaston,4730,"Letters of Alexander Pope",0,N,0,N,,1702292318,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,407338,4730,Work,
125387,,54575,21,"<p>Shaft<sup>s</sup>  Charact<sup>s</sup> Vol 1<sup>st</sup></p>","Shafts  Characts Vol 1st",2,12,1775,26,2,1776,Y,,1623246154,gmckeever,Y,"1775-12-2 (Saturday)","1776-2-26 (Monday)",Classmark,"P6. 24","Original Returned Text","Shaft<sup>s</sup>. Vol 1<sup>st</sup>",9866,11,,M,Mitchell,James,,,21,1773,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399615516</p>,1623246154,gmckeever,191912,125387,Main,71,68,"University Student",68,,Education,,,,3181,11,,,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ... [Shaftesbury]",C,155,96,,,"<p>1734 cat gives 3 vols London 1711.</p><p>1768 cat: P.6.24 ditto.</p><p>1779 cat P.8.17 ditto.</p><p>ESTC has multiple edns 1711.</p>",1661772771,gmckeever,Array,Classmark,"E.5.24, P.6.24, P.8.17",3970,3181,1,,1661772771,gmckeever,,,,,,,239455,3181,3814,Speculative,8304,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ...",155,96,C,T228834,,,English,London,1711,N,0,N,8vo,,,,,1661772771,gmckeever,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
