lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13388,327,ARC_471460351_001_0327,143373,,5,"<p><span style=""text-decoration: line-through;"">&amp; Atkins Navy Surgeon</span></p>",21,2,1775,0,0,0,"1775-2-21 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11175,25,,B,Bell,Thomas,,,61,1774,1777,,,,Male,,,1632322194,kbaston,211437,143373,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87864,Dissertation,"De Diaeta.",Class,Medicine,"Academic dates","1773-1782; MD (Edin), 1783",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25952,25,,,"The navy surgeon : or, practical system of surgery, with a dissertation on cold and hot mineral springs; and physical observations on the coast of Guiney [Atkins]",T,7,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910200483502466,,,1626694336,kbaston,Array,"Possible modern shelfmark","Special Collections *H.23.5",53081,25952,,,1626694336,kbaston,,,,,,,,,,,,,,,,,,,127281,25952,15248,Certain,3744,"The navy surgeon; or, practical system of surgery. With a dissertation on cold and hot mineral springs; and physical observations on the coast of Guiney.",7,7,T,"N5249 ",,,English,London,1742,N,0,N,8vo,,,,,1626694336,kbaston,3744,"Navy Surgeon; or, Practical System of Surgery",,N,,N,,1700219842,baitken,8087,,Atkins,John,,1685,0,0,N,1757,0,0,N,Male,,1626694336,kbaston,392197,3744,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13388,327,ARC_471460351_001_0327,143364,,2,"<p><span style=""text-decoration: line-through;"">Atkin's Navy Surgeon</span></p>",20,2,1775,0,0,0,"1775-2-20 (Monday)",,"Loan period",Fortnight,Deposit,Five,"Funds deposited","Linen Note No 18/6934.",11175,25,,B,Bell,Thomas,,,61,1774,1777,,,,Male,,,1632322194,kbaston,211428,143364,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87864,Dissertation,"De Diaeta.",Class,Medicine,"Academic dates","1773-1782; MD (Edin), 1783",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25952,25,,,"The navy surgeon : or, practical system of surgery, with a dissertation on cold and hot mineral springs; and physical observations on the coast of Guiney [Atkins]",T,7,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910200483502466,,,1626694336,kbaston,Array,"Possible modern shelfmark","Special Collections *H.23.5",53081,25952,,,1626694336,kbaston,,,,,,,,,,,,,,,,,,,127281,25952,15248,Certain,3744,"The navy surgeon; or, practical system of surgery. With a dissertation on cold and hot mineral springs; and physical observations on the coast of Guiney.",7,7,T,"N5249 ",,,English,London,1742,N,0,N,8vo,,,,,1626694336,kbaston,3744,"Navy Surgeon; or, Practical System of Surgery",,N,,N,,1700219842,baitken,8087,,Atkins,John,,1685,0,0,N,1757,0,0,N,Male,,1626694336,kbaston,392197,3744,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13391,328,ARC_471460351_001_0328,143397,,4,"<p><span style=""text-decoration: line-through;"">Rapin's hist: vol. 1:<sup>st</sup></span></p>",21,2,1775,0,0,0,"1775-2-21 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",ND,9077,25,,D,Davidson,William,,,6,1769,1777,,,,Male,,,1632129588,kbaston,211461,143397,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88882,Class,Medicine,"Academic dates",1769,Other,"Indian Medical Service, 1783",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21149,25,,,"History of England, as well ecclesiastical as civil [Rapin]",H,33,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125083140002466,,,1703156378,kbaston,Array,,,49202,21149,1,,1703156378,kbaston,,,,,,,,,,,,,,,,,,,378685,21149,11954,Certain,5588,"The history of England, as well ecclesiastical as civil.",33,22,T,,,,English,London,1727,N,1747,N,8vo,,,,"<p>28 vols.</p>",1703156379,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13394,329,ARC_471460351_001_0329,143424,,6,"<p><span style=""text-decoration: line-through;"">Rollin's Roman hist: V:<sup>s</sup> 3:<sup>d</sup> 4:<sup>th</sup> 5:<sup>th</sup></span></p>",24,2,1775,0,0,0,"1775-2-24 (Friday)",,"Loan period",Fortnight,Deposit,2/0/0,"Funds deposited","Glasgow Notes",11742,25,,L,Lockhart,J.,,,1,1775,1775,,,,Male,,,1626428425,kbaston,211488,143424,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",44243,21170,3,,1703161025,kbaston,44246,21170,4,,1703161025,kbaston,44249,21170,5,,1703161025,kbaston,,,,,,,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13397,330,ARC_471460351_001_0330,143454,,6,"<p><span style=""text-decoration: line-through;"">Maundrell's Travels</span></p>",25,2,1775,0,0,0,"1775-2-25 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11745,25,,T,Tonson,James,,,1,1775,1775,,,,Male,,,1626429968,kbaston,211518,143454,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24197,25,,,"A journey from Aleppo to Jerusalem at Easter, A.D. 1697 [Maundrell]",A,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194540060002466,,,1626687209,kbaston,Array,,,49853,24197,,,1626687209,kbaston,,,,,,,,,,,,,,,,,,,127209,24197,14048,Certain,4941,"A journey from Aleppo to Jerusalem at Easter, A.D. 1697. The sixth edition, to which is now added an account of the author’s journey to the banks of Euphrates at Beer, and to the country of Mesopotamia.",3,3,A,T100587,,,English,Oxford,1740,N,0,N,8vo,,,,,1626687209,kbaston,4941,"Journey from Aleppo to Jerusalem at Easter A.D. 1697",,N,,N,,1700219847,baitken,582,,Maundrell,Henry,,1665,0,0,N,1701,0,0,N,Male,,1674732774,kbaston,393436,4941,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10067,2,ARC_521368317_001_0003,143715,,2,"<p><span style=""text-decoration: line-through;"">Rollin's R. Hist: vol.<sup>s</sup> 6-7-8</span></p>",10,3,1775,0,0,0,"1775-3-10 (Friday)",,"Loan period",Fortnight,Deposit,2/0/0,"Funds deposited","2 Glasgow Notes",4183,25,,L,Lockhart,John,,,9,1769,1775,,,,Male,,,1628685981,kbaston,211785,143715,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83693,Class,Medicine,"Academic dates",1768,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",48464,21170,6,,1703161025,kbaston,45338,21170,7,,1703161025,kbaston,49418,21170,8,,1703161025,kbaston,,,,,,,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10073,4,ARC_521368317_001_0005,143757,,2,"<p><span style=""text-decoration: line-through;"">Maundrell's Travels</span></p>",11,3,1775,0,0,0,"1775-3-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11412,25,,S,Sansom,James,,,6,1774,1775,,,,Male,,,1626687209,kbaston,211827,143757,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24197,25,,,"A journey from Aleppo to Jerusalem at Easter, A.D. 1697 [Maundrell]",A,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194540060002466,,,1626687209,kbaston,Array,,,49853,24197,,,1626687209,kbaston,,,,,,,,,,,,,,,,,,,127209,24197,14048,Certain,4941,"A journey from Aleppo to Jerusalem at Easter, A.D. 1697. The sixth edition, to which is now added an account of the author’s journey to the banks of Euphrates at Beer, and to the country of Mesopotamia.",3,3,A,T100587,,,English,Oxford,1740,N,0,N,8vo,,,,,1626687209,kbaston,4941,"Journey from Aleppo to Jerusalem at Easter A.D. 1697",,N,,N,,1700219847,baitken,582,,Maundrell,Henry,,1665,0,0,N,1701,0,0,N,Male,,1674732774,kbaston,393436,4941,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10079,6,ARC_521368317_001_0007,143829,,5,"<p><span style=""text-decoration: line-through;"">Atkin's Navy surgeon</span></p>",14,3,1775,0,0,0,"1775-3-14 (Tuesday)",,"Loan period",Fortnight,Deposit,0/9/0,,,8822,25,,V,Veitch,David,,,45,1773,1775,,,,Male,,,1701427222,kbaston,211905,143829,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82509,Class,Medicine,"Academic dates",1772-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25952,25,,,"The navy surgeon : or, practical system of surgery, with a dissertation on cold and hot mineral springs; and physical observations on the coast of Guiney [Atkins]",T,7,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910200483502466,,,1626694336,kbaston,Array,"Possible modern shelfmark","Special Collections *H.23.5",53081,25952,,,1626694336,kbaston,,,,,,,,,,,,,,,,,,,127281,25952,15248,Certain,3744,"The navy surgeon; or, practical system of surgery. With a dissertation on cold and hot mineral springs; and physical observations on the coast of Guiney.",7,7,T,"N5249 ",,,English,London,1742,N,0,N,8vo,,,,,1626694336,kbaston,3744,"Navy Surgeon; or, Practical System of Surgery",,N,,N,,1700219842,baitken,8087,,Atkins,John,,1685,0,0,N,1757,0,0,N,Male,,1626694336,kbaston,392197,3744,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10085,8,ARC_521368317_001_0009,143892,,3,"<p><span style=""text-decoration: line-through;"">Astruc on the ven: disease</span></p>",21,3,1775,0,0,0,"1775-3-21 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11292,25,,H,Hotchkis,Adam,,,39,1774,1777,,,,Male,,,1632474967,kbaston,211971,143892,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83501,Class,Medicine,"Academic dates",1773-1778,Other,"Apprentice of Royal Colllege of Surgeons, 1774; Royal Medical Society, 1775; Indian Medical Service, 1778",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22148,25,,,"De morbis venereis libri novem [Astruc].",D,44,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117181060002466,,,1632406531,kbaston,Array,,,46346,22148,1,,1632406531,kbaston,46349,22148,2,,1632406531,kbaston,,,,,,,,,,,,,148653,22148,12737,Certain,7618,"De morbis venereis libri novem.",44,23,D,,https://catalogue.bnf.fr/ark:/12148/cb31737164j,,Latin,Paris,1740,N,0,N,4to,,,,,1632406531,kbaston,7618,"De Morbis Venereis Libri Novem",,N,,N,,1700219857,baitken,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,396198,7618,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10085,8,ARC_521368317_001_0009,143889,,2,"<p><span style=""text-decoration: line-through;"">Rollin's Rom: hist: V:<sup>s</sup> VI, X</span></p>",21,3,1775,0,0,0,"1775-3-21 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited","2 Glasgow Notes",4183,25,,L,Lockhart,John,,,9,1769,1775,,,,Male,,,1628685981,kbaston,211968,143889,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83693,Class,Medicine,"Academic dates",1768,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",48464,21170,6,,1703161025,kbaston,52253,21170,10,,1703161025,kbaston,,,,,,,,,,,,,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10088,9,ARC_521368317_001_0010,143928,,7,"<p><span style=""text-decoration: line-through;"">Hoffmani Opera Vol. 1:<sup>st</sup></span></p>",24,3,1775,0,0,0,"1775-3-24 (Friday)",,"Loan period",Fortnight,Deposit,4/0/0,"Funds deposited","One Glasgow & three Aberdeen Notes.",11703,25,,M,McLenan,Alexander,,,12,1775,1777,,,,Male,,,1699447452,kbaston,212010,143928,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91630,Dissertation,"De Morborum feminiis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20711,25,,,"Friderici Hoffmanni opera omnia, in sex tomos distributa",F,49,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118071680002466,,,1688982560,kbaston,Array,,,43229,20711,1-2,,1688982560,kbaston,,,,,,,,,,,,,,,,,,,356640,20711,3796,Certain,3328,"Friderici Hoffmanni Consiliarii Regis Borussiae Intimi, et Archiatri, Professoris Medicinae Primarii in Academia Halensi, Opera Omnia Physico-Medica Denuò revisa, correcta &amp; aucta, in Sex tomos Distributa; quibus continentur Doctrinae Solidis Principiis Physico-Mechanicis, &amp; anatomicis, atque etiam observationibus clinico-practicis superstructae. Methodo Facili ac Demonstrativa Deductae, &amp; per experientiam LVII. annorum stabilitae. Cum Vita Auctoris, et ejus Praefatione de differete medicinae &amp; medicorum statu atque conditione, &amp; criteriis boni ac periti medici.",62,38,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001705613,,Latin,Geneva,1740,N,0,N,folio,,,,,1688982560,kbaston,3328,"Opera Omnia Physico-Medica [Friderich Hoffmann]",,N,,N,,1700219840,baitken,2542,,Hoffmann,Friedrich,,1660,0,0,N,1742,0,0,N,Male,,1688982560,kbaston,391769,3328,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10100,13,ARC_521368317_001_0014,144021,,7,"<p><span style=""text-decoration: line-through;"">Rollin's Rom: hist: V:<sup>s</sup> 11:<sup>th</sup> &amp; 12:<sup>th</sup> &amp; 13:<sup>th</sup></span></p>",17,3,1775,0,0,0,"1775-3-17 (Friday)",,"Loan period",Fortnight,Deposit,2/0/0,"Funds deposited","Two Glasgow Notes",4183,25,,L,Lockhart,John,,,9,1769,1775,,,,Male,,,1628685981,kbaston,212103,144021,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83693,Class,Medicine,"Academic dates",1768,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",45896,21170,11,,1703161025,kbaston,45899,21170,12,,1703161025,kbaston,52256,21170,13,,1703161025,kbaston,,,,,,,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10121,20,ARC_521368317_001_0021,144204,,8,"<p><span style=""text-decoration: line-through;"">Halleri Inst: vol. 4. 12:<sup>mo</sup></span></p>",4,4,1775,0,0,0,"1775-4-4 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11391,25,,B,Blair,John,,,22,1774,1775,,,,Male,,,1688740359,kbaston,212289,144204,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88592,Class,Medicine,"Academic dates",1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18452,25,,,"Hermanni Boerhaave, phil. et med. ... , Praelectiones academicae in proprias institutiones rei medicae.",H,46,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199748200002466,,,1626781989,kbaston,Array,,,43247,18452,4,,1626781989,kbaston,,,,,,,,,,,,,,,,,,,127620,18452,10682,Certain,2758,"Hermanni Boerhaave,... Praelectiones academicae, in proprias institutiones rei medicae edidit et notas addidit Albertus Haller.",46,13,H,,https://catalogue.bnf.fr/ark:/12148/cb30118815x,,Latin,Göttingen,1739,N,1744,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Haller, Albrecht von, 1708-1777.</span></span></p>",,"<p>6 vols in 7</p>",1626781989,kbaston,2758,"Praelectiones Academicae [Herman Boerhaave]",,N,,N,,1700219838,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,391169,2758,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10133,24,ARC_521368317_001_0025,144354,,2,"<p><span style=""text-decoration: line-through;"">Rollin's Rom: hist: V:<sup>s</sup> 14-15 &amp; 16</span></p>",8,4,1775,0,0,0,"1775-4-8 (Saturday)",,"Loan period",Fortnight,Deposit,2/0/0,"Funds deposited","Glasgow Notes",4183,25,,L,Lockhart,John,,,9,1769,1775,,,,Male,,,1628685981,kbaston,212445,144354,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83693,Class,Medicine,"Academic dates",1768,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",45161,21170,14,,1703161025,kbaston,45164,21170,15,,1703161025,kbaston,45167,21170,16,,1703161025,kbaston,,,,,,,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10136,25,ARC_521368317_001_0026,144417,,11,"<p><span style=""text-decoration: line-through;"">Hale's Staticks 2 V:<sup>s</sup></span></p>",11,4,1775,0,0,0,"1775-4-11 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,11826,25,,H,Highmore,"William Reynolds",,,1,1775,1775,,,,Male,,,1628260588,kbaston,212511,144417,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91572,Dissertation,"De Frigoris in corpus humanum potestate.",Class,Medicine,"Academic dates","1774-1777; MD (Edin), 1778",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22136,25,,,"Statical essays, containing vegetable staticks, or, An account of some statical experiments on the sap in vegetables [Hales].",S,41,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21189000470002466,,,1630576246,kbaston,Array,,,46328,22136,1,,1630576246,kbaston,46331,22136,2,,1630576246,kbaston,,,,,,,,,,,,,140517,22136,5635,Certain,1712,"Statical essays: Containing vegetable staticks; or, An account of some statical experiments on the sap in vegetables.",45,25,S,T146738,,,English,London,1738,N,1740,N,8vo,,,,"<p>3rd edn</p>",1630576246,kbaston,1712,"Statical Essays: Containing Vegetable Statics; Or, An Account of some Statical Experiments on the Sap in Vegetables",,N,,N,,1700219834,baitken,280,,Hales,Stephen,,1677,0,0,N,1761,0,0,N,Male,,1661182655,kbaston,390091,1712,Work,
