lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2732,20r,MS-LIB-5-041,51176,prof-3143,18,"Ware's History of Ireland",28,7,1774,7,11,1774,"1774-7-28 (Thursday)","1774-11-7 (Monday)","Original Borrowed Date","28 Jul 1774","Original Returned Date","7 Nov 1774",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,65759,51176,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338,6,,,"Antiquities and history of Ireland",A,4,4,https://eleanor.lib.gla.ac.uk/record=b1903568,,,1702392396,kbaston,Array,Press,BV,Shelf,2,Number,10,"Possible modern shelfmark","Sp Coll RF 442  ","Original Author","Ware, James, Sir, 1594-1666.",338,338,,,1702392396,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372658,338,338,Certain,5647,"The antiquities and history of Ireland, by the Right Honourable Sir James Ware, Knt.",4,4,T,N30990,,,English,Dublin,1705,N,0,N,folio,,,,,1702392396,kbaston,5647,"History and Antiquities of Ireland",0,N,0,N,,1702392396,kbaston,252,Sir,Ware,James,,1594,0,0,N,1666,0,0,N,Male,,1702392396,kbaston,408421,5647,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2732,20r,MS-LIB-5-041,51177,prof-3144,19,"<p>Le Theatre des Grecs par Brumoy. 6 vols</p>",29,7,1774,7,11,1774,"1774-7-29 (Friday)","1774-11-7 (Monday)","Original Borrowed Date","29 Jul 1774","Original Returned Date","7 Nov 1774",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116599,51177,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12814,6,,,"Le théatre des Grecs.",L,22,7,http://eleanor.lib.gla.ac.uk/record=b1591998,,,1612351850,kbaston,Array,Press,C,Shelf,12,Number,2:4,"Possible modern shelfmark","Sp Coll Bi1-k.12-17","Original Author","Brumoy, Pierre, 1688-1742.",19450,12814,1,,1612351850,kbaston,21823,12814,2,,1612351850,kbaston,21826,12814,3,,1612351850,kbaston,21829,12814,4,,1612351850,kbaston,21832,12814,5,,1612351850,kbaston,21835,12814,6,,1612351850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,64364,12814,907,Certain,40,"Le théatre des Grecs.",31,10,L,,https://catalogue.bnf.fr/ark:/12148/cb38690830h,,French,Paris,1749,N,0,N,12mo,,,,,1613059818,kbaston,40,"Théatre des Grecs",1730,N,0,N,,1703250658,kbaston,636,,Brumoy,Pierre,,1688,0,0,N,1742,0,0,N,Male,,1703250658,kbaston,416917,40,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2732,20r,MS-LIB-5-041,51168,prof-3135,10,"<p>Regiam Majestatem fol</p>",8,4,1774,29,4,1774,"1774-4-8 (Friday)","1774-4-29 (Friday)","Original Borrowed Date","8 Apr 1774","Original Returned Date","29 Apr 1774",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116587,51168,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12917,6,,,"Regiam Majestatem.",R,10,10,https://eleanor.lib.gla.ac.uk/record=b1500698,,"<p>Published in both Latin and English in 1609. Latin version at Sp Coll Bn6-d.11 (ESTC S117417)</p>",1610719427,kbaston,Array,Press,BQ,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bl13-a.6  ","Original Author","Skene, John, Sir, 1543?-1617.",19553,12917,,,1610719427,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54415,12917,2330,Certain,2462,"Regiam Majestatem: The auld lawes and constitutions of Scotland",13,13,R,S117424,,,English,Edinburgh,1609,N,0,N,folio,,"<p>Published in both Latin and English in 1609. Latin version ESTC S117417.</p>",,,1617117466,kbaston,2462,"Regiam Majestatem",0,N,0,N,,1701963227,kbaston,2164,Sir,Skene,John,,1543,0,0,Y,1617,0,0,N,Male,,1701963227,kbaston,406912,2462,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2732,20r,MS-LIB-5-041,51175,prof-3142,17,"Cantemir's History of Othman Empire.",28,7,1774,7,11,1774,"1774-7-28 (Thursday)","1774-11-7 (Monday)","Original Borrowed Date","28 Jul 1774","Original Returned Date","7 Nov 1774",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,65758,51175,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13360,6,,,"History of the growth and  decay of the Othman Empire.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1592688,,,1702397248,kbaston,Array,Press,S,Shelf,5,Number,15,"Possible modern shelfmark","Sp Coll Bl10-c.4","Original Author","Dimitrie Cantemir, Voivode of  Moldavia, 1673-1723.",19996,13360,,,1702397248,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372862,13360,3790,Certain,5432,"The history of the Growth and Decay of the Othman Empire. Containing the Growth of the Othman Empire, from the Reign of Othman the Founder, to the Reign of Mahomet IV. That is From the Year 1300, to the Siege of Vienna, in 1683. Written Originally in Latin, by Demetrius Cantemir, late Prince of Moldavia. Translated into English, from the Author's own Manuscript, by N. Tindal, M. A. Vicar of Great Waltham in Essex. Adorn'd with the Heads of the Turkish Emperors, Ingraven from Copies taken from Originals in the Grand Seignor's Palace, by the late Sultan's Painter.",15,13,T,T136520,,,English,London,1734,N,0,N,folio,"2 vols",,"<p>Nicolas Tindal (1687 – 27 June 1774)</p>","<p>Note ESTC notes Vol 2 dated 1735 </p>",1702397248,kbaston,5432,"History of the Growth and Decay of the Othman Empire",0,N,0,N,,1702397248,kbaston,2539,,Cantemir,Dimitrie,"Voivode of Moldavia",1673,0,0,N,1723,0,0,N,Male,,1702397248,kbaston,408640,5432,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2732,20r,MS-LIB-5-041,51161,prof-3128,3,"Madox History of the Exchequer",26,1,1774,7,2,1774,"1774-1-26 (Wednesday)","1774-2-7 (Monday)","Original Borrowed Date","26 Jan 1774","Original Returned Date","7 Feb 1774",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,65744,51161,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12920,6,,,"History and antiquities  of the Exchequer of the kings of England.",H,5,5,https://eleanor.lib.gla.ac.uk/record=b1569304,,,1600693004,kbaston,Array,Press,S,Shelf,1,Number,3,"Possible modern shelfmark","Sp Coll Bh2-a.15","Original Author","Madox, Thomas, 1666-1727.",19556,12920,,,1600693004,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20710,12920,2938,Certain,5640,"The history and antiquities of the Exchequer of the Kings of England, in two periods: to wit, from the Norman conquest, to the end of the reign of K. John; and from the end of the reign of K. John, to the end of the reign of K. Edward II: taken from records",7,7,T,T97071,,,English,London,1711,N,0,N,folio,,,,,1652872421,kbaston,5640,"History and Antiquities of the Exchequer of the Kings of England",,N,,N,,1700219850,baitken,2173,,Madox,Thomas,,1666,0,0,N,1727,0,0,N,Male,,1701965376,kbaston,394153,5640,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2733,20v,MS-LIB-5-042,51190,prof-3157,13,"Minsheu's Spanish &amp; English Dictionary",27,2,1775,9,5,1775,"1775-2-27 (Monday)","1775-5-9 (Tuesday)","Original Borrowed Date","27 Feb 1775","Original Returned Date","9 May 1775",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,65773,51190,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14028,6,,,"Dictionary in Spanish and
  English: first published into the English tongue
  by Ric. Perciuale Gent.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1598900,,,1600281565,baitken,Array,Number,1,"Original Author","Perceval, Richard, 1550-1620.","Possible modern shelfmark","Sp Coll Bm2-e.11",Press,CM,Shelf,4,20664,14028,,,1600281565,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18738,14028,189,Certain,7344,"A dictionary in Spanish and English: first pvblished into the English tongue by Ric. Perciuale Gent.",5,5,A,S115745,,,"Spanish | English",London,1623,N,0,N,folio,,,,,1597923971,kbaston,7344,"Dictionary of Spanish and English",,N,,N,,1700219856,baitken,149,,Perceval,Richard,,1550,0,0,N,1620,0,0,N,Male,,1597923971,kbaston,395913,7344,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2733,20v,MS-LIB-5-042,51188,prof-3155,11,"<p>Hist. de la jurisprudence Romaine, par Terrasson</p>",20,2,1775,9,5,1775,"1775-2-20 (Monday)","1775-5-9 (Tuesday)","Original Borrowed Date","20 Feb 1775","Original Returned Date","9 May 1775",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116629,51188,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14027,6,,,"Histoire de la  jurisprudence romaine ...",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1646804,,,1610703756,kbaston,Array,Press,AB,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bi4-b.10  ","Original Author","Terrasson, Antoine.",20663,14027,,,1610703756,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53989,14027,9007,Certain,5901,"Histoire de la Jurisprudence romaine, contenant son origine et ses progrès depuis la fondation de Rome jusqu'à présent; le Code Papyrien, et les loix des Douze Tables ... avec un receuil de ce qui nous reste de contrats. testaments et autres actes judiciaires des anciens Romains, etc.",6,6,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003601644,,French,Paris,1750,N,0,N,folio,,,,,1703168762,kbaston,5901,"Histoire de la Jurisprudence Romaine",0,N,0,N,,1703168762,kbaston,5071,,Terrasson,Antoine,,0,0,0,N,0,0,0,N,Male,,1703168762,kbaston,414952,5901,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2733,20v,MS-LIB-5-042,51179,prof-3146,2,"<p>Valerius Maximus 2 Vol.</p>",22,12,1774,2,1,1775,"1774-12-22 (Thursday)","1775-1-2 (Monday)","Original Borrowed Date","22 Dec 1774","Original Returned Date","2 Jan 1775",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116605,51179,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14024,6,,,"Libri novem factorum  dictorumque memorabilium.",L,2,1,https://eleanor.lib.gla.ac.uk/record=b1639723,,,1610702873,kbaston,Array,Press,G,Shelf,8,Number,"5, 6","Possible modern shelfmark","Sp Coll Bn2-f.6-7","Original Author","Valerius Maximus",20660,14024,1,,1610702873,kbaston,34276,14024,2,,1610702873,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53965,14024,382,Certain,4608,"Valerii Maximi libri novem factorum dictorumque memorabilium.",4,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006817776,,Latin,Leiden,1726,N,0,N,4to,,,,,1610702873,kbaston,4608,"Libri Novem Factorum Dictorumque Memorabilium",0,N,0,N,,1702993924,kbaston,283,,Maximus,Valerius,,0,0,0,N,0,0,0,N,Male,,1702993924,kbaston,411049,4608,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2733,20v,MS-LIB-5-042,51192,prof-3159,15,"Gilbert's History and practice of Chancery",3,4,1775,9,5,1775,"1775-4-3 (Monday)","1775-5-9 (Tuesday)","Original Borrowed Date","3 Apr 1775","Original Returned Date","9 May 1775",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,65775,51192,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13102,6,,,"History and practice of the High Court of Chancery.",H,6,6,http://eleanor.lib.gla.ac.uk/record=b1645648,,,1701951899,kbaston,Array,Press,AV,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bk10-h.4  ","Original Author","Gilbert, Geoffrey, Sir, 1674-1726.",19738,13102,,,1701951899,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370897,13102,4847,Certain,5630,"The history and practice of the High Court of Chancery.",7,7,T,T95560,,,English,London,1758,N,0,N,8vo,,,,,1701951899,kbaston,5630,"History and Practice of the High Court of Chancery",0,N,0,N,,1701951899,kbaston,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,401959,5630,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2733,20v,MS-LIB-5-042,51194,prof-3161,17,"Brady's History of England",3,4,1775,9,5,1775,"1775-4-3 (Monday)","1775-5-9 (Tuesday)","Original Borrowed Date","3 Apr 1775","Original Returned Date","9 May 1775",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,65777,51194,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14019,6,,,"Complete history of  England, from the first entrance of the Romans  under the conduct of Julius Caesar, unto the end of the reign of King Henry  III.",C,3,3,https://eleanor.lib.gla.ac.uk/record=b1640472,,,1610643148,kbaston,Array,Press,BT,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll Bk7-d.1  ","Original Author","Brady, Robert, 1627?-1700.",20655,14019,,,1610643148,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53929,14019,5135,Certain,7936,"A complete history of  England, from the first entrance of the Romans under the conduct of Julius Caesar, unto the end of the reign of King Henry  III.",8,6,A,R19638,,,English,London,1685,N,0,N,folio,,,,,1710761603,kbaston,7936,"Complete History of England [Robert Brady]",0,N,0,N,,1710761603,kbaston,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,426039,7936,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2733,20v,MS-LIB-5-042,51189,prof-3156,12,"<p>Tyrell's History of England 3 Vols.</p>",20,2,1775,3,4,1775,"1775-2-20 (Monday)","1775-4-3 (Monday)","Original Borrowed Date","20 Feb 1775","Original Returned Date","3 Apr 1775",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116632,51189,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12918,6,,,"General history of England, both ecclesiastical and civil.",G,14,5,https://eleanor.lib.gla.ac.uk/record=b1567058,,,1610710578,kbaston,Array,Press,BT,Shelf,2,Number,"10 &","Possible modern shelfmark","Sp Coll Bh1-d.9-11","Original Author","Tyrrell, James, Sir, 1642-1718.",19554,12918,1,,1610710578,kbaston,22396,12918,2,,1610710578,kbaston,22399,12918,3,,1610710578,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54151,12918,4817,Certain,6185,"The general history of England, both ecclesiastical and civil.",14,5,T,R34088,,,English,London,1698,N,1704,N,folio,,,,,1610710578,kbaston,6185,"General History of England, both Ecclesiastical and Civil",0,N,0,N,,1703167379,kbaston,2167,Sir,Tyrrell,James,,1642,0,0,N,1718,0,0,N,Male,,1703167379,kbaston,414829,6185,Work,,,,,,,,,,,,,,,,,,,,,,
