rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
12,13,"Selkirk Library","volume 2",1514,142,1010499,p1010499,1516,1512,1512,1010498,140,1516,1010500,144
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
34583,8052,1514,11,"<p>Fielding's Works 10. &amp; 11<sup>th</sup></p>","Fielding's Works 10. &amp; 11th",6,11,1813,0,0,0,Y,,1673450223,kbaston,Y,"1813-11-6 (Saturday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489714,34583,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9822,13,fielding_works,,"Works by Henry Fielding",W,106,44,,,,1719227299,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11253,9822,10,,1719227299,kbaston,131723,9822,11,,1719227299,kbaston,,,,,,,,,,,,,403262,9822,3193,Certain,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1719227299,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719919775,jkennard,437282,422,Work,
34584,8053,1514,12,"<p>Fashanable Tales 2 &amp; 3<sup>d</sup></p>","Fashanable Tales 2 &amp; 3d",17,11,1813,0,0,0,Y,,1673450273,kbaston,Y,"1813-11-17 (Wednesday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489720,34584,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10159,13,tales_of_fashionable_life,,"Tales of Fashionable Life by Maria Edgeworth",T,148,76,,,,1674750253,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,134934,10159,2,,1674750253,kbaston,129671,10159,3,,1674750253,kbaston,,,,,,,,,,,,,313365,10159,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719993432,jkennard,416848,1530,Work,
34585,8054,1514,13,"<p>Parnels Poems 1</p>","Parnels Poems 1",17,11,1813,0,0,0,Y,,1673450334,kbaston,Y,"1813-11-17 (Wednesday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489726,34585,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10039,13,parnel_poems,,"Parnell's Poems",P,5,5,,,,1674736002,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11470,10039,,,1674736002,kbaston,,,,,,,,,,,,,,,,,,,312474,10039,34211,Certain,2907,"Poems on several occasions. Written by Dr. Thomas Parnell, late Arch-deacon of Clogher: and published by Mr. Pope.",5,5,P,,,,English,London,1722,N,0,N,8vo,,,,,1674736002,kbaston,2907,"Poems on Several Occasions [Thomas Parnell]",,N,,N,,1700219839,baitken,4447,,Parnell,Thomas,,1679,0,0,N,1718,0,0,N,Male,,1674736002,kbaston,391325,2907,Work,
34586,8055,1514,14,"<p>Nelson's Life 1</p>","Nelson's Life 1",1,12,1813,0,0,0,Y,,1673450366,kbaston,Y,"1813-12-1 (Wednesday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489729,34586,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9948,13,life_of_nelson,,"Life of Nelson",L,15,11,,,,1674818522,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11379,9948,1,,1674818522,kbaston,,,,,,,,,,,,,,,,,,,313791,9948,30784,Certain,4538,"The life of Nelson.",30,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009278506,,English,London,1813,N,0,N,12mo,"2 vols",,,,1703175972,kbaston,4538,"Life of Nelson",0,N,0,N,,1703175972,kbaston,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,415672,4538,Work,
34587,8056,1514,15,"<p>Fashanable Tales 3 V</p>","Fashanable Tales 3 V",1,12,1813,0,0,0,Y,,1673450395,kbaston,Y,"1813-12-1 (Wednesday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489732,34587,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10159,13,tales_of_fashionable_life,,"Tales of Fashionable Life by Maria Edgeworth",T,148,76,,,,1674750253,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11590,10159,1,,1674750253,kbaston,129668,10159,2,,1674750253,kbaston,134934,10159,2,,1674750253,kbaston,,,,,,,313365,10159,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719993432,jkennard,416848,1530,Work,
34588,8057,1514,16,"<p>Cha.<sup>s</sup> 5<sup>th</sup> 1<sup>st</sup> vol.</p>","Cha.s 5th 1st vol.",8,12,1813,0,0,0,Y,,1673450485,kbaston,Y,"1813-12-8 (Wednesday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489741,34588,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9704,13,charles_v,,"Robertson's History of Charles V",R,7,4,,,,1674751229,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11135,9704,1,,1674751229,kbaston,,,,,,,,,,,,,,,,,,,313422,9704,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
34589,8058,1514,17,"<p>Reid's Essays 1</p>","Reid's Essays 1",8,12,1813,0,0,0,Y,,1673450532,kbaston,Y,"1813-12-8 (Wednesday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489744,34589,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10076,13,reid_essays,,"Essays on the Active Powers of Man by Thomas Reid",E,8,8,,,,1718031439,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11507,10076,,,1718031439,kbaston,,,,,,,,,,,,,,,,,,,398502,10076,14192,Certain,6613,"Essays on the active powers of man.",45,45,E,T109117,,,English,Edinburgh,1788,N,0,N,4to,,,,,1718031439,kbaston,6613,"Essays on the Active Powers of Man",0,N,0,N,,1718031439,kbaston,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1719918345,jkennard,433131,6613,Work,
34590,8059,1514,18,"<p>Cha.<sup>s</sup> 5<sup>th</sup> 2 <sup>V.</sup></p>","Cha.s 5th 2 V.",8,12,1813,0,0,0,Y,,1673450725,kbaston,Y,"1813-12-8 (Wednesday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489762,34590,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9704,13,charles_v,,"Robertson's History of Charles V",R,7,4,,,,1674751229,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11135,9704,1,,1674751229,kbaston,135606,9704,2,,1674751229,kbaston,,,,,,,,,,,,,313422,9704,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
34591,8060,1514,19,"<p>Hume 2<sup>d</sup> vol</p>","Hume 2d vol",11,1,1814,0,0,0,Y,,1673450621,kbaston,Y,"1814-1-11 (Tuesday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489753,34591,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9892,13,hume_history,,"Hume's History of England",H,182,93,,,,1719241857,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,129398,9892,2,,1719241857,kbaston,,,,,,,,,,,,,,,,,,,403760,9892,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719939616,jkennard,437753,5592,Work,
34592,8061,1514,20,"<p>Moors Journal 2</p>","Moors Journal 2",12,1,1814,0,0,0,Y,,1673450652,kbaston,Y,"1814-1-12 (Wednesday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489756,34592,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10008,13,moores_journal,,"Journal during a residence in France, from the beginning of August, to the middle of December, 1792, etc. by John Moore",A,39,24,,,,1717755991,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11439,10008,1,,1717755991,kbaston,129923,10008,2,,1717755991,kbaston,,,,,,,,,,,,,398100,10008,30133,Certain,4977,"A journal during a residence in France, from the beginning of August, to the middle of December, 1792.",45,27,A,T144189,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1717755991,kbaston,4977,"Journal during a Residence in France",0,N,0,N,,1717755991,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,432750,4977,Work,
34593,8062,1514,21,"<p>Robertson's Chas 5<sup>th</sup></p>","Robertson's Chas 5th",12,1,1814,0,0,0,Y,,1673450703,kbaston,Y,"1814-1-12 (Wednesday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489759,34593,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10088,13,robertson_history_charles_v,,"Robertson's History of Charles V",R,55,20,,,,1718020106,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,127679,10088,3,,1718020106,kbaston,127682,10088,4,,1718020106,kbaston,,,,,,,,,,,,,398397,10088,3226,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
34594,8063,1514,22,"<p>Hume's 3<sup>d</sup> 4<sup>th</sup></p>","Hume's 3d 4th",21,1,1814,0,0,0,Y,,1673450781,kbaston,Y,"1814-1-21 (Friday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489765,34594,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9892,13,hume_history,,"Hume's History of England",H,182,93,,,,1719241857,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,129842,9892,3,,1719241857,kbaston,129845,9892,4,,1719241857,kbaston,,,,,,,,,,,,,403760,9892,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719939616,jkennard,437753,5592,Work,
34595,8064,1514,23,"<p>Kame's Gentleman Farmer 1 &amp; 2</p>","Kame's Gentleman Farmer 1 &amp; 2",5,2,1814,0,0,0,Y,,1673450809,kbaston,Y,"1814-2-5 (Saturday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489771,34595,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9838,13,gentleman_farmer,,"The Gentleman Farmer; being an attempt to improve agriculture by subjecting it to the test of rational principles by Henry Home",T,7,7,,,,1674488861,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11269,9838,,,1674488861,kbaston,,,,,,,,,,,,,,,,,,,309108,9838,3319,Certain,6129,"The gentleman farmer. Being an attempt to improve agiculture, by subjecting it to the test of rational principles.",21,21,T,T55416,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1703155392,kbaston,6129,"Gentleman Farmer. Being an Attempt to Improve Agiculture, by Subjecting it to the Test of Rational Principles",0,N,0,N,,1703155392,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719932057,jkennard,413980,6129,Work,
34596,8065,1514,24,"<p>Gordons Tacitus 1 &amp; 2 Vol</p>","Gordons Tacitus 1 &amp; 2 Vol",5,2,1814,0,0,0,Y,,1673450857,kbaston,Y,"1814-2-5 (Saturday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489777,34596,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,60653,13,,,"Works of Tacitus [Gordon]",T,12,3,,,,1717168527,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,132668,60653,1,,1717168527,kbaston,132671,60653,2,,1717168527,kbaston,,,,,,,,,,,,,397251,60653,15302,Certain,289,"The works of Tacitus. With political discourses upon that author.",95,58,T,"N25927 ",,,English,London,1770,N,0,N,12mo,"5 vols","<p><span data-field-selector=""""><span dir="""">Gordon, Thomas, -1750</span></span></p>",,"<p>4th edn</p>",1717168527,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
34597,8066,1514,25,"<p>Moors Journal 1</p>","Moors Journal 1",24,2,1814,0,0,0,Y,,1673450882,kbaston,Y,"1814-2-24 (Thursday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489780,34597,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10008,13,moores_journal,,"Journal during a residence in France, from the beginning of August, to the middle of December, 1792, etc. by John Moore",A,39,24,,,,1717755991,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11439,10008,1,,1717755991,kbaston,,,,,,,,,,,,,,,,,,,398100,10008,30133,Certain,4977,"A journal during a residence in France, from the beginning of August, to the middle of December, 1792.",45,27,A,T144189,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1717755991,kbaston,4977,"Journal during a Residence in France",0,N,0,N,,1717755991,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,432750,4977,Work,
34598,8067,1514,26,"<p>Life of Penn 2</p>","Life of Penn 2",7,3,1814,0,0,0,Y,,1673450924,kbaston,Y,"1814-3-7 (Monday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489783,34598,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,61251,13,,,"Memoirs of the private and public life of William Penn [Clarkson]",M,13,7,,,,1674731418,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,135231,61251,1,,1674731418,kbaston,135234,61251,2,,1674731418,kbaston,,,,,,,,,,,,,312114,61251,31921,Certain,4067,"Memoirs of the Private and Public Life of William Penn.",15,8,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000716635,,English,London,1813,N,0,N,8vo,"2 vols",,,,1674731418,kbaston,4067,"Memoirs of the Private and Public Life of William Penn",,N,,N,,1700219843,baitken,14512,,Clarkson,Thomas,,1760,0,0,N,1846,0,0,N,Male,,1703243981,kbaston,392534,4067,Work,
34599,8068,1514,27,"<p>Teignmouths Life of Jones.</p>","Teignmouths Life of Jones.",7,3,1814,0,0,0,Y,,1673450952,kbaston,Y,"1814-3-7 (Monday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489786,34599,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10162,13,teignmouth_life_william_jones,,"Memoirs of the Life, Writings and Correspondence of Sir William Jones [Teignmouth]",M,14,14,,,,1674750650,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11593,10162,,,1674750650,kbaston,,,,,,,,,,,,,,,,,,,313395,10162,35742,Certain,4076,"Memoirs of the life, writings and correspondence of Sir William Jones.",16,16,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003372646,,English,London,1804,N,0,N,4to,,,,,1676377264,kbaston,4076,"Memoirs of the Life, Writings and Correspondence of Sir William Jones",,N,,N,,1700219843,baitken,16206,,Shore,John,"Baron Teignmouth",1751,0,0,N,1834,0,0,N,Male,,1685970824,baitken,392544,4076,Work,
34600,8069,1514,28,"<p>Humes History of Eng 5</p>","Humes History of Eng 5",7,3,1814,0,0,0,Y,,1673450984,kbaston,Y,"1814-3-7 (Monday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489792,34600,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9892,13,hume_history,,"Hume's History of England",H,182,93,,,,1719241857,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11323,9892,5,,1719241857,kbaston,,,,,,,,,,,,,,,,,,,403760,9892,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719939616,jkennard,437753,5592,Work,
34601,8070,1514,29,"<p>Angilina 3</p>","Angilina 3",30,3,1814,0,0,0,Y,,1673451013,kbaston,Y,"1814-3-30 (Wednesday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489795,34601,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9617,13,angelina,,"Angelina by Mary Robinson",A,128,45,,,,1718897156,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11048,9617,1,,1718897156,kbaston,127496,9617,2,,1718897156,kbaston,127499,9617,3,,1718897156,kbaston,,,,,,,402236,9617,30142,Certain,8880,"Angelina; a novel, in Three Volumes.",128,45,A,T94331,,,English,London,1796,N,0,N,12mo,"3 vols",,,,1718897156,kbaston,8880,"Angelina; A Novel",0,N,0,N,,1718897156,kbaston,8937,,Robinson,Mary,,1757,11,27,N,1800,12,26,N,Female,,1718897156,kbaston,436376,8880,Work,
34602,8071,1514,30,"<p>Kaims 3</p>","Kaims 3",30,3,1814,0,0,0,Y,,1673451073,kbaston,Y,"1814-3-30 (Wednesday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489801,34602,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,60773,13,,,"Sketches of the history of Man, 4 vols [Kames]",S,43,14,,,,1718032083,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,133406,60773,1,,1718032083,kbaston,133409,60773,2,,1718032083,kbaston,133412,60773,3,,1718032083,kbaston,,,,,,,398514,60773,34901,Certain,1829,"Sketches of the history of Man. Considerably improved in a second edition.",51,16,S,T48432,,,English,Edinburgh,1778,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718032083,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1719932057,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719932057,jkennard,441161,1829,Work,
34603,8072,1514,31,"<p>Child harold &amp;c. 1</p>","Child harold &amp;c. 1",20,4,1814,0,0,0,Y,,1673451118,kbaston,Y,"1814-4-20 (Wednesday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489804,34603,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9710,13,childe_harold,,"Childe Harold",C,10,10,,,,1674646342,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11141,9710,,,1674646342,kbaston,,,,,,,,,,,,,,,,,,,310707,9710,32855,Certain,8287,"Childe Harold's Pilgrimage. A romaunt.",12,12,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000558086,,English,London,1812,N,0,N,8vo,,,,,1675165455,kbaston,8287,"Childe Harold&#039;s Pilgrimage",0,N,0,N,,1719412688,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719917024,jkennard,438848,8287,Work,
