lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2790,51r,MS-LIB-5-101,52434,prof-4403,10,"<p>Epistles for the Ladies 2 Vols</p>",18,5,1772,3,5,1773,"1772-5-18 (Monday)","1773-5-3 (Monday)","Original Borrowed Date","18 May","Original Returned Date","3 May",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565177,52434,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,688,6,,,"Epistles for the ladies.",E,16,11,https://eleanor.lib.gla.ac.uk/record=b1580564,,,1702397902,kbaston,Array,Press,AT,Shelf,7,Number,11,"Possible modern shelfmark","Sp Coll Bl3-g.12,13","Original Author","Haywood, Eliza Fowler, 1693?-1756.",688,688,1,,1702397902,kbaston,17224,688,2,,1702397902,kbaston,372922,688,688,Certain,6832,"Epistles for the ladies.",37,22,E,T75907,,,English,London,1749,N,1750,N,8vo,,,,,1702397902,kbaston,6832,"Epistles for the Ladies",0,N,0,N,,1702397902,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,408700,6832,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,865,98,UYLY205-2_00000098,17117,,3,"<p>Epistles for the Ladies 2 V<sup>s</sup></p>",22,3,1751,21,8,1751,"1751-3-22 (Monday)","1751-8-21 (Saturday)",Classmark,L.6.4,"Original Returned Text","Epist. for y<sup>e</sup> Ladies 2 V&lt;sup&gt;s&lt;/sup&gt;",,,3835,11,,C,Campbell,Archibald,Professor,,38,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371006460</a></p>,1705328543,kbaston,72559,17117,Main,"Life dates",1691-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371006460,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,3908,11,,,"Epistles for the ladies ...",E,7,4,,,"<p>1734 cat gives 2 vols London 1750.</p><p>1768 cat: L.5.5 ditto.</p>",1614947544,gmckeever,Array,Classmark,"L.6.4, L.5.5",,,,,,,,,4697,3908,1,,1614947544,gmckeever,22933,3908,2,,1614947544,gmckeever,77897,3908,688,Certain,6832,"Epistles for the ladies.",37,22,E,T75907,,,English,London,1749,N,1750,N,8vo,,,,,1702397902,kbaston,6832,"Epistles for the Ladies",0,N,0,N,,1702397902,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,408700,6832,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7175,6-7,UYLY207-2_6-7,90056,,10,"<p>Epist. for the Ladies 1 .2<sup>d</sup> V.</p>",15,2,1774,24,2,1774,"1774-2-15 (Tuesday)","1774-2-24 (Thursday)",Classmark,"L5 . 5","Original Returned Text","Epist. for the Ladies 1. 2<sup>d</sup>V.",,,6893,11,,F,Fisher,James,,,51,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379964908</p>,1715873297,kbaston,153560,90056,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379964908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3908,11,,,"Epistles for the ladies ...",E,7,4,,,"<p>1734 cat gives 2 vols London 1750.</p><p>1768 cat: L.5.5 ditto.</p>",1614947544,gmckeever,Array,Classmark,"L.6.4, L.5.5",,,,,,,,,4697,3908,1,,1614947544,gmckeever,22933,3908,2,,1614947544,gmckeever,77897,3908,688,Certain,6832,"Epistles for the ladies.",37,22,E,T75907,,,English,London,1749,N,1750,N,8vo,,,,,1702397902,kbaston,6832,"Epistles for the Ladies",0,N,0,N,,1702397902,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,408700,6832,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7604,8-9,UYLY207-2_8-9,90296,,10,"<p>Epist. for the Ladies 1. 2<sup>d</sup> V</p>",1,4,1774,15,4,1774,"1774-4-1 (Friday)","1774-4-15 (Friday)",Classmark,"L5. 5","Original Returned Text","Epist. for y<sup>e</sup>- Ladies 1. 2<sup>d</sup>V.",,,6908,11,,Y,Yeaman,James,,,59,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420539428</p>,1705348181,kbaston,153563,90296,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420539428,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3908,11,,,"Epistles for the ladies ...",E,7,4,,,"<p>1734 cat gives 2 vols London 1750.</p><p>1768 cat: L.5.5 ditto.</p>",1614947544,gmckeever,Array,Classmark,"L.6.4, L.5.5",,,,,,,,,4697,3908,1,,1614947544,gmckeever,22933,3908,2,,1614947544,gmckeever,77897,3908,688,Certain,6832,"Epistles for the ladies.",37,22,E,T75907,,,English,London,1749,N,1750,N,8vo,,,,,1702397902,kbaston,6832,"Epistles for the Ladies",0,N,0,N,,1702397902,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,408700,6832,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8486,30-31,UYLY207-2_30-31,92444,,4,"<p>Epist. for the ladies 1. 2<sup>d</sup> V.</p>",4,2,1774,18,2,1774,"1774-2-4 (Friday)","1774-2-18 (Friday)",Classmark,"L6. 5","Original Returned Text","Epist. for the ladies 1. 2<sup>d</sup>V",,,7073,11,,T,Traill,James,,,146,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996</p>,1705346219,kbaston,155744,92444,Main,"Life dates",1757-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19988,11,,,"Epistles for the ladies ...",E,14,7,,,"<p>1768 cat gives 2 vol London 1750.</p>",1639754815,gmckeever,Array,Classmark,L.5.5,,,,,,,,,41729,19988,1,,1639754815,gmckeever,41732,19988,2,,1639754815,gmckeever,174384,19988,688,Certain,6832,"Epistles for the ladies.",37,22,E,T75907,,,English,London,1749,N,1750,N,8vo,,,,,1702397902,kbaston,6832,"Epistles for the Ladies",0,N,0,N,,1702397902,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,408700,6832,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8522,42-43,UYLY207-2_42-43,93428,,4,"<p>Epist. for the Ladys 1 &amp;2 V.</p>",21,12,1772,14,1,1773,"1772-12-21 (Monday)","1773-1-14 (Thursday)",Classmark,"L5 - 5","Original Returned Text","Epist. for the Ladys 1 & 2 Vol.",,,7181,11,,P,Pitcairn,Thomas,,,69,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404365732</p>,1625139553,gmckeever,156824,93428,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19988,11,,,"Epistles for the ladies ...",E,14,7,,,"<p>1768 cat gives 2 vol London 1750.</p>",1639754815,gmckeever,Array,Classmark,L.5.5,,,,,,,,,41729,19988,1,,1639754815,gmckeever,41732,19988,2,,1639754815,gmckeever,174384,19988,688,Certain,6832,"Epistles for the ladies.",37,22,E,T75907,,,English,London,1749,N,1750,N,8vo,,,,,1702397902,kbaston,6832,"Epistles for the Ladies",0,N,0,N,,1702397902,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,408700,6832,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,34739,80-81,UYLY207-2_80-81,103763,,18,"<p>Epist. for y<sup>e</sup> Ladies 1 - 2<sup>d</sup> Vol</p>",16,12,1774,28,12,1774,"1774-12-16 (Friday)","1774-12-28 (Wednesday)",Classmark,"L5 .5","Original Returned Text","Epist. for the Ladies 1. 2<sup>d</sup> V.",,,7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,167717,103763,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,19988,11,,,"Epistles for the ladies ...",E,14,7,,,"<p>1768 cat gives 2 vol London 1750.</p>",1639754815,gmckeever,Array,Classmark,L.5.5,,,,,,,,,41729,19988,1,,1639754815,gmckeever,41732,19988,2,,1639754815,gmckeever,174384,19988,688,Certain,6832,"Epistles for the ladies.",37,22,E,T75907,,,English,London,1749,N,1750,N,8vo,,,,,1702397902,kbaston,6832,"Epistles for the Ladies",0,N,0,N,,1702397902,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,408700,6832,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54017,84-85,UYLY207-2_84-85,104537,,6,"<p>Epist. for the Ladys 1 . 2<sup>d</sup> Vol</p>",10,3,1775,10,3,1775,"1775-3-10 (Friday)","1775-3-10 (Friday)",Classmark,"L5 . 5","Original Returned Text","Epist. for y<sup>e</sup> Ladies 1 . 2<sup>d</sup> V",,,8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168512,104537,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19988,11,,,"Epistles for the ladies ...",E,14,7,,,"<p>1768 cat gives 2 vol London 1750.</p>",1639754815,gmckeever,Array,Classmark,L.5.5,,,,,,,,,41729,19988,1,,1639754815,gmckeever,41732,19988,2,,1639754815,gmckeever,174384,19988,688,Certain,6832,"Epistles for the ladies.",37,22,E,T75907,,,English,London,1749,N,1750,N,8vo,,,,,1702397902,kbaston,6832,"Epistles for the Ladies",0,N,0,N,,1702397902,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,408700,6832,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54070,102-103,UYLY207-2_102-103,107465,,25,"<p>Epist. for the Ladies 1 &amp; 2 Vol</p>",18,11,1773,18,11,1773,"1773-11-18 (Thursday)","1773-11-18 (Thursday)",Classmark,"L5 . 5","Original Returned Text","Epist- for the Ladies 1 . 2 <sup>d</sup>V",,,8603,11,,M,McAulay,Alexander,,,76,1769,1774,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1393202652&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393202652</a></p><p>Surname appears different in 1768- and 1772- registers. Assumed same individual.</p>",1639403705,gmckeever,171569,107465,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19988,11,,,"Epistles for the ladies ...",E,14,7,,,"<p>1768 cat gives 2 vol London 1750.</p>",1639754815,gmckeever,Array,Classmark,L.5.5,,,,,,,,,41729,19988,1,,1639754815,gmckeever,41732,19988,2,,1639754815,gmckeever,174384,19988,688,Certain,6832,"Epistles for the ladies.",37,22,E,T75907,,,English,London,1749,N,1750,N,8vo,,,,,1702397902,kbaston,6832,"Epistles for the Ladies",0,N,0,N,,1702397902,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,408700,6832,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54674,272-273,UYLY207-2_272-273,129926,,20,"<p>Epist. for the Ladies 1 . 2<sup>d</sup> V.</p>",3,4,1775,18,4,1775,"1775-4-3 (Monday)","1775-4-18 (Tuesday)",Classmark,"L5. 5","Original Returned Text","Epist. for Ladies 1 &  2<sup>d</sup> V.",,,9743,11,,R,Rait,John,,,37,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405258692</p>,1626092078,gmckeever,196760,129926,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19988,11,,,"Epistles for the ladies ...",E,14,7,,,"<p>1768 cat gives 2 vol London 1750.</p>",1639754815,gmckeever,Array,Classmark,L.5.5,,,,,,,,,41729,19988,1,,1639754815,gmckeever,41732,19988,2,,1639754815,gmckeever,174384,19988,688,Certain,6832,"Epistles for the ladies.",37,22,E,T75907,,,English,London,1749,N,1750,N,8vo,,,,,1702397902,kbaston,6832,"Epistles for the Ladies",0,N,0,N,,1702397902,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,408700,6832,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44024,247,UYLY207-3_Students_receipt_book_1776-79_00000269,154695,,5,"<p>Epist - for the  Ladies 1. 2<sup>d</sup> Vol</p>",2,3,1779,9,3,1779,"1779-3-2 (Tuesday)","1779-3-9 (Tuesday)",Classmark,"L5 - 5","Original Returned Text","Epist for y<sup>e</sup> Ladies 1 . 2<sup>d</sup> V",,,14217,11,,H,Henderson,William,,Jur,99,1771,1779,,,,Male,,"<p>Described as 'Junior' in 1768-72 ledger.</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>",1639755069,gmckeever,258669,154695,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19988,11,,,"Epistles for the ladies ...",E,14,7,,,"<p>1768 cat gives 2 vol London 1750.</p>",1639754815,gmckeever,Array,Classmark,L.5.5,,,,,,,,,41729,19988,1,,1639754815,gmckeever,41732,19988,2,,1639754815,gmckeever,174384,19988,688,Certain,6832,"Epistles for the ladies.",37,22,E,T75907,,,English,London,1749,N,1750,N,8vo,,,,,1702397902,kbaston,6832,"Epistles for the Ladies",0,N,0,N,,1702397902,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,408700,6832,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
