lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108455,,SL137145_008,260198,,18,"Volney's Travels v. 2",9,2,1811,,,,"1811-2-9 (Saturday)",,Returned,yes,24368,68,,M,McLaren,Nathaniel,,,16,1810,1811,Pupil,,,Male,,,1645799791,baitken,343139,260198,Main,76,68,"School Child",68,,Education,,,,41303,68,,,"Volney's Travels",V,91,88,,,,1675339964,mbranagh,Array,89747,41303,2,,1675339964,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317769,41303,7873,"Very likely",1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719654991,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719654991,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719654991,jkennard,439445,1101,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108455,,SL137145_008,260147,,1,"Blair's Sermons v. 5",20,10,1810,,,,"1810-10-20 (Saturday)",,Returned,yes,22376,68,,M,McKenzie,William,,,18,1801,1811,<p>Pupil</p>,,,Male,,,1685959312,mbranagh,343088,260147,Main,76,68,"School Child",68,,Education,,,,42587,68,,,"Blair's Sermons",B,4,4,,,,1685010342,mbranagh,Array,93071,42587,5,,1685010342,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345740,42587,40538,Certain,2023,"Sermons, by Hugh Blair, D. D. One of the Ministers of the High Church, and Professor of Rhetoric and Belles Lettres in the University, of Edinburgh. Volume the first.",4,4,S,N24290,,,English,London,1786,N,0,N,8vo,,,,,1685010342,mbranagh,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108455,,SL137145_008,260165,,7,"Cook's Voyages v. 1",6,10,1810,,,,"1810-10-6 (Saturday)",,Returned,yes,22376,68,,M,McKenzie,William,,,18,1801,1811,<p>Pupil</p>,,,Male,,,1685959312,mbranagh,343106,260165,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,90188,41438,1,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108458,,SL137145_009,260240,,12,"Rollin's Ancient History v. 2, 3, 4, 5, 6, 7, 8",6,10,1810,,,,"1810-10-6 (Saturday)",,Returned,yes,24377,68,,M,Murray,William,,,12,1810,1811,<p>Pupil</p>,,,Male,,,1686050553,mbranagh,343181,260240,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,86756,39941,2,,1705063075,mbranagh,86888,39941,3,,1705063075,mbranagh,86891,39941,4,,1705063075,mbranagh,88070,39941,5,,1705063075,mbranagh,88073,39941,6,,1705063075,mbranagh,88076,39941,7,,1705063075,mbranagh,88079,39941,8,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108458,,SL137145_009,260237,,11,"Rollin's Ancient History v. 1",6,10,1810,,,,"1810-10-6 (Saturday)",,Returned,yes,24377,68,,M,Murray,William,,,12,1810,1811,<p>Pupil</p>,,,Male,,,1686050553,mbranagh,343178,260237,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,86885,39941,1,,1705063075,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108461,,SL137145_010,260261,,5,"Cook's Voyages v. 2",6,10,1810,,,,"1810-10-6 (Saturday)",,Returned,yes,24389,68,,N,Napier,David,,,9,1810,1812,Pupil,,,Male,,,1645799794,baitken,343202,260261,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,90281,41438,2,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108461,,SL137145_010,260252,,2,"Burn's Poems v. 1",17,,1810,,,,1810-17,,Returned,yes,24383,68,,P,Pitcairn,James,,,20,1810,1812,<p>Pupil</p>,,,Male,,,1688985316,mbranagh,343193,260252,Main,76,68,"School Child",68,,Education,,,,42404,68,,,"Burns' Poems",B,18,18,,,,1692103176,mbranagh,Array,92801,42404,1,,1692103176,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363522,42404,40382,Likely,2892,"Poems, chiefly in the Scottish dialect. By Robert Burns.",21,21,P,T125274,,,English,Edinburgh,1787,N,0,N,8vo,,,,,1703160678,kbaston,2892,"Poems, Chiefly in the Scottish Dialect [Robert Burns]",0,N,0,N,,1703160678,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,414487,2892,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108461,,SL137145_010,260273,,9,"Rollin's Ancient History v. 1",,2,1811,,,,1811-2,,Returned,yes,24386,68,,R,Reid,William,,,7,1810,1811,Pupil,,,Male,,,1645799794,baitken,343214,260273,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,86885,39941,1,,1705063075,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108461,,SL137145_010,260267,,7,"Nobles Memoirs v. 1",1,12,1810,,,,"1810-12-1 (Saturday)",,Returned,yes,24383,68,,P,Pitcairn,James,,,20,1810,1812,<p>Pupil</p>,,,Male,,,1688985316,mbranagh,343208,260267,Main,76,68,"School Child",68,,Education,,,,42758,68,,,"Nobles Memoirs",N,2,2,,,,1684500136,mbranagh,Array,93101,42758,1,,1684500136,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,343700,42758,40031,Certain,4066,"Memoirs of the protectoral-house of Cromwell; deduced from an early period, and continued down to the present time; and, also the families allied to,or descended from them: collected chiefly from original papers and records, taken from public offices, &amp;c. or communicated by several persons, many of whom are of the highest rank. The first volume contains proofs and illustrations; together with an appendix: as also the lives of such persons as were distinguished by the Cromwells, by honors and great employments. Embellished with elegant engravings. By Mark Noble, F. A. S. of L. &amp; E. Rector of Barming in Kent. The third edition, with improvements. ...",4,4,M," T135737",,,English,London,1787,N,0,N,8vo,2v,,,,1684500136,mbranagh,4066,"Memoirs of the Protectorate-House of Cromwell",,N,,N,,1700219843,baitken,9447,,Noble,Mark,,1754,0,0,N,1827,0,0,N,Male,,1684500136,mbranagh,392533,4066,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108464,,SL137145_011,260312,,8,"Pitt's Virgil v. 3",9,2,1811,,,,"1811-2-9 (Saturday)",,Returned,yes,20174,68,,R,Rose,James,,,10,1788,1812,<p>Pupil</p>,,,Male,,,1688985556,mbranagh,343253,260312,Main,76,68,"School Child",68,,Education,,,,41309,68,,,"Pitt's Virgil",P,34,30,,,,1705401584,mbranagh,Array,89930,41309,3,,1705401584,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382108,41309,36390,Speculative,255,"The works of Virgil, in English verse. The Aeneid translated by the Rev. Mr. Christopher Pitt, the Eclogues and Georgics by the Rev. Mr. Joseph Warton. In three volumes.",34,30,T,T218877,,,English,London,1790,N,0,N,8vo,3v,"<p>Joseph Wharton</p>","<p>Rev. Mr Christopher Pitt</p>",,1705401585,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108467,,SL137145_012,260336,,2,"Cook's Voyages v. 5",20,10,1810,,,,"1810-10-20 (Saturday)",,Returned,yes,24398,68,,S,Scott,Ebenezer,,,8,1810,1811,Pupil,,,Male,,,1645799795,baitken,343277,260336,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,89954,41438,5,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108470,,SL137145_013,260381,,2,"Burn's Poems v. 1",5,1,1811,,,,"1811-1-5 (Saturday)",,Returned,yes,24404,68,,S,Sprott,John,,,7,1810,1811,Pupil,,,Male,,,1645799796,baitken,343322,260381,Main,76,68,"School Child",68,,Education,,,,42404,68,,,"Burns' Poems",B,18,18,,,,1692103176,mbranagh,Array,92801,42404,1,,1692103176,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363522,42404,40382,Likely,2892,"Poems, chiefly in the Scottish dialect. By Robert Burns.",21,21,P,T125274,,,English,Edinburgh,1787,N,0,N,8vo,,,,,1703160678,kbaston,2892,"Poems, Chiefly in the Scottish Dialect [Robert Burns]",0,N,0,N,,1703160678,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,414487,2892,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108470,,SL137145_013,260378,,1,"Buffon's Natural History v. 6",6,10,1810,,,,"1810-10-6 (Saturday)",,Returned,yes,20399,68,,S,Smith,William,,,9,1788,1811,Pupil,,,Male,,,1645798266,baitken,343319,260378,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,89228,41063,6,,1702571609,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108470,,SL137145_013,260405,,10,"Volney's Travels v. 1",1,12,1810,,,,"1810-12-1 (Saturday)",,Returned,yes,24404,68,,S,Sprott,John,,,7,1810,1811,Pupil,,,Male,,,1645799796,baitken,343346,260405,Main,76,68,"School Child",68,,Education,,,,41303,68,,,"Volney's Travels",V,91,88,,,,1675339964,mbranagh,Array,89663,41303,1,,1675339964,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317769,41303,7873,"Very likely",1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719654991,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719654991,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719654991,jkennard,439445,1101,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108473,,SL137145_014,260429,,5,"Buffon v. 7",19,1,1811,,,,"1811-1-19 (Saturday)",,Returned,yes,23399,68,,W,Watson,William,,,12,1805,1811,Pupil,,,Male,,,1645799092,baitken,343370,260429,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,89282,41063,7,,1702571609,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108473,,SL137145_014,260441,,9,"Cook's Voyages v. 1",1,12,1810,,,,"1810-12-1 (Saturday)",,Returned,yes,22025,68,,S,Sutherland,Thomas,,,18,1803,1811,Pupil,,,Male,,,1645798886,baitken,343382,260441,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,90188,41438,1,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108479,,SL137145_016,260561,,10,"Pitt's Virgil v. 3",15,12,1810,,,,"1810-12-15 (Saturday)",,Returned,yes,24422,68,,B,Bisset,William,,,7,1810,1811,<p>Pupil</p>,,,Male,,,1686042553,mbranagh,343502,260561,Main,76,68,"School Child",68,,Education,,,,41309,68,,,"Pitt's Virgil",P,34,30,,,,1705401584,mbranagh,Array,89930,41309,3,,1705401584,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382108,41309,36390,Speculative,255,"The works of Virgil, in English verse. The Aeneid translated by the Rev. Mr. Christopher Pitt, the Eclogues and Georgics by the Rev. Mr. Joseph Warton. In three volumes.",34,30,T,T218877,,,English,London,1790,N,0,N,8vo,3v,"<p>Joseph Wharton</p>","<p>Rev. Mr Christopher Pitt</p>",,1705401585,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108479,,SL137145_016,260564,,11,"Swinburne's Travels v. 2",1,12,1810,,,,"1810-12-1 (Saturday)",,Returned,yes,24419,68,,Z,Ziegler,Alexander,,,8,1810,1811,Pupil,,,Male,,,1645799799,baitken,343505,260564,Main,76,68,"School Child",68,,Education,,,,41489,68,,,"Swinburne's Travels",S,90,85,,,,1681903568,mbranagh,Array,90755,41489,2,,1681903568,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337178,41489,39500,Certain,1104,"Travels through Spain, in the years 1775 and 1776. In which several monuments of Roman and Moorish architecture are illustrated by accurate drawings taken on the spot. By Henry Swinburne, Esq. ...",118,113,T,T88895,,,English,London,1787,N,0,N,8vo,,,,,1683720088,mbranagh,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1717665681,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,432537,1104,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108479,,SL137145_016,260537,,2,"Cook's Voyages v. 5",17,11,1810,,,,"1810-11-17 (Saturday)",,Returned,yes,24422,68,,B,Bisset,William,,,7,1810,1811,<p>Pupil</p>,,,Male,,,1686042553,mbranagh,343478,260537,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,89954,41438,5,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108482,,SL137145_017,260585,,5,"Cook's Voyages v. 1",19,1,1811,,,,"1811-1-19 (Saturday)",,Returned,yes,24083,68,,B,Brown,Hugh,,,14,1809,1811,<p>Pupil</p>,,,Male,,,1686046958,mbranagh,343526,260585,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,90188,41438,1,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
