lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2  Author 1 aid","Edition 2  Author 1 atitle","Edition 2  Author 1 asname","Edition 2  Author 1 afname","Edition 2  Author 1 aothername","Edition 2  Author 1 byear","Edition 2  Author 1 bmonth","Edition 2  Author 1 bday","Edition 2  Author 1 birthcirca","Edition 2  Author 1 dyear","Edition 2  Author 1 dmonth","Edition 2  Author 1 dday","Edition 2  Author 1 deathcirca","Edition 2  Author 1 gender","Edition 2  Author 1 editorsnotes","Edition 2  Author 1 lastedited","Edition 2  Author 1 lasteditor","Edition 2  Author 1 abid","Edition 2  Author 1 bid","Edition 2  Author 1 btype","Edition 2  Author 1 authoralias","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343340,,85,<p>400x</p><p>401x</p>,0,3,1822,0,0,0,1822-3,,11889,19,,P,Pott,John,,,20,1819,1822,,,,Male,,"<p>Possibly the same John Pott who is marked as demitted in 1813.</p>",1665521149,adeans,440996,343340,Main,15277,19,,,"The observer",T,39,32,,,,1665521033,adeans,Array,"Catalogue Number",400-402,"Catalogue Title","Cumberlands Observer ",25300,15277,1,<p>400</p>,1665521033,adeans,25303,15277,2,<p>401</p>,1665521033,adeans,,,,,,,,,,,,,,,,,,,258431,15277,18057,Likely,3437,"The observer: being a collection of moral, literary and familiar essays. The second edition.",39,32,T,N61349,,,English,London,1787,N,0,N,8vo,3v.,,,,1665521034,adeans,,,,,,,,,,,,,,,,,,,,,,3437,"Observer: Being a Collection of Moral, Literary and Familiar Essays",0,N,0,N,,1717666070,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719390981,jkennard,432558,3437,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343436,,117,<p>227x</p>,0,12,1822,0,0,0,1822-12,,29201,19,,C,Cairns,Andrew,,,21,1822,1822,,,,Male,,,1665582033,adeans,441092,343436,Main,12613,19,,,"The pleasures of hope",T,25,25,,,"<p>Another copy held at 324.</p>",1665582033,adeans,Array,"Catalogue Number",227,"Catalogue Title","Campbells Pleasures of Hope [old copy]",18781,12613,,,1665582033,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258533,12613,18327,Certain,2958,"The pleasures of hope, with other poems.",25,25,T,T84737,,,English,Glasgow,1800,N,0,N,8vo,,,,"<p>The fourth edition, corrected and enlarged.</p>",1665582033,adeans,,,,,,,,,,,,,,,,,,,,,,2958,"Pleasures of Hope",0,N,0,N,,1719648515,jkennard,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1719648515,jkennard,439235,2958,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343427,,114,<p>225x</p>,0,10,1822,0,0,0,1822-10,,29201,19,,C,Cairns,Andrew,,,21,1822,1822,,,,Male,,,1665582033,adeans,441083,343427,Main,12049,19,,,"Works of Robert Burns",W,131,126,,,,1665581537,adeans,Array,"Catalogue Number",223-226,"Catalogue Title","Burns Works by Currie",14215,12049,3,<p>225</p>,1665581537,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258527,12049,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1718638362,kbaston,,,,,,,,,,,,,,,,,,,,,,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343355,,90,<p>485x</p>,0,8,1822,0,0,0,1822-8,,3970,19,,G,Goodfellow,William,,"Wm., Wil:, Goodfallow",102,1813,1822,,,,Male,,,1665521599,adeans,441011,343355,Main,12166,19,,,"Lives of the most eminent British naval heroes",L,49,49,,,,1665604039,adeans,Array,"Catalogue Number",485,"Catalogue Title","Lives of Naval Heroes",15871,12166,,,1665604039,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258860,12166,18618,Likely,9515,"Lives of the most eminent British naval heroes ... forming a complete naval history, from the reign of Henry VII. to the present time ... With portraits.",49,49,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002201571,,English,Leith,1809,N,0,N,8vo,,,,"<p>Author name not given.</p>",1665604039,adeans,,,,,,,,,,,,,,,,,,,,,,9515,"Lives of the Most Eminent British Naval Heroes",0,N,0,N,,1710402613,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343154,,24,<p>442x</p>,0,1,1822,0,0,0,1822-1,,29126,19,,M,Murray,Thomas,,,34,1821,1822,,[?Whiteknowe],,Male,,,1665518172,adeans,440768,343154,Main,12175,19,,,"Sermons on various important subjects.",S,99,99,,,,1665602590,adeans,Array,"Catalogue Number",441-443,"Catalogue Title","Youngs Sermons",18934,12175,2,<p>442</p>,1665602590,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258815,12175,17565,Likely,1960,"Sermons on various important subjects. In three volumes. By John Young, D.D. Minister of the Gospel in Hawick.",99,99,S,N24248,,,English,"Edinburgh | Glasgow | London",1797,N,0,N,8vo,3v.,,,,1665602590,adeans,,,,,,,,,,,,,,,,,,,,,,1960,"Sermons on Various Practical Subjects [John Young]",,N,,N,,1700219835,baitken,7817,,Young,John,,0,0,0,N,0,0,0,N,Male,"<p>Minister of the Gospel at Hawick.</p>",1700396805,jjsmith,390347,1960,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343277,,65,<p>172x</p><p>173x</p>,0,8,1822,0,0,0,1822-8,,29132,19,,G,Green,,"Reverend Mr",,31,1821,1822,,,,Male,,,1665520609,adeans,440930,343277,Main,11983,19,,,"The sum of Christianity",T,17,12,,,,1665520047,adeans,Array,"Catalogue Number",172-173,"Catalogue Title","Dalgliesh's Sum of Christianity",13978,11983,1,172,1665520047,adeans,38186,11983,2,173,1665520047,adeans,,,,,,,,,,,,,,,,,,,258371,11983,18435,"Very likely",1671,"The sum of Christianity, in four books; containing the faith, the temper, the duty, and happiness, of a true Christian, as held forth in the Scriptures. In two volumes. ... . By Mr William Dalgliesh, Minister of the Gospel at Peebles",17,12,T,N37114,,,English,Edinburgh,1784,N,0,N,8vo,2v.,,,,1665520047,adeans,,,,,,,,,,,,,,,,,,,,,,1671,"Sum of Christianity, in Four Books",,N,,N,,1700219834,baitken,9255,,Dalgliesh,William,,1733,0,0,N,1807,0,0,N,Male,,1665520047,adeans,390050,1671,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343352,,89,<p>188x</p>,0,8,1822,0,0,0,1822-8,,3970,19,,G,Goodfellow,William,,"Wm., Wil:, Goodfallow",102,1813,1822,,,,Male,,,1665521599,adeans,441008,343352,Main,12172,19,,,"Astronomy explained upon Sir Isaac Newton’s principles",A,20,20,,,,1665581209,adeans,Array,"Catalogue Number",188,"Catalogue Title","Fergussons Astronomy",15877,12172,,,1665581209,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258497,12172,18255,Likely,8629,"Astronomy explained upon Sir Isaac Newton’s principles, and made easy to those who have not studied mathematics. By James Ferguson ",24,24,A,T18586,,,English,London,1756,N,0,N,4to,,,,,1665581209,adeans,,,,,,,,,,,,,,,,,,,,,,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343628,,130,<p>450x</p>,0,5,1822,0,0,0,1822-5,,4345,19,,G,Graham,James,,,104,1813,1822,,,,Male,,"<p>Marked 'demitted' in January 1818.</p>",1665601283,adeans,441311,343628,Main,12238,19,,,"The Cottagers of Glenburnie",T,55,55,,,"<p>Borrowings occasionally appear with supercript '<sup>1</sup>/<sub>2</sub>'.</p>",1665600724,adeans,Array,"Catalogue Number",450,"Catalogue Title","Hamiltons Cottagers of Glenburnie",16696,12238,,,1665600724,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258746,12238,8221,Certain,7816,"The Cottagers of Glenburnie: a tale for the farmers ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1719394659,jkennard,,,,,,,,,,,,,,,,,,,,,,7816,"Cottagers of Glenburnie",0,N,0,N,,1719394659,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,438458,7816,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343121,,13,<p>323x</p>,0,1,1822,0,0,0,1822-1,,5374,19,,B,Beattie,Walter,,,35,1814,1822,,,,Male,,,1665517456,adeans,440735,343121,Main,12079,19,,,Zeluco,Z,53,41,,,,1665517079,adeans,Array,"Catalogue Number",322-323,"Catalogue Title","Mores Zeluco",14284,12079,2,<p>323</p>,1665517079,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258167,12079,3223,Likely,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,,,,,,,,,,,,,,,,,,,,,,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343310,,75,<p>423x</p><p>419x</p>,0,12,1822,0,0,0,1822-12,,29132,19,,G,Green,,"Reverend Mr",,31,1821,1822,,,,Male,,,1665520609,adeans,440966,343310,Main,11872,19,,,"The Works of J. Witherspoon",T,118,115,,,,1665520540,adeans,Array,"Catalogue Number",416-424,"Catalogue Title","Witherspoons Works",13747,11872,4,<p>419</p>,1665520540,adeans,13759,11872,8,<p>423</p>,1665520540,adeans,,,,,,,,,,,,,,,,,,,258401,11872,14195,Certain,380,"The Works of J. Witherspoon, etc.",118,115,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003957981,,English,Edinburgh,1804,N,1805,N,12mo,9v.,,,,1665520542,adeans,,,,,,,,,,,,,,,,,,,,,,380,"Works of John Witherspoon",,N,,N,,1700219829,baitken,7700,,Witherspoon,John,,1723,0,0,N,1794,0,0,N,Male,,1665520542,adeans,388707,380,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343133,,17,<p>450x</p>,0,4,1822,0,0,0,1822-4,,5374,19,,B,Beattie,Walter,,,35,1814,1822,,,,Male,,,1665517456,adeans,440747,343133,Main,12238,19,,,"The Cottagers of Glenburnie",T,55,55,,,"<p>Borrowings occasionally appear with supercript '<sup>1</sup>/<sub>2</sub>'.</p>",1665600724,adeans,Array,"Catalogue Number",450,"Catalogue Title","Hamiltons Cottagers of Glenburnie",16696,12238,,,1665600724,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258746,12238,8221,Certain,7816,"The Cottagers of Glenburnie: a tale for the farmers ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1719394659,jkennard,,,,,,,,,,,,,,,,,,,,,,7816,"Cottagers of Glenburnie",0,N,0,N,,1719394659,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,438458,7816,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343178,,32,<p>372x</p><p>373x</p>,0,10,1822,0,0,0,1822-10,,29126,19,,M,Murray,Thomas,,,34,1821,1822,,[?Whiteknowe],,Male,,,1665518172,adeans,440792,343178,Main,11863,19,,,Cecilia,C,176,107,,,,1665518011,adeans,Array,"Catalogue Number",372-376,"Catalogue Title","Burney's Cecilia",13711,11863,1,<p>372</p>,1665518011,adeans,13714,11863,2,<p>373</p>,1665518011,adeans,,,,,,,,,,,,,,,,,,,258227,11863,13907,Likely,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1719228664,kbaston,,,,,,,,,,,,,,,,,,,,,,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719659060,jkennard,437330,8328,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343403,,106,<p>188x</p>,0,5,1822,0,0,0,1822-5,,29201,19,,C,Cairns,Andrew,,,21,1822,1822,,,,Male,,,1665582033,adeans,441059,343403,Main,12172,19,,,"Astronomy explained upon Sir Isaac Newton’s principles",A,20,20,,,,1665581209,adeans,Array,"Catalogue Number",188,"Catalogue Title","Fergussons Astronomy",15877,12172,,,1665581209,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258497,12172,18255,Likely,8629,"Astronomy explained upon Sir Isaac Newton’s principles, and made easy to those who have not studied mathematics. By James Ferguson ",24,24,A,T18586,,,English,London,1756,N,0,N,4to,,,,,1665581209,adeans,,,,,,,,,,,,,,,,,,,,,,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343217,,45,<p>321x</p>,0,10,1822,0,0,0,1822-10,,29198,19,,B,Bell,George,,,21,1821,1822,,,,Male,,"<p>Commences borrowing in 1821. Distinct from George Bell of Stonieknowe. Unclear if this is the same George Bell with borrowings between 1813-1818.</p><p> </p>",1665519232,adeans,440870,343217,Main,11980,19,,,"Sermons on various subjects",S,38,38,,,,1665519144,adeans,Array,"Catalogue Number",321,"Catalogue Title","Browns Sermons",13975,11980,,,1665519144,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258305,11980,18483,Likely,1955,"Sermons on various subjects. By John Brown, D.D. vicar of Newcastle ",38,38,S,T101766,,,English,London,1764,N,0,N,8vo,,,,,1665519144,adeans,,,,,,,,,,,,,,,,,,,,,,1955,"Sermons on Various Subjects [John Brown]",,N,,N,,1700219835,baitken,3278,,Brown,John,,1715,0,0,Y,1766,0,0,N,Male,,1703087859,kbaston,390342,1955,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343610,,124,<p>95x</p>,0,2,1822,0,0,0,1822-2,,4345,19,,G,Graham,James,,,104,1813,1822,,,,Male,,"<p>Marked 'demitted' in January 1818.</p>",1665601283,adeans,441293,343610,Main,12223,19,,,"Elegant Extracts",E,77,77,,,"<p>Borrowings occasionally appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (all vols).</p>",1665600670,adeans,Array,"Catalogue Number",94-96,"Catalogue Title","Knox's Elegant Extracts",16639,12223,2,<p>95</p>,1665600670,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258743,12223,8239,"Very likely",9694,"Elegant epistles; or, a copious collection of familiar and amusing letters.",77,77,E,T129577,,,English,London,1791,N,0,N,8vo,"[2],iv,[12],776p.","<p>Vicesimus Knox</p>",,,1665600670,adeans,,,,,,,,,,,,,,,,,,,,,,9694,"Elegant Epistles; or, A Copious Collection of Familiar and Amusing Letters",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
