lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78993,89v,innerpeffray_1_89v,188010,,6,"<p>
 
  
  Life of Mahomet
  
 </p>",29,8,1804,,,,"1804-8-29 (Wednesday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,266748,188010,Main,,,,,,,,,,,,2290,5,1391,,"The true nature of imposture fully display'd in the life of Mahomet.",T,8,8,,,,1635763659,kbaston,Array,2290,2290,,,1635763659,kbaston,,,,,,,,,,,,,,,,,,,163860,2290,2275,Certain,889,"The true nature of imposture fully display'd in the life of Mahomet.",11,11,T,T145002,,,English,London,1718,N,0,N,8vo,,,,"<p>7th edn</p>",1674492400,kbaston,889,"True Nature of Imposture Fully Display’d in the Life of Mahomet",,N,,N,,1700219831,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,389245,889,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78993,89v,innerpeffray_1_89v,188031,,13,"<p>An Exposition on the Epistle to the Ephesians</p>",3,9,1804,0,0,0,"1804-9-3 (Monday)",,16329,5,,M,Miller,William,,,1,1804,1804,,,,Male,,,1648493435,kbaston,371146,188031,Main,,,,,,,,,,,,2061,5,19,,"The works of Thomas Goodwin",T,8,8,,,,1648493435,kbaston,Array,2061,2061,1,,1648493435,kbaston,,,,,,,,,,,,,,,,,,,200977,2061,2048,Certain,268,"The works of Thomas Goodwin, D.D. sometime president of Magdalene Colledge in Oxford.",8,8,T,R3084,,,English,London,1681,N,1704,N,folio,,,,,1648493435,kbaston,268,"Works of Thomas Goodwin",,N,,N,,1700219828,baitken,1476,,Goodwin,Thomas,,1600,0,0,N,1680,0,0,N,Male,,1703147745,kbaston,388584,268,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78993,89v,innerpeffray_1_89v,188013,,7,"<p>
 
  
  Priestley on natural religion Vol:
  1.d &amp; 2.d
  
 </p>",30,8,1804,,,,"1804-8-30 (Thursday)",,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,266751,188013,Main,,,,,,,,,,,,2303,5,1203,,"Institutes of natural and revealed religion.",I,14,10,,,,1635503473,kbaston,Array,2303,2303,1,,1635503473,kbaston,62496,2303,2,,1635503473,kbaston,,,,,,,,,,,,,163200,2303,2288,Certain,5132,"Institutes of natural and revealed religion.",14,10,I,T37284,,,English,London,1771,N,0,N,12mo,,,,,1635503473,kbaston,5132,"Institutes of Natural and Revealed Religion",,N,,N,,1700219847,baitken,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,393633,5132,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78993,89v,innerpeffray_1_89v,188016,,8,"<p>
 
  
  Warburtons divine Legation of Moses
  
 </p>",30,8,1804,,,,"1804-8-30 (Thursday)",,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,266754,188016,Main,,,,,,,,,,,,2309,5,1179,,"The divine legation of Moses demonstrated",T,9,8,,,,1641821382,kbaston,Array,67416,2309,,,1641821382,kbaston,,,,,,,,,,,,,,,,,,,176852,2309,2294,Certain,7136,"The divine legation of Moses demonstrated.",29,20,T,T127851,,,English,London,1755,N,0,N,8vo,,,,"<p>4th edn</p>",1703151430,kbaston,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78996,90r,innerpeffray_1_90r,188046,,2,"<p>
 
  
  The mystery of Divine providence
  
 </p>",13,9,1804,,,,"1804-9-13 (Thursday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,266784,188046,Main,,,,,,,,,,,,32040,5,,,"Divine conduct; or, The mysterie of providence",D,5,5,,,,1640263137,baitken,Array,67434,32040,,,1640263137,baitken,,,,,,,,,,,,,,,,,,,175911,32040,2431,Certain,7140,"Divine conduct; or, The mystery of providence.",5,5,D,R177098,,,English,Edinburgh,1681,N,0,N,12mo,,,,,1633425478,kbaston,7140,"Divine Conduct; or, The Mystery of Providence",,N,,N,,1700219856,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,395703,7140,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78996,90r,innerpeffray_1_90r,188052,,4,"<p>
 
  
  The real Christian
  
 </p>",19,9,1804,,,,"1804-9-19 (Wednesday)",,16338,5,,T,Tainsh,Daniel,,,1,1804,1804,,Innerpeffray,Clertyfold,Male,,,1640263137,baitken,266790,188052,Main,,,,,,,,,,,,2015,5,225,,"The real Christian, or A treatise of effectual calling",T,9,9,,,,1632998183,kbaston,Array,2015,2015,,,1632998183,kbaston,,,,,,,,,,,,,,,,,,,151842,2015,2002,Certain,2542,"The real Christian, or A treatise of effectual calling.",9,9,T,R34439,,,English,London,1670,N,0,N,4to,,,,,1632998183,kbaston,2542,"Real Christian, or A Treatise of Effectual Calling",,N,,N,,1700219837,baitken,1437,,Firmin,Giles,,1614,0,0,N,1697,0,0,N,Male,,1632998183,kbaston,390947,2542,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78996,90r,innerpeffray_1_90r,188049,,3,"<p>
 
  
  The Christian Completly
  armed
  
 </p>",13,9,1804,,,,"1804-9-13 (Thursday)",,16335,5,,E,Ewan,Robert,,,3,1804,1804,,,,Male,,,1640263137,baitken,266787,188049,Main,,,,,,,,,,,,2450,5,276,,"Panoplia. Universa arma. Hieron. Or, The Christian compleatly armed",P,2,2,,,,1633514697,kbaston,Array,2450,2450,,,1633514697,kbaston,,,,,,,,,,,,,,,,,,,154509,2450,2433,Certain,8270,"Panoplia. Universa arma. Hieron. Or, The Christian compleatly armed.",2,2,P,R208953,,,English,London,1656,N,0,N,8vo,,,,,1633514698,kbaston,8270,"Christian Compleatly Armed",,N,,N,,1700219860,baitken,1764,,Robinson,Ralph,,1614,0,0,N,1655,0,0,N,Male,,1686922103,kbaston,396869,8270,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78999,90v,innerpeffray_1_90v,188088,,5,"<p>
 
  
  Stackhouse history of Bible vol. 1<sup>St</sup>
  
 </p>",3,11,1804,,,,"1804-11-3 (Saturday)",,15504,5,,C,Clement,William,,,14,1788,1813,,Powmill,,Male,,,1640263083,baitken,266826,188088,Main,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,67446,2298,1,,1640263138,baitken,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78999,90v,innerpeffray_1_90v,188085,,4,"<p>
 
  
  Scala Sancta
  
 </p>",31,10,1804,,,,"1804-10-31 (Wednesday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,266823,188085,Main,,,,,,,,,,,,31473,5,,,"Scala sancta: or The exaltation of the soul",S,6,6,,,,1640263032,baitken,Array,65316,31473,,,1640263032,baitken,,,,,,,,,,,,,,,,,,,175449,31473,1932,Certain,2162,"Scala sancta: or The exaltation of the soul.",6,6,S,R213044,,,English,London,1678,N,0,N,8vo,,,,,1635420636,kbaston,2162,"Scala Sancta: or The Exaltation of the Soul",,N,,N,,1700219836,baitken,1379,,Allestree,Richard,,1619,0,0,N,1681,0,0,N,Male,,1701880685,kbaston,390554,2162,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78999,90v,innerpeffray_1_90v,188097,,8,"<p>
 
  
  Welshes Reply to Brown the Priest
  
 </p>",7,11,1804,,,,"1804-11-7 (Wednesday)",,16341,5,,M,Murray,Mungo,,,5,1804,1806,,Crieff,,Male,,,1640263138,baitken,266835,188097,Main,,,,,,,,,,,,2453,5,666,,"A reply against M. Gilbert Brovvne priest.",A,1,1,,,,1633084162,kbaston,Array,2453,2453,,,1633084162,kbaston,,,,,,,,,,,,,,,,,,,152637,2453,2435,Certain,2386,"A reply against M. Gilbert Brovvne priest.",1,1,A,S119651,,,English,Edinburgh,1602,N,0,N,4to,,,,,1633084162,kbaston,2386,"Reply against M. Gilbert Browne Priest",,N,,N,,1700219837,baitken,1766,,Welch,John,,1568,0,0,Y,1622,0,0,N,Male,,1633084162,kbaston,390787,2386,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78999,90v,innerpeffray_1_90v,188076,,1,"<p>
 
  
  The Sanctuary of a troubled Soul
  
 </p>",30,10,1804,,,,"1804-10-30 (Tuesday)",,16158,5,,T,Tainsh,Daniel,,,3,1803,1804,,Cluthy,,Male,,,1640263130,baitken,266814,188076,Main,,,,,,,,,,,,2451,5,338,,"The sanctuarie of a troubled soule.",T,2,2,,,,1635249652,kbaston,Array,2451,2451,,,1635249652,kbaston,,,,,,,,,,,,,,,,,,,161010,2451,2434,Certain,2178,"The sanctuarie of a troubled soule.",2,2,T,S103928,,,English,London,1636,N,0,N,12mo,,,,,1635249652,kbaston,2178,"Sanctuarie of a Troubled Soule",,N,,N,,1700219836,baitken,1765,Sir,Hayward,John,,1564,0,0,Y,1627,0,0,N,Male,,1635249652,kbaston,390573,2178,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78999,90v,innerpeffray_1_90v,188106,,11,"<p>
 
  
  The lives of the Primitive Fathers
  
 </p>",12,11,1804,,,,"1804-11-12 (Monday)",,16353,5,,M,Moir,James,,,2,1804,1804,,Carlavroch,,Male,,,1640263138,baitken,266844,188106,Main,,,,,,,,,,,,31512,5,,,"Antiquitates apostolicae: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour",A,20,20,,,,1641818504,kbaston,Array,65373,31512,,,1641818504,kbaston,,,,,,,,,,,,,,,,,,,176759,31512,1967,Certain,8777,"Antiquitates apostolicæ: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour, and the two evangelists, SS. Mark and Luke. to which is added an introductory discourse concerning the three great dispensations of the church, patriarchal, Mosaical, and evangelical. Being a continuation of Antiquitates christianæ, or, The life and death of the holy Jesus.",20,20,A,R226898,,,English,London,1684,N,0,N,folio,,,,"<p>5th edn</p>",1641818504,kbaston,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79002,91r,innerpeffray_1_91r,188136,,9,"<p>
 
  
  Conferences between Neighbours
  
 </p>",16,11,1804,,,,"1804-11-16 (Friday)",,16362,5,,M,McAra,"James F.",,,2,1804,1804,"Student of divinity",,,Male,,,1640263139,baitken,266874,188136,Main,,,71,68,"University Student",68,,Education,,,,2081,5,494,,"Winter-evening conference between neighbours.",W,3,3,,,,1635343362,kbaston,Array,2081,2081,,,1635343362,kbaston,,,,,,,,,,,,,,,,,,,161772,2081,2068,Certain,524,"Winter-evening conference between neighbours.",3,3,W,R40907,,,English,Edinburgh,1684,N,0,N,12mo,,,,,1635343362,kbaston,524,"Winter-Evening Conference between Neighbours",,N,,N,,1700219830,baitken,1492,,Goodwin,John,,1625,0,0,Y,1690,0,0,N,Male,,1635343362,kbaston,388864,524,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79002,91r,innerpeffray_1_91r,188127,,6,"<p>
 
  
  The lives of the Primative
  fathers
  
 </p>",12,11,1804,,,,"1804-11-12 (Monday)",,16353,5,,M,Moir,James,,,2,1804,1804,,Carlavroch,,Male,,,1640263138,baitken,266865,188127,Main,,,,,,,,,,,,31512,5,,,"Antiquitates apostolicae: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour",A,20,20,,,,1641818504,kbaston,Array,65373,31512,,,1641818504,kbaston,,,,,,,,,,,,,,,,,,,176759,31512,1967,Certain,8777,"Antiquitates apostolicæ: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour, and the two evangelists, SS. Mark and Luke. to which is added an introductory discourse concerning the three great dispensations of the church, patriarchal, Mosaical, and evangelical. Being a continuation of Antiquitates christianæ, or, The life and death of the holy Jesus.",20,20,A,R226898,,,English,London,1684,N,0,N,folio,,,,"<p>5th edn</p>",1641818504,kbaston,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79002,91r,innerpeffray_1_91r,188124,,5,"<p>
 
  
  An Exposition of the ten commandments
  
 </p>",12,11,1804,,,,"1804-11-12 (Monday)",,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,266862,188124,Main,,,,,,,,,,,,2086,5,1580,,"The law unsealed, or, A practical exposition of the Ten Commandments.",T,11,11,,,,1635247119,kbaston,Array,2086,2086,,,1635247119,kbaston,,,,,,,,,,,,,,,,,,,160878,2086,2073,Certain,2796,"The law unsealed, or, A practical exposition of the Ten Commandments.",11,11,T,R231473,,,English,Glasgow,1677,N,0,N,8vo,,,,,1635247119,kbaston,2796,"Practical Exposition of the Ten Commandments",,N,,N,,1700219838,baitken,632,,Durham,James,,1622,0,0,N,1658,0,0,N,Male,,1700137398,kbaston,391208,2796,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79005,91v,innerpeffray_1_91v,188169,,7,"<p>Bishop Newtons works Vol. 1<sup>St</sup></p>",10,12,1804,0,0,0,"1804-12-10 (Monday)",,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,276485,188169,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31971,5,,,"The works of the Right Reverend Thomas Newton",T,20,20,,,,1641480366,kbaston,Array,66993,31971,1,,1641480366,kbaston,,,,,,,,,,,,,,,,,,,176438,31971,5429,Certain,274,"The works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of Bristol, And Dean of St. Paul’s, London. With some account of his life, and anecdotes of several of his friends, written by himself.",33,27,T,T53426,,,English,London,1782,N,0,N,4to,,,,,1691155534,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79005,91v,innerpeffray_1_91v,188178,,10,"<p>Dodderidge Com. Vol 6</p>",10,12,1804,0,0,0,"1804-12-10 (Monday)",,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,276497,188178,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2103,5,919,,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",T,27,21,,,,1641480469,kbaston,Array,61764,2103,6,,1641480469,kbaston,,,,,,,,,,,,,,,,,,,176450,2103,2090,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",27,21,T,T190504,,,English,London,1760,N,0,N,4to,,,,,1641480469,kbaston,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79005,91v,innerpeffray_1_91v,188154,,2,"<p>
 
  
  Stennet's Serm: V 2.d
  
 </p>",4,12,1804,,,,"1804-12-4 (Tuesday)",,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,266892,188154,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31962,5,,,"Discourses on personal religion.",D,38,33,,,,1648547195,kbaston,Array,66987,31962,2,,1648547195,kbaston,,,,,,,,,,,,,,,,,,,201070,31962,2334,Certain,7255,"Discourses on personal religion.",38,33,D,N8734,,,English,London,1769,N,0,N,8vo,,,,,1648547195,kbaston,7255,"Discourses on Personal Religion",,N,,N,,1700219856,baitken,1692,,Stennett,Samuel,,1727,0,0,N,1795,0,0,N,Male,,1648547195,kbaston,395823,7255,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79005,91v,innerpeffray_1_91v,188151,,1,"<p>
 
  
  Dodderidge's Com. V. 6<sup>th</sup>
  
 </p>",4,12,1804,,,,"1804-12-4 (Tuesday)",,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,266889,188151,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2103,5,919,,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",T,27,21,,,,1641480469,kbaston,Array,61764,2103,6,,1641480469,kbaston,,,,,,,,,,,,,,,,,,,176450,2103,2090,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",27,21,T,T190504,,,English,London,1760,N,0,N,4to,,,,,1641480469,kbaston,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188211,,3,"<p>
 
  
  Stackhouse history of Bible Vol 2
  
 </p>",28,12,1804,,,,"1804-12-28 (Friday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,266949,188211,Main,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,67470,2298,2,,1640263139,baitken,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188229,,9,"<p>
 
  
  Bishop Newton Vol. 3.
  
 </p>",11,1,1805,,,,"1805-1-11 (Friday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,266967,188229,Main,,,,,,,,,,,,31971,5,,,"The works of the Right Reverend Thomas Newton",T,20,20,,,,1641480366,kbaston,Array,67020,31971,3,,1641480366,kbaston,,,,,,,,,,,,,,,,,,,176438,31971,5429,Certain,274,"The works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of Bristol, And Dean of St. Paul’s, London. With some account of his life, and anecdotes of several of his friends, written by himself.",33,27,T,T53426,,,English,London,1782,N,0,N,4to,,,,,1691155534,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188262,,19,"<p>
 
  
  Dirling Courts Defence 11 Vol
  
 </p>",16,1,1805,27,1,1806,"1805-1-16 (Wednesday)","1806-1-27 (Monday)",15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,267000,188262,Main,,,71,68,"University Student",68,,Education,,,,1974,5,259,,"The Christians defence against the fears of death.",T,17,17,,,,1641817331,kbaston,Array,67488,1974,1,,1641817331,kbaston,,,,,,,,,,,,,,,,,,,176738,1974,1962,Certain,9829,"The Christians defence against the fears of death.",17,17,T,R213317,,,English,London,1682,N,0,N,8vo,,,,,1641817331,kbaston,9829,"Christians Defence against the Fears of Death",0,N,0,N,,1703147803,kbaston,1401,,Drelincourt,Charles,,1595,0,0,N,1669,0,0,N,Male,,1703147803,kbaston,413383,9829,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188232,,10,"<p>
 
  
  Quesnell on the new Testament Vol.s 1 &amp; 2.d
  
 </p>",14,1,1805,,,,"1805-1-14 (Monday)",,16383,5,,S,Stoddart,William,,,3,1805,1805,,,,Male,,,1640263140,baitken,266970,188232,Main,,,,,,,,,,,,32046,5,,,"The New Testament, with moral reflections upon every verse",T,7,6,,,,1640263140,baitken,Array,67473,32046,1,,1640263140,baitken,67476,32046,2,,1640263140,baitken,,,,,,,,,,,,,175917,32046,2439,Certain,9895,"The New Testament, with moral reflections upon every verse, in order to make the reading of it more profitable, and the meditation more easy.",7,6,T,"T94422 ",,,English,London,1719,N,0,N,8vo,,,,,1633693148,kbaston,9895,"Bible - New Testament",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188214,,4,"<p>
 
  
  Doddridges Family expositor Vol the 4<sup>th</sup>
  
 </p>",28,12,1804,,,,"1804-12-28 (Friday)",,16380,5,,C,Clement,Andrew,,,2,1804,1805,,,,Male,,,1640263139,baitken,266952,188214,Main,,,,,,,,,,,,2103,5,919,,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",T,27,21,,,,1641480469,kbaston,Array,61758,2103,4,,1641480469,kbaston,,,,,,,,,,,,,,,,,,,176450,2103,2090,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",27,21,T,T190504,,,English,London,1760,N,0,N,4to,,,,,1641480469,kbaston,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188235,,11,"<p>
 
  
  Stennets discourses 1 Vol
  
 </p>",16,1,1805,27,1,1806,"1805-1-16 (Wednesday)","1806-1-27 (Monday)",15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,266973,188235,Main,,,71,68,"University Student",68,,Education,,,,31962,5,,,"Discourses on personal religion.",D,38,33,,,,1648547195,kbaston,Array,66960,31962,1,,1648547195,kbaston,,,,,,,,,,,,,,,,,,,201070,31962,2334,Certain,7255,"Discourses on personal religion.",38,33,D,N8734,,,English,London,1769,N,0,N,8vo,,,,,1648547195,kbaston,7255,"Discourses on Personal Religion",,N,,N,,1700219856,baitken,1692,,Stennett,Samuel,,1727,0,0,N,1795,0,0,N,Male,,1648547195,kbaston,395823,7255,Work,
