lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2790,51r,MS-LIB-5-101,52443,prof-4412,19,"<p>Calderwoods History</p>",17,6,1772,13,1,1773,"1772-6-17 (Wednesday)","1773-1-13 (Wednesday)","Original Borrowed Date","17 Jun","Original Returned Date","13 Jan",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565204,52443,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13451,6,,,"True history of the  Church of Scotland, from the beginning of the  reformation, unto the end of the reigne of King James VI.",T,6,6,https://eleanor.lib.gla.ac.uk/record=b1578580,,"<p>Bl1-d.9 copy: with Glasgow University Library ownership inscription dated 1728 at head of title-page; ex libris inscription of principal John Stirling and Old Library pressmark CD.f3.n4 on title-page.</p>",1702398135,kbaston,Array,Press,BO,Shelf,3,Number,8,"Possible modern shelfmark","Sp Coll Bl1-d.9  ","Original Author","Calderwood, David, 1575-1650.",20087,13451,,,1702398135,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372949,13451,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2899,104v,MS-LIB-5-210,54674,prof-6644,5,"<p>Hill on vegetables</p>",17,6,1772,19,10,1772,"1772-6-17 (Wednesday)","1772-10-19 (Monday)","Original Borrowed Date","17 Jun 1772","Original Returned Date","19 Oct 1772",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,132695,54674,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12792,6,,,"General natural history:  or, new and accurate descriptions of the animals, vegetables, and minerals of the different parts of the world ... With a great  number of figures, elegantly engraved.",G,20,20,https://eleanor.lib.gla.ac.uk/record=b1589893,,"<p>Vol.1. History of fossils. Vol.2. History of plants. Vol.3. History of animals.</p>",1702373688,kbaston,Array,Press,Q,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bh10-c.12-14","Original Author","Hill, John, 1714?-1775",21787,12792,2,"<p>History of Plants</p>",1702373688,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372151,12792,2737,Certain,27,"A general natural history: or, new and accurate descriptions of the animals, vegetables, and minerals, of the different parts of the world; ... With a great number of figures, elegantly engraved.",24,22,A,"T40566 ",,,English,London,1748,N,1752,N,folio,,,,,1702373689,kbaston,27,"General Natural History",1748,N,1752,N,,1702373689,kbaston,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,407932,27,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42398,2,UYLY207-1_Students_receipt_book_1768-72_00000013,158424,,10,"<p>Mair's  Book--keeping</p>",17,6,1772,8,7,1772,"1772-6-17 (Wednesday)","1772-7-8 (Wednesday)",Classmark,"Q5 - 5","Original Returned Text","Mairs  Book- keeping",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,227427,158424,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,2948,11,,,"Book-Keeping methodiz’d: or, a methodical treatise of merchant-accompts, according to the Italian form. Wherein, The theory of the Art is fully Explained, and reduced to practice, by Variety of suitable Examples in all the Branches of Trade. To which is added, A Large Appendix, containing, I. Descriptions and Specimens of the Subsidiary Books used by Merchants. II. Monies and Exchanges, the Nature of Bills of Exchange, Promissory Notes, and Bills of Parcels. III. Precedents of Merchants Writings, peculiar to England, Scotland, and common to both. IV. The Commission, Duty, and Power of Factors. V. A short History of the Trading Companies in Great Britain, with an Account of her Exports and Imports. VI. A Dictionary, explaining the abstruse Words and Terms that occur in Merchandize. By John Mair, A.M.",B,16,16,,,"<p>1734 cat gives Edinburgh 1741.</p><p>1768 cat: Q.5.5 ditto.</p><p>Another entry in 1768 cat at G.6.14 no further details.</p>",1638893174,gmckeever,Array,Classmark,"J.5.26, Q.5.5, G.6.14",,,,,,,,,3737,2948,,,1638893174,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171714,2948,3109,Certain,8488,"Book-Keeping methodiz’d: or, a methodical treatise of merchant-accompts, according to the Italian form. Wherein, The theory of the Art is fully Explained, and reduced to practice, by Variety of suitable Examples in all the Branches of Trade. To which is added, A Large Appendix, containing, I. Descriptions and Specimens of the Subsidiary Books used by Merchants. II. Monies and Exchanges, the Nature of Bills of Exchange, Promissory Notes, and Bills of Parcels. III. Precedents of Merchants Writings, peculiar to England, Scotland, and common to both. IV. The Commission, Duty, and Power of Factors. V. A short History of the Trading Companies in Great Britain, with an Account of her Exports and Imports. VI. A Dictionary, explaining the abstruse Words and Terms that occur in Merchandize. By John Mair, A.M.",16,16,B,T22991,,,English,Edinburgh,1741,N,0,N,8vo,"xiv,250p.",,,,1638893174,gmckeever,8488,"Book-Keeping Methodiz’d: or, A Methodical Treatise of Merchant-Accompts",,N,,N,,1700219861,baitken,493,,Mair,John,,1702,0,0,Y,1769,0,0,N,Male,,1678289332,kbaston,397093,8488,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42455,21,UYLY207-1_Students_receipt_book_1768-72_00000032,161013,,17,"<p>Pictet's  Theo. Vol 1<sup>st</sup></p>",17,6,1772,17,6,1772,"1772-6-17 (Wednesday)","1772-6-17 (Wednesday)",Classmark,"N3. 15","Original Returned Text","Pictet's Theo Vol 1<sup>st</sup>",7685,11,,B,Braid,John,,,173,1768,1780,,,,Male,,<p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444</p>,1705326346,kbaston,230199,161013,Main,"Life dates",1745-1785,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21590,11,,,"La Théologie Chrétienne, et La Science du Salut, Ou L'Exposition des Veritez Que Dieu a revelées aux Hommes dans la Sainte Ecriture. Avec La Refutation des Erreurs Contraires à ces Veritez Que Dieu a revelées aux Hommes dans la Sainte Ecriture. Avec La Refutation des Erreurs Contraires à ces Véritez, L'Histoire de la plupart de ces Erreurs, les Sentimens des Anciens Péres, & un Abregé de ce qu'il ya de plus considerable dans l'Histoire Sainte & Profane. Par Benedict Pictet, Pasteur & Professeur en Théologie dans l'Eglise & dans l'Académie de Geneve.",L,45,35,https://library.st-andrews.ac.uk/record=b2408699~S1,,"<p>1768 cat: 3 vol Geneve 1721.</p><p>1779 cat M.3.6 ditto.</p>",1662469026,gmckeever,Array,Classmark,"N.3.15, M.3.6",,,,,,,,,45194,21590,1,,1662469026,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244234,21590,12308,Certain,1445,"La Théologie Chrétienne, et La Science du Salut, Ou L'Exposition des Veritez Que Dieu a revelées aux Hommes dans la Sainte Ecriture. Avec La Refutation des Erreurs Contraires à ces Veritez Que Dieu a revelées aux Hommes dans la Sainte Ecriture. Avec La Refutation des Erreurs Contraires à ces Véritez, L'Histoire de la plupart de ces Erreurs, les Sentimens des Anciens Péres, &amp; un Abregé de ce qu'il ya de plus considerable dans l'Histoire Sainte &amp; Profane. Par Benedict Pictet, Pasteur &amp; Professeur en Théologie dans l'Eglise &amp; dans l'Académie de Geneve.",51,40,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002910762,,French,Geneva,1721,N,0,N,4to,,,,"<p>new edn</p>",1662469026,gmckeever,1445,"Théologie Chrétienne et la Science du Salut",0,N,0,N,,1703092827,kbaston,461,,Pictet,Bénédict,,1655,0,0,N,1724,0,0,N,Male,,1703092827,kbaston,412747,1445,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42875,161,UYLY207-1_Students_receipt_book_1768-72_00000172,174429,,26,"<p>Varenius Geo. Vol 1<sup>st</sup></p>",17,6,1772,15,7,1772,"1772-6-17 (Wednesday)","1772-7-15 (Wednesday)",Classmark,"B.    -","Original Returned Text","Varenius Geo Vol 1<sup>st</sup>",7442,11,,V,Villettes,William,,,49,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416479076</p>,1705346768,kbaston,251349,174429,Main,"Life dates",1754-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416479076,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3141,11,,,"A compleat system of general geography : explaining the nature and properties of the earth; viz. it's figure, magnitude, motions, situation, contents, and division into land and water, mountains, woods, desarts, lakes, rivers, &c. : with particular accounts of the different appearances of the heavens in different countries; the seasons of the year over all the globe; the tides of the sea; bays, capes, islands, rocks, sand-banks, and shelves : the state of the atmosphere; the nature of exhalations; winds ,storms, tornados &c. : the origin of springs, mineral-waters, burning mountains, mines, &c. : the uses and making of maps, globes, and sea-charts. The foundations of dialling; the art of measuring heights and distances; the art of ship-building, navigation, and the ways of finding the longitude at sea / originally written in Latin by Bernhard Varenius, M. D. ; since improved and illustrated by Sir Isaac Newton and Dr. Jurin ; and now translated into English; with additional notes, copper-plates, an alphabetical index, and other improvements ; particularly useful to students in the universities; travellers, sailors, and all those who desire to be acquainted with the mixed mathematics, geography, astronomy, and navigation by Mr. Dugdale ; the whole revised and corrected by Peter Shaw, M. D.",A,72,39,http://library.st-andrews.ac.uk/record=b1931817~S1,,"<p>1734 cat gives at K.6.6 2 Vols London 1734.</p><p>1768 cat: B.6.7 ditto.</p>",1670433961,kbaston,Array,Classmark,"K.3., K.6.6, K.5.38, K.6.18, B.6.7",,,,,,,,,3930,3141,1,,1670433961,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,286292,3141,3733,Certain,7961,"A compleat system of general geography : explaining the nature and properties of the earth; viz. it's figure, magnitude, motions, situation, contents, and division into land and water, mountains, woods, desarts, lakes, rivers, &amp;c. : with particular accounts of the different appearances of the heavens in different countries; the seasons of the year over all the globe; the tides of the sea; bays, capes, islands, rocks, sand-banks, and shelves : the state of the atmosphere; the nature of exhalations; winds ,storms, tornados &amp;c. : the origin of springs, mineral-waters, burning mountains, mines, &amp;c. : the uses and making of maps, globes, and sea-charts. The foundations of dialling; the art of measuring heights and distances; the art of ship-building, navigation, and the ways of finding the longitude at sea / originally written in Latin by Bernhard Varenius, M. D. ; since improved and illustrated by Sir Isaac Newton and Dr. Jurin ; and now translated into English; with additional notes, copper-plates, an alphabetical index, and other improvements ; particularly useful to students in the universities; travellers, sailors, and all those who desire to be acquainted with the mixed mathematics, geography, astronomy, and navigation by Mr. Dugdale ; the whole revised and corrected by Peter Shaw, M. D.",72,39,A,T114256,,,English,London,1734,N,0,N,8vo,,,,,1670433962,kbaston,7961,"Compleat System of General Geography",0,N,0,N,,1703153064,kbaston,2500,,Varenius,Bernhardus,,1622,0,0,N,1650,0,0,N,Male,,1703153064,kbaston,413785,7961,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43034,214,UYLY207-1_Students_receipt_book_1768-72_00000225,177954,,11,"<p>Grove's Mor.  phi.  1 &amp; 2 Vol</p>",17,6,1772,8,7,1772,"1772-6-17 (Wednesday)","1772-7-8 (Wednesday)",Classmark,"D4. 9","Original Returned Text","Grove's Mor- phi. 1 & 2 V.",9119,11,,O,Oliphant,Spence,,,36,1770,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124</p>,1705337776,kbaston,255561,177954,Main,"Life dates",1753-1822,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20099,11,,,"A system of moral philosophy, by the late Reverend and learned Mr. Henry Grove, ... Published from the author’s manuscript, with his latest improvements and corrections, By Thomas Amory. In two volumes.",A,79,42,,,"<p>1768 cat: 2 vol London 1749.</p><p>1779 cat R.5.1 ditto.</p><p>2nd edn also 1749.</p>",1663167495,gmckeever,Array,Classmark,"D.4.9, R.5.1",,,,,,,,,41987,20099,1,,1663167495,gmckeever,41990,20099,2,,1663167495,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248743,20099,11108,Certain,1588,"A system of moral philosophy, by the late Reverend and learned Mr. Henry Grove, ... Published from the author’s manuscript, with his latest improvements and corrections, By Thomas Amory. In two volumes.",79,42,A,T92241,,,English,London,1749,N,0,N,8vo,,,,,1663167495,gmckeever,1588,"System of Moral Philosophy [Henry Grove]",,N,,N,,1700219834,baitken,6746,,Grove,Henry,,1684,0,0,N,1738,0,0,N,Male,,1694084415,kbaston,389963,1588,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43133,247,UYLY207-1_Students_receipt_book_1768-72_00000258,179889,,7,"<p>Pope's Iliand 1 &amp; 2<sup>d</sup></p>",17,6,1772,9,9,1772,"1772-6-17 (Wednesday)","1772-9-9 (Wednesday)",Classmark,"L- -  .","Original Returned Text","Pope's Iliad 1 & 2 Vol",9650,11,,C,Campbell,Charles,,,33,1771,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371043484</p>,1705328491,kbaston,257994,179889,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371043484,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19754,11,,,"The Iliad of Homer. Translated by Alexander Pope, Esq.",T,124,68,https://library.st-andrews.ac.uk/record=b2463015~S1,,"<p>1768 cat gives 4 vol London 1759. Another entry at P.8.11 simply given as 4 vols.</p><p>1779 cat B.7.6 octavo ditto but no of vols not mentioned. No such single vol edn in 1759.</p>",1640007949,gmckeever,Array,Classmark,"L.7.3, P.8.11?, B.7.6",,,,,,,,,41234,19754,1,,1640007949,gmckeever,41237,19754,2,,1640007949,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,174639,19754,10808,Likely,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq.",124,68,T,T114687,,,English,London,1759,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1640007950,gmckeever,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43181,263,UYLY207-1_Students_receipt_book_1768-72_00000274,180432,,17,"<p>Calvin's on Isia<span style=""text-decoration: line-through;"">t</span>h</p>",17,6,1772,24,6,1772,"1772-6-17 (Wednesday)","1772-6-24 (Wednesday)",Classmark,"O 3. 8","Original Returned Text","Calvin on Isiath",7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,258882,180432,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,31185,11,,,"Ioannis Calvini Commentarii in Isaiam Prophetam. Primùm collecti opera & diligentia N. Gallasii: deinde locupletati & expoliti magno labore & cura ipsius Authoris: tertiò recogniti & aucti ampla accessione locorum Scripturae qui passim in toto opere citantur: nunc postremò aliquot locis ex autographo ipsius Authoris restituti. Additi sunt is fine tres Indices locupletissimi.",I,1,1,https://library.st-andrews.ac.uk/record=b1459324~S1,,"<p>1768 cat: Genevæ 1583.</p><p>Another copy at https://library.st-andrews.ac.uk/record=b1461057~S1</p>",1640007546,gmckeever,Array,Classmark,O.3.8,,,,,,,,,64683,31185,,,1640007546,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,174618,31185,19611,Certain,5205,"Ioannis Calvini Commentarii in Isaiam Prophetam. Primùm collecti opera &amp; diligentia N. Gallasii: deinde locupletati &amp; expoliti magno labore &amp; cura ipsius Authoris: tertiò recogniti &amp; aucti ampla accessione locorum Scripturae qui passim in toto opere citantur: nunc postremò aliquot locis ex autographo ipsius Authoris restituti. Additi sunt is fine tres Indices locupletissimi.",1,1,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017848253,,Latin,Geneva,1583,N,0,N,folio,,,,,1640007546,gmckeever,5205,"In Isaiam Prophetam",,N,,N,,1700219848,baitken,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,393709,5205,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43181,263,UYLY207-1_Students_receipt_book_1768-72_00000274,180429,,16,"<p>Calvin's  Epist.</p>",17,6,1772,8,7,1772,"1772-6-17 (Wednesday)","1772-7-8 (Wednesday)",Classmark,"O3. 7","Original Returned Text","Calvin's  Epist.",7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,258879,180429,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,16093,11,,,"Iohannis Calvini Commentarii in omnes Pauli Apostoli Epistolas atque etiam in Epistolam ad Hebraeos. Adiunximus eiusdem authoris Commentarios in omnes Epistolas canonicas. Hanc commentariorum postremam esse recognitionem ex lectione atque collatione cum prioribus, deprehendet lector. Cum indicibus locupletissimis.",I,21,21,http://library.st-andrews.ac.uk/record=b1463773~S1,,"<p>1734 cat gives 10 Vol Geneva 1604 - entry appears to be for various editions of Calvin's Biblical commentaries published in Geneva.</p><p>1768 cat more clearly identifies the various editions across classmark O.3.6-14.</p><p>For this item, 1768 cat: Geneva 1600.</p><p>1779 cat K.2.10 Geneva 1600.</p><p> </p>",1662560717,gmckeever,Array,Classmark,"C.4.14, O.3.7, K.2.10",,,,,,,,,29050,16093,,,1662560717,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245407,16093,7753,Certain,5200,"Iohannis Calvini Commentarii in omnes Pauli Apostoli Epistolas atque etiam in Epistolam ad Hebraeos. Adiunximus eiusdem authoris Commentarios in omnes Epistolas canonicas. Hanc commentariorum postremam esse recognitionem ex lectione atque collatione cum prioribus, deprehendet lector. Cum indicibus locupletissimis.",21,21,I,,,,Latin,Geneva,1600,N,0,N,folio,,,,,1662560718,gmckeever,5200,"In Omnes Pauli Apostoli Epistolas atque etiam in Epistolam ad Hebraeos",,N,,N,,1700219848,baitken,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,393704,5200,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
