lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107978,379,SL137144_381,253574,,13,"Townsend's Travels v. 3",25,10,1806,,,,"1806-10-25 (Saturday)",,Returned,yes,23432,68,,B,Bennet,John,,,15,1806,1806,<p>Pupil</p>,,,Male,,,1684756406,mbranagh,336569,253574,Main,76,68,"School Child",68,,Education,,,,41579,68,,,"Townsend's Travels",T,70,64,,,,1678190188,mbranagh,Array,,,90302,41579,3,,1678190188,mbranagh,331685,41579,38438,"Very likely",14626,"A journey through Spain in the years 1786 and 1787; with particular attention to the agriculture, manufactures, commerce, population, taxes, and revenue of that country; and remarks in passing through a part of France. By Joseph Townsend, A. M. Rector of Pewsey, Wilts; and late of Clare-Hall, Cambridge. In three volumes. ...",81,75,A,T73275,,,English,London,1792,N,0,N,8vo,,,,,1683021610,mbranagh,14626,"Journey through Spain in the Years 1786 and 1787",,,,,,1701961396,baitken,11579,,Townsend,Joseph,,1739,0,0,N,1816,0,0,N,Male,,1703174191,kbaston,406399,14626,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107978,379,SL137144_381,253568,,11,"Swinburn's Travels",29,6,1806,,,,"1806-6-29 (Sunday)",,,,23432,68,,B,Bennet,John,,,15,1806,1806,<p>Pupil</p>,,,Male,,,1684756406,mbranagh,336563,253568,Main,76,68,"School Child",68,,Education,,,,41489,68,,,"Swinburne's Travels",S,90,85,,,,1681903568,mbranagh,Array,,,90125,41489,,,1681903568,mbranagh,337178,41489,39500,Certain,1104,"Travels through Spain, in the years 1775 and 1776. In which several monuments of Roman and Moorish architecture are illustrated by accurate drawings taken on the spot. By Henry Swinburne, Esq. ...",118,113,T,T88895,,,English,London,1787,N,0,N,8vo,,,,,1683720088,mbranagh,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1717665681,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,432537,1104,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107978,379,SL137144_381,253595,,20,"<p><span style=""text-decoration: line-through;"">Stewart's Life of Reid</span></p>",16,5,1806,0,0,0,"1806-5-16 (Friday)",,,,23432,68,,B,Bennet,John,,,15,1806,1806,<p>Pupil</p>,,,Male,,,1684756406,mbranagh,536345,253595,Main,76,68,"School Child",68,,Education,,,,65984,68,,"Stewart's Life of Reid","Life of Reid [Stewart]",L,1,1,,,,1684756367,mbranagh,Array,,,146396,65984,,,1684756367,mbranagh,343925,65984,40421,Certain,9093," Account of the life and writings of Thomas Reid, D.D. F.R.S.Edin., late professor of moral philosophy in the University of Glasgow",1,1,A,,https://worldcat.org/en/title/1184562094,,English,Edinburgh,1803,N,0,N,8vo,,,,,1684756367,mbranagh,9093,"Account of the Life and Writings of Thomas Reid",0,N,0,N,,1700391320,jjsmith,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1719214390,jkennard,398932,9093,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107978,379,SL137144_381,253583,,16,"Pallas Travels v. 2",21,3,1806,,,,"1806-3-21 (Friday)",,Returned,yes,23432,68,,B,Bennet,John,,,15,1806,1806,<p>Pupil</p>,,,Male,,,1684756406,mbranagh,336578,253583,Main,76,68,"School Child",68,,Education,,,,42380,68,,,"Pallases' Travels",P,9,9,,,,1684497984,mbranagh,Array,,,92222,42380,2,,1684497984,mbranagh,343691,42380,40394,Certain,1094," Travels through the southern provinces of the Russian Empire, in the years 1793 and 1794",63,54,T,,https://worldcat.org/en/title/916486,,English,London,1802,N,0,N,4to,2v,,,,1696418301,mbranagh,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107978,379,SL137144_381,253547,,4,"Mavor v. 15",24,12,1803,,,,"1803-12-24 (Saturday)",,Returned,yes,23429,68,,A,Aitchison,Robert,,,4,1803,1803,Pupil,,,Male,,,1645799095,baitken,336542,253547,Main,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,91166,41399,15,,1689849064,mbranagh,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107978,379,SL137144_381,253580,,15,"<p>Bigland's Letters</p>",7,12,1806,0,0,0,"1806-12-7 (Sunday)",,,,23432,68,,B,Bennet,John,,,15,1806,1806,<p>Pupil</p>,,,Male,,,1684756406,mbranagh,536261,253580,Main,76,68,"School Child",68,,Education,,,,42365,68,,,"Bigland's Letters",B,7,7,,,,1684750863,mbranagh,Array,,,92189,42365,,,1684750863,mbranagh,343850,42365,40352,Speculative,13486," Letters on the modern history and political aspect of Europe : exhibiting the nature, causes and probable consequences of the grand contest between Great Britain and France, and the political circumstances of the different nations which compose the European system ; with an investigation of the political and commercial importance of Egypt ...",7,7,L,,https://worldcat.org/en/title/6492637,,English,London,1804,N,0,N,8vo,,,,,1684750863,mbranagh,13486,"Letters on the modern history and political aspect of Europe",,,,,,1701961384,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,405325,13486,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107978,379,SL137144_381,253571,,12,"De Tott",12,7,1806,,,,"1806-7-12 (Saturday)",,,,23432,68,,B,Bennet,John,,,15,1806,1806,<p>Pupil</p>,,,Male,,,1684756406,mbranagh,336566,253571,Main,76,68,"School Child",68,,Education,,,,41318,68,,,"Baron de Tott's Memoirs",B,71,68,,,,1675341201,mbranagh,Array,,,91712,41318,,,1675341201,mbranagh,317808,41318,9176,Speculative,4195,"Memoirs of Baron de Tott. Containing the state of the Turkish Empire and the Crimea, during the late war with Russia.",131,103,M,T121379,,,English,London,1785,N,0,N,8vo,,,,,1700403589,jjsmith,4195,"Memoirs of Baron de Tott. Containing the State of the Turkish Empire and the Crimea, during the Late War with Russia",0,N,0,N,,1700403589,jjsmith,2255,Baron,Tott,François,,1733,0,0,N,1793,0,0,N,Male,,1700403589,jjsmith,399526,4195,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107978,379,SL137144_381,253589,,18,"<p>Bloomfield's Rural Tales</p>",10,4,1806,0,0,0,"1806-4-10 (Thursday)",,,,23432,68,,B,Bennet,John,,,15,1806,1806,<p>Pupil</p>,,,Male,,,1684756406,mbranagh,536351,253589,Main,76,68,"School Child",68,,Education,,,,65981,68,,"Bloomfield's Rural Tales","Rural Tales [Bloomfield]",R,1,1,,,,1684756406,mbranagh,Array,,,146390,65981,,,1684756406,mbranagh,343931,65981,40418,Likely,13246," Rural tales, &amp;c., &amp;c",1,1,R,,https://worldcat.org/en/title/10362103,,English,London,1802,N,0,N,12mo,,,,,1684756406,mbranagh,13246,"Rural Tales",,,,,,1701961381,baitken,14143,,Bloomfield,Robert,,1766,0,0,N,1823,0,0,N,Male,,1684925284,mbranagh,405088,13246,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107978,379,SL137144_381,253565,,10,"Voyage to South Wales",31,5,1806,,,,"1806-5-31 (Saturday)",,,,23432,68,,B,Bennet,John,,,15,1806,1806,<p>Pupil</p>,,,Male,,,1684756406,mbranagh,336560,253565,Main,76,68,"School Child",68,,Education,,,,42290,68,,,"Voyage to South Wales",V,2,2,,,,1683799473,mbranagh,Array,,,92213,42290,,,1683799473,mbranagh,340838,42290,40196,Certain,14722,"An account of a voyage to establish a colony at Port Philip in Bass's Strait, on the south coast of New South Wales in His Majesty's ship Calcutta, in the years 1802",17,17,A,,https://worldcat.org/en/title/6175933,,English,London,1805,N,0,N,8vo,,,,,1687517679,mbranagh,14722,"Account of a Voyage to Establish a Colony at Port Philip in Bass's Strait",,,,,,1701961397,baitken,12034,,Tuckey,"James Hingston",,1776,0,0,N,1816,0,0,N,Male,,1703238912,kbaston,406495,14722,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107978,379,SL137144_381,253592,,19,"<p>Farmer's Boy</p>",2,5,1806,0,0,0,"1806-5-2 (Friday)",,,,23432,68,,B,Bennet,John,,,15,1806,1806,<p>Pupil</p>,,,Male,,,1684756406,mbranagh,536348,253592,Main,76,68,"School Child",68,,Education,,,,42386,68,,,"Farmer's Boy",F,14,14,,,,1684756388,mbranagh,Array,,,92228,42386,,,1684756388,mbranagh,343928,42386,40415,Certain,6397,"The farmer's boy ; a rural poem ... The third edition",15,15,T,,https://worldcat.org/en/title/504132932,,English,London,1800,N,0,N,12mo,,,,,1684925284,mbranagh,6397,"Farmer’s Boy; A Rural Poem",,N,,N,,1700219853,baitken,14143,,Bloomfield,Robert,,1766,0,0,N,1823,0,0,N,Male,,1684925284,mbranagh,394940,6397,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107981,380,SL137144_382,253601,,2,"Henry's History v. 1",29,10,1803,,,,"1803-10-29 (Saturday)",,Returned,yes,23435,68,,M,Munds,Richard,,,3,1803,1803,Pupil,,,Male,,,1645799096,baitken,336596,253601,Main,76,68,"School Child",68,,Education,,,,39908,68,,,"Henry's History",H,21,21,,,,1683721122,mbranagh,Array,,,86723,39908,1,,1683721122,mbranagh,340505,39908,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107981,380,SL137144_382,253619,,8,"Townsend's Spain v. 3",7,1,1809,,,,"1809-1-7 (Saturday)",,Returned,yes,23438,68,,M,"Macdonald Buchanan",Robert,,,2,1809,1809,Pupil,,,Male,,,1645799096,baitken,336614,253619,Main,76,68,"School Child",68,,Education,,,,42392,68,,,"Townsend's Spain",T,9,9,,,,1683021610,mbranagh,Array,,,92237,42392,3,,1683021610,mbranagh,338114,42392,38438,Certain,14626,"A journey through Spain in the years 1786 and 1787; with particular attention to the agriculture, manufactures, commerce, population, taxes, and revenue of that country; and remarks in passing through a part of France. By Joseph Townsend, A. M. Rector of Pewsey, Wilts; and late of Clare-Hall, Cambridge. In three volumes. ...",81,75,A,T73275,,,English,London,1792,N,0,N,8vo,,,,,1683021610,mbranagh,14626,"Journey through Spain in the Years 1786 and 1787",,,,,,1701961396,baitken,11579,,Townsend,Joseph,,1739,0,0,N,1816,0,0,N,Male,,1703174191,kbaston,406399,14626,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107981,380,SL137144_382,253622,,9,"Park's Travels",18,2,1809,,,,"1809-2-18 (Saturday)",,,,23438,68,,M,"Macdonald Buchanan",Robert,,,2,1809,1809,Pupil,,,Male,,,1645799096,baitken,336617,253622,Main,76,68,"School Child",68,,Education,,,,41975,68,,,"Park's Travels",P,103,101,,,,1683115091,mbranagh,Array,,,91325,41975,,,1683115091,mbranagh,338540,41975,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107981,380,SL137144_382,253604,,3,"Henry's History v. 4",12,11,1803,,,,"1803-11-12 (Saturday)",,Returned,yes,23435,68,,M,Munds,Richard,,,3,1803,1803,Pupil,,,Male,,,1645799096,baitken,336599,253604,Main,76,68,"School Child",68,,Education,,,,39908,68,,,"Henry's History",H,21,21,,,,1683721122,mbranagh,Array,,,92234,39908,4,,1683721122,mbranagh,340505,39908,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107981,380,SL137144_382,253607,,4,"British Nepos",5,1,1805,,,,"1805-1-5 (Saturday)",,,,20855,68,,S,Stewart,James,,,24,1796,1826,<p>Pupil</p>,,,Male,,,1705062578,mbranagh,336602,253607,Main,76,68,"School Child",68,,Education,,,,41786,68,,,"British Nepos",B,12,12,,,,1702571509,kbaston,Array,,,90758,41786,,,1702571509,kbaston,375511,41786,39737,Likely,12226,"The British Nepos; or, youth’s mirror: being select lives of illustrious Britons, Who Have Been Distinguished by their Virtues, Talents, or Remarkable Progress in Life, with Incidental and Practical Reflections. Written Purposely for the Use of Schools, and Carefully Adapted to the Situations and Capacities of British Youth, By William Mavor, LL.D. Vicar of Hurley, Berkshire, and Chaplain to the Earl of Dumfries.",13,13,T,T77030,,,English,London,1798,N,0,N,12mo,,,,,1702571509,kbaston,12226,"British Nepos; or, Youth’s Mirror",0,N,0,N,,1702571509,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410701,12226,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107984,381,SL137144_383,253670,,16,"Mavor v. 25",7,1,1809,,,,"1809-1-7 (Saturday)",,Returned,yes,23450,68,,G,Grierson,William,,,4,1809,1809,Pupil,,,Male,,,1645799097,baitken,336665,253670,Main,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,92240,41399,25,,1689849064,mbranagh,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107984,381,SL137144_383,253628,,2,"Cook's Voyages v. 6",29,10,1803,,,,"1803-10-29 (Saturday)",,Returned,yes,23441,68,,P,Phin,W,,,11,1803,1804,Pupil,,,Male,,,1645799096,baitken,336623,253628,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,90197,41438,6,,1705411036,mbranagh,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107984,381,SL137144_383,253646,,8,"Mavor v. 7",21,1,1804,,,,"1804-1-21 (Saturday)",,Returned,yes,23441,68,,P,Phin,W,,,11,1803,1804,Pupil,,,Male,,,1645799096,baitken,336641,253646,Main,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,90866,41399,7,,1689849064,mbranagh,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107984,381,SL137144_383,253679,,19,"Orlando Furioso v. 3",18,3,1809,,,,"1809-3-18 (Saturday)",,Returned,yes,23450,68,,G,Grierson,William,,,4,1809,1809,Pupil,,,Male,,,1645799097,baitken,336674,253679,Main,76,68,"School Child",68,,Education,,,,41384,68,,,"Orlando Furioso",O,92,78,,,,1677069423,mbranagh,Array,,,89834,41384,3,,1677069423,mbranagh,328244,41384,37895,Likely,3221,"Orlando furioso: translated from the Italian of Ludovico Ariosto; with notes: by John Hoole. In five volumes. ...",92,78,O,T133398,,,English,London,1799,N,0,N,8vo,,,"<p>John Hoole</p>",,1677069423,mbranagh,3221,"Orlando Furioso",0,N,0,N,,1702464282,kbaston,305,,Ariosto,Lodovico,,1474,0,0,N,1533,0,0,N,Male,,1702464282,kbaston,409108,3221,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107984,381,SL137144_383,253673,,17,"Cook's Voyages v. 4",21,1,1809,,,,"1809-1-21 (Saturday)",,Returned,yes,23450,68,,G,Grierson,William,,,4,1809,1809,Pupil,,,Male,,,1645799097,baitken,336668,253673,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,91076,41438,4,,1705411036,mbranagh,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107984,381,SL137144_383,253649,,9,"Voltaire's Universal History v. 1",4,2,1804,,,,"1804-2-4 (Saturday)",,Returned,yes,23441,68,,P,Phin,W,,,11,1803,1804,Pupil,,,Male,,,1645799096,baitken,336644,253649,Main,76,68,"School Child",68,,Education,,,,41021,68,,,"Voltaire's Universal History",V,8,8,,,,1670500946,mbranagh,Array,,,89546,41021,1,,1670500946,mbranagh,286904,41021,35549,Speculative,6667,"An essay on universal history, the manners and spirit of nations, from the reign of Charlemaign, to the age of Lewis XIV. With a supplement, carrying down the history to the peace of Versailles: written in French by M. de Voltaire; and translated into English, ... by Mr. Nugent.",8,8,A,N9327,,,English,Edinburgh,1782,N,0,N,12mo,,,,"<p>4 vol edition - likely to be 6 vol edition in RHS catalogue </p>",1670500946,mbranagh,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107984,381,SL137144_383,253724,,34,"Rankin's History of France v. 1",4,3,1810,,,,"1810-3-4 (Sunday)",,Returned,yes,23453,68,,D,Drysdale,James,,,20,1809,1810,Pupil,,,Male,,,1645799097,baitken,336719,253724,Main,76,68,"School Child",68,,Education,,,,42101,68,,,"Rankin's History of France",R,16,16,,,,1683282627,mbranagh,Array,,,92078,42101,1,,1683282627,mbranagh,339287,42101,40010,Certain,5577," The history of France, civil and military, ecclesiastical, political, literary, commercial, &amp;c. &amp;c. from the time of its conquest by Clovis, A.D. 486",24,23,T,,https://worldcat.org/en/title/8369505,,English,London,1801,N,1822,N,8vo,9v,,,"<p>RHS Catalogue - only first two volumes in library.</p>",1694082802,mbranagh,5577,"History of France [Alexander Ranken]",0,N,0,N,,1703250215,kbaston,14098,,Ranken,Alexander,,1755,0,0,N,1827,0,0,N,Male,,1703250215,kbaston,416881,5577,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107984,381,SL137144_383,253652,,10,"Burn's Works v. 1",18,2,1804,,,,"1804-2-18 (Saturday)",,Returned,yes,23441,68,,P,Phin,W,,,11,1803,1804,Pupil,,,Male,,,1645799096,baitken,336647,253652,Main,76,68,"School Child",68,,Education,,,,42212,68,,,"Burns' Works",B,73,62,,,,1683715157,mbranagh,Array,,,91817,42212,1,,1683715157,mbranagh,340367,42212,40121,"Very likely",323," The works of Robert Burns, with an account of his life, and a criticism on his writings, to which are prefixed, some observations on the character and condition of the Scottish peasantry",81,68,T,,https://worldcat.org/en/title/220049859,,English,London,1802,N,0,N,8vo,4v,,,,1690758898,msangster,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
