rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
8,11,"St Andrews University Library","Library Receipt Book 1748-1753. (UYLY205-2)",803,36,35,UYLY205-2_00000035,804,802,802,34,35,804,36,37
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
15704,,803,11,"<p>Dupins Eccl. Hist of y<sup>e</sup> 17<sup>th</sup> Cent. Vol. 1<sup>st</sup></p>","Dupins Eccl. Hist of ye 17th Cent. Vol. 1st",27,12,1748,20,1,1749,Y,"<p>overdue mark</p>",1598878170,gmckeever,Y,"1748-12-27 (Friday)","1749-1-20 (Monday)",Classmark,A.4.18,"Original Returned Text","Dupins Eccl. Hist. of y<sup>e</sup> 17&lt;sup&gt;th&lt;/sup&gt; Cent. V. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"James Murison",1953,11,,T,Thomson,Thomas,,,15,1748,1749,,,,Male,,,1688119295,kbaston,54928,15704,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3340,11,,,"A new ecclesiastical history of the seventeenth century: containing an account of the controversies in religion; the Lives and Writings of Ecclesiastical Authors, an Abridgment of their Works, And a Judgment on their Style and Doctrine: also A Compendious History of All Affairs Transacted in the Church. Volume the first. Written in French by Lewis Ellies Dupin, Doctor of the Sorbon, And Regius Professor of Philosophy. Translated, and illustrated with additional annotations, by Digby Cotes, M. A. Principal of Magdalen-Hall, And Publick Orator of the University of Oxford.",A,4,4,http://library.st-andrews.ac.uk/record=b2515552~S1,,"<p>1734 cat gives Vol 1st Oxford 1725.</p><p>1768 cat: A.4.5 ditto.</p><p>St A catalogues notes that this was the only vol published.</p>",1633700818,gmckeever,Array,Classmark,"A.4.18, A.4.5",4129,3340,,,1633700818,gmckeever,,,,,,,,,,,,,,,,,,,156576,3340,4081,Certain,3698,"A new ecclesiastical history of the seventeenth century: containing an account of the controversies in religion; the Lives and Writings of Ecclesiastical Authors, an Abridgment of their Works, And a Judgment on their Style and Doctrine: also A Compendious History of All Affairs Transacted in the Church. Volume the first. Written in French by Lewis Ellies Dupin, Doctor of the Sorbon, And Regius Professor of Philosophy. Translated, and illustrated with additional annotations, by Digby Cotes, M. A. Principal of Magdalen-Hall, And Publick Orator of the University of Oxford.",5,5,A,T80626,,,English,Oxford,1725,N,0,N,folio,,,,,1633700818,gmckeever,3698,"New Ecclesiastical History of the Seventeenth Century",,N,,N,,1700219842,baitken,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,392150,3698,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15705,,803,12,"<p>Rollins ancient Hist. Vol. 8<sup>th</sup></p>","Rollins ancient Hist. Vol. 8th",28,12,1748,13,1,1749,Y,"<p>'on Dumbarnies order'</p>",1598878313,gmckeever,Y,"1748-12-28 (Saturday)","1749-1-13 (Monday)",Classmark,J.5.1,"Original Returned Text","Rollins ancient Hist. Vol. 8&lt;sup&gt;th&lt;/sup&gt;",,,3880,11,,C,Craigie,John,,"of Dumbarnie",67,1748,1749,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374411132</p>,1705330745,kbaston,54931,15705,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374411132,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",15043,2996,8,,1702915431,kbaston,,,,,,,,,,,,,,,,,,,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15706,,803,13,"<p>Universal History Vol. 1<sup>st</sup></p>","Universal History Vol. 1st",30,12,1748,3,2,1749,Y,"<p>overdue mark</p>",1598878397,gmckeever,Y,"1748-12-30 (Monday)","1749-2-3 (Monday)",Classmark,K.4.14,"Original Returned Text","Universal History Vol. 1&lt;sup&gt;st&lt;/sup&gt;",,,1905,11,,R,Rymer,Henry,Professor,,66,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408529436</a></p>,1705338924,kbaston,54937,15706,Main,"Life dates","c. 1684-1758","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408529436,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",3812,3023,1,,1702915543,kbaston,,,,,,,,,,,,,,,,,,,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15707,,803,14,"<p>Biblotheq[ue] Raisonnee N<sup>o</sup> 31, 32, 33</p>","Biblotheq[ue] Raisonnee No 31, 32, 33",0,12,1748,4,1,1749,Y,"<p>Borrowed day either 30 or 31</p>",1598888535,gmckeever,Y,1748-12,"1749-1-4 (Saturday)",Classmark,J.7.,"Original Returned Text","Bibliotheq[ue] Raisonne N&lt;sup&gt;o&lt;/sup&gt; 31. 32, 33",,,1894,11,,T,Tullideph,Thomas,Principal,,34,1748,1753,,"St Andrews",,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415964340</a></p>,1705346383,kbaston,55042,15707,Main,"Life dates",1700-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415964340,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,2998,11,,,"Bibliothèque raisonnée des ouvrages des savans de l'Europe. Pour le mois de ...",B,31,9,http://library.st-andrews.ac.uk/record=b2689427~S1,,"<p>1734 cat gives at J.7.2 33 Vols from July 1728 to December 1744 inclus. Amst.</p>",1679482142,kbaston,Array,Classmark,"J.7.1, J.7.2",15172,2998,"31 (July-September 1743)",,1679482142,kbaston,15175,2998,"32 (January-March 1744)",,1679482142,kbaston,15178,2998,"33 (July-September 1744)",,1679482142,kbaston,,,,,,,335165,2998,3403,Certain,9869,"Bibliothèque raisonnée des ouvrages des savans de l'Europe. Pour le mois de ...",31,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002824160,,French,Amsterdam,1728,N,1744,N,8vo,"52 vols",,,,1679482142,kbaston,9869,"Bibliothèque Raisonnée des Ouvrages des Savans de l'Europe",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46117,,803,15,"<p>Universal Mag. Jun. July Aug. Sep. 1747</p>","Universal Mag. Jun. July Aug. Sep. 1747",0,12,1748,6,1,1749,Y,"<p>borrowed day either 30 or 31. No classmark.</p>",1598886363,gmckeever,Y,1748-12,"1749-1-6 (Monday)","Original Returned Text","Universal Mag. Jun. July Aug&lt;sup&gt;t&lt;/sup&gt; Sep. 1747",,,,,1894,11,,T,Tullideph,Thomas,Principal,,34,1748,1753,,"St Andrews",,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415964340</a></p>,1705346383,kbaston,54994,46117,Main,"Life dates",1700-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415964340,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12355,11,,,"The Universal magazine of knowledge and pleasure: containing news, letters, debates, poetry, music, biography, history, geography ... and other arts and sciences; which may render it instructive and entertaining to gentry, merchants, farmers, and tradesmen. To which occasionally will be added an impartial account of books in several languages, and of the state of learning in Europe, also of the stage, new opera’s, plays, and oratorio’s [sic].",T,4,1,,,"<p>no classmark in Dec 1748 borrowing. Unclear how much of the run held by SA.</p>",1598886363,gmckeever,Array,,,17578,12355,"June 1747",,1598886363,gmckeever,17581,12355,"July 1747",,1598886363,gmckeever,17584,12355,"August 1747",,1598886363,gmckeever,17587,12355,"September 1747",,1598886363,gmckeever,12040,12355,4084,Certain,9197,"The Universal magazine of knowledge and pleasure: containing news, letters, debates, poetry, music, biography, history, geography ... and other arts and sciences; which may render it instructive and entertaining to gentry, merchants, farmers, and tradesmen. To which occasionally will be added an impartial account of books in several languages, and of the state of learning in Europe, also of the stage, new opera’s, plays, and oratorio’s [sic].",4,1,T,P2400,,,English,London,1747,N,1803,N,8vo,,,,,1598886364,gmckeever,9197,"Universal Magazine of Knowledge and Pleasure",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15708,,803,16,"<p>Rollins Rom. Hist. Vol. 1<sup>st</sup></p>","Rollins Rom. Hist. Vol. 1st",31,12,1748,11,1,1749,Y,,1598886843,gmckeever,Y,"1748-12-31 (Tuesday)","1749-1-11 (Saturday)",Classmark,K.4.8,"Original Returned Text","Rollins Rom. Hist. Vol. 1&lt;sup&gt;st.&lt;/sup&gt;",Professor,"Andrew Shaw",3886,11,,S,Shaw,Alexander,,,64,1748,1752,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409678988</a></p><p>son of Professor Andrew Shaw</p>",1705345122,kbaston,55009,15708,Main,"Life dates","b. 1738","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409678988,71,68,"University Student",68,,Education,,,,,,,,,,,,,2997,11,,,"Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",R,376,220,http://library.st-andrews.ac.uk/record=b2437191~S1,,"<p>1734 cat J.5.2 is to Rollins Belles Lettres. Rollin's Rom. History is at K.4.8 10 Vols London 1739</p><p>1768 B.4.11 also 10 vol London 1739.</p><p>1779 cat B.3.26 10 vol London 1745. No such edn extant. This may indicate presence of volumes from second edn 1754, which is the case in the surviving holding.</p>",1702915593,kbaston,Array,Classmark,"J.5.2, K.4.8, B.4.11, B.3.26",3786,2997,1,,1702915593,kbaston,,,,,,,,,,,,,,,,,,,375808,2997,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,375811,2997,28672,Likely,2266,"The Roman history from the foundation of Rome to the Battle of Actium: that is, to the end of the Commonwealth. By Mr Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French. In sixteen volumes. ...",376,220,T,T121677,,,English,London,1754,N,0,N,8vo,,,,,1702915593,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
15709,,803,17,"<p>Works of the Learned, 1740, 2 Voll.</p>","Works of the Learned, 1740, 2 Voll.",31,12,1748,10,1,1749,Y,,1599736275,gmckeever,Y,"1748-12-31 (Tuesday)","1749-1-10 (Friday)",Classmark,J.7.1,"Original Returned Text","Works of the Learned 1740 2 V&lt;sup&gt;s&lt;/sup&gt;",Professor,"Henry Rymer",1945,11,,S,Stone,Jerome,,Hieronymus,58,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284</a></p>,1705345433,kbaston,59158,15709,Main,"Life dates",1727-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284,71,68,"University Student",68,,Education,,,,,,,,,,,,,3342,11,,,"The history of the works of the learned. Giving a general view of the state of learning throughout Europe, and containing an impartial account and accurate abstracts of the most valuable books publish'd in Great Britain and foreign parts. Interspers'd with dissertations on several curious and entertaining subjects, critical reflections, and memoirs of the most eminent writers in all branches of polite literature.",T,18,9,http://library.st-andrews.ac.uk/record=b2689274~S1,,"<p>1734 cat gives 1737, 38, 39, 40, 41, 42, each year, 2 Voll. It Vol. 1st of 1743. London.</p><p>1768 cat: Q.5.28 13 Vol.</p>",1623240573,gmckeever,Array,Classmark,"J.7.1, Q.5.28",17605,3342,"1740 1",,1623240573,gmckeever,17608,3342,"1740 2",,1623240573,gmckeever,,,,,,,,,,,,,109406,3342,4087,Certain,9581,"The history of the works of the learned. Giving a general view of the state of learning throughout Europe, and containing an impartial account and accurate abstracts of the most valuable books publish'd in Great Britain and foreign parts. Interspers'd with dissertations on several curious and entertaining subjects, critical reflections, and memoirs of the most eminent writers in all branches of polite literature.",18,9,T,P2221,,,English,London,1737,N,1743,N,8vo,,"<p>Ephraim Chambers</p>",,,1623240573,gmckeever,9581,"History of the Works of the Learned",0,N,0,N,,1702306902,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15710,,803,18,"<p>Universal Hist. Vol. 6<sup>th</sup></p>","Universal Hist. Vol. 6th",31,12,1748,10,1,1749,Y,,1598887463,gmckeever,Y,"1748-12-31 (Tuesday)","1749-1-10 (Friday)",Classmark,K.4.14,"Original Returned Text","Universal Hist. Vol. 6&lt;sup&gt;th&lt;/sup&gt;",Professor,"Henry Rymer",1945,11,,S,Stone,Jerome,,Hieronymus,58,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284</a></p>,1705345433,kbaston,55015,15710,Main,"Life dates",1727-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284,71,68,"University Student",68,,Education,,,,,,,,,,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",15406,3023,6,,1702915543,kbaston,,,,,,,,,,,,,,,,,,,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15711,,803,19,"<p>Burlamaqui′s Principles of Nat. Law</p>","Burlamaqui′s Principles of Nat. Law",31,12,1748,13,3,1749,Y,"<p>overdue mark</p>",1598887610,gmckeever,Y,"1748-12-31 (Tuesday)","1749-3-13 (Thursday)",Classmark,J.6.16,"Original Returned Text","Burlamaqui's principles of N. L",Professor,"James Murison",3898,11,,R,Robertson,George,,,48,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407138684</a></p>,1637858097,gmckeever,55018,15711,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3204,11,,,"The principles of natural law. In which the true systems of morality and civil government are established; and the different sentiments of Grotius, Hobbes, Puffendorf, Barbeyrac, Locke, Clark, and Hutchinson, occasinally considered. By J. J. Burlamaqui, Counsellor of State, and late Professor of Natural and Civil Law Geneva. Translated into English by Mr. Nugent.",T,34,34,https://library.st-andrews.ac.uk/record=b2406498~S1,,"<p>1734 cat gives London 1748.</p><p>1768 cat: P.4.43 ditto.</p><p>1779 cat R.5.6 ditto.</p>",1658849466,gmckeever,Array,Classmark,"J.6.16, P.4.43, R.5.6",3993,3204,,,1658849466,gmckeever,,,,,,,,,,,,,,,,,,,230077,3204,3853,Likely,2670,"The principles of natural law. In which the true systems of morality and civil government are established; and the different sentiments of Grotius, Hobbes, Puffendorf, Barbeyrac, Locke, Clark, and Hutchinson, occasinally considered. By J. J. Burlamaqui, Counsellor of State, and late Professor of Natural and Civil Law Geneva. Translated into English by Mr. Nugent.",34,34,T,T112806,,,English,London,1748,N,0,N,8vo,,,,,1658849466,gmckeever,2670,"Principles of Natural Law [Jean Jacques Burlamaqui]",,N,,N,,1700219838,baitken,1604,,Burlamaqui,"Jean Jacques",,1694,0,0,N,1748,0,0,N,Male,,1701079820,kbaston,391079,2670,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15712,,803,20,"<p>Preceptor Vol. 2<sup>d</sup></p>","Preceptor Vol. 2d",31,12,1748,20,2,1749,Y,"<p>overdue mark</p>",1598887952,gmckeever,Y,"1748-12-31 (Tuesday)","1749-2-20 (Thursday)",Classmark,J.6.5,"Original Returned Text","Preceptor Vol. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"James Murison",2231,11,,F,Ferrier,Alexander,,,81,1748,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379701604</p>,1715874451,kbaston,55021,15712,Main,"Life dates",1728-1764,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379701604,71,68,"University Student",68,,Education,,,,,,,,,,,,,3344,11,,,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners. Illustrated with maps and useful cuts.",T,133,104,,,"<p>1734 cat gives 2 Voll London 1748.</p><p>1768 cat D.3.7 ditto.</p>",1638805399,gmckeever,Array,Classmark,"J.6.5, D.3.7",17626,3344,2,,1638805399,gmckeever,,,,,,,,,,,,,,,,,,,171318,3344,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
