lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329272,,5,"<p>Galiliae Operæ 4 Tomes 4<sup>o</sup> Milc 5.2.</p>",17,4,1820,14,11,1820,"1820-4-17 (Monday)","1820-11-14 (Tuesday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422527,329272,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56347,28,,,"Opere, divise in quattro tomi, in questa nuova edizione accresciute di molte cose inedite [Galilei]",O,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511393060004341,,,1661941235,kbaston,Array,"Possible modern shelfmark","NLS: Cm.3/24-27",121942,56347,1,,1661941235,kbaston,121945,56347,2,,1661941235,kbaston,121948,56347,3,,1661941235,kbaston,121951,56347,4,,1661941235,kbaston,,,,,,,,,,,,,,,,,,,240925,56347,30832,Certain,437,"Opere di Galileo Galilei ... In questa nuova edizione accresciute di molte cose inedite.",4,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001353528,,Italian,Padua,1744,N,0,N,4to,"4 vols",,,,1661941235,kbaston,437,"Works of Galileo Galilei",,N,,N,,1700219829,baitken,3778,,Galilei,Galileo,,1564,0,0,N,1642,0,0,N,Male,,1661941235,kbaston,388767,437,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329347,,25,"<p>Montucla Hist de Mathematiques 4 vol [An] 3.16</p>",27,11,1822,1,12,1822,"1822-11-27 (Wednesday)","1822-12-1 (Sunday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422614,329347,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56380,28,,,"Histoire des mathematiques, 4 vols [Montucla]",H,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489954370004341,,,1661946021,kbaston,Array,"Possible modern shelfmark","NLS: Cq.4",122023,56380,1,,1661946021,kbaston,122026,56380,2,,1661946021,kbaston,122029,56380,3,,1661946021,kbaston,122032,56380,4,,1661946021,kbaston,,,,,,,,,,,,,,,,,,,241006,56380,30859,Certain,5864,"Histoire des Mathématiques, dans laquelle on rend compte de leurs progrès ... jusqu'à nos jours: où l'on expose le tableau et le développement des principales découvertes ... et les principaux traits de la vie des mathématiciens les plus célèbres.",4,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002536581,,French,Paris,1799,N,1802,N,4to,"4 vols",,,"<p>new edn</p>",1661946021,kbaston,5864,"Histoire des Mathématiques",,N,,N,,1700219851,baitken,10157,,Montucla,"Jean Étienne",,1725,0,0,N,1799,0,0,N,Male,,1661946021,kbaston,394382,5864,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329260,,3,"<p>Essays Physical &amp; Literary vol 1 &amp; 2<sup>d</sup> in 8<sup>o</sup> [Af] 6.34.</p>",30,12,1819,22,12,1821,"1819-12-30 (Thursday)","1821-12-22 (Saturday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422515,329260,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30033,28,,,"Essays and observations, physical and literary: read before a society in Edinburgh, and published by them.",E,17,8,,,"<p>Each vol. catalogued separately in NLS - shelfmark same for all three.</p>",1675254990,kbaston,Array,"Possible modern shelfmark","NLS: M.14/1.a.[alpha]",62052,30033,1,,1675254990,kbaston,62055,30033,2,,1675254990,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316473,30033,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329263,,4,"<p>Ozanams Mathematics 4 vol 8<sup>o</sup> [Claud] 1.20</p>",12,2,1820,17,3,1820,"1820-2-12 (Saturday)","1820-3-17 (Friday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422518,329263,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56344,28,,,"Recreations in mathematics and natural philosophy [Ozanam]",R,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517215900004341,,,1661940810,kbaston,Array,"Possible modern shelfmark","NLS: Cp.7.40",121924,56344,1,,1661940810,kbaston,121927,56344,2,,1661940810,kbaston,121930,56344,3,,1661940810,kbaston,121933,56344,4,,1661940810,kbaston,,,,,,,,,,,,,,,,,,,240916,56344,30829,Certain,2505,"Recreations in mathematics and natural philosophy: containing amusing dissertations and enquiries concerning a variety of subjects the most remarkable and proper to excite curiosity and attention to the whole range of the mathematical and philosophical sciences: the whole treated in a pleasing and easy manner, and adapted to the comprehension of all who are the least initiated in those sciences: viz. arithmetic, geometry, trigonometry, mechanics, optics, acoustics, music, astronomy, geography, chronology, dialling, navigation, architecture, pyrotechny, pneumatics, hydrostatics, hydraulics, magnetism, electricity, chemistry, palingenesy, &amp;c.",4,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002741224,,English,London,1803,N,0,N,8vo,"4 vols","<p>Montucla, Jean Etienne, 1725-1799</p>","<p>Hutton, Charles, 1737-1823</p>",,1661940810,kbaston,2505,"Recreations in Mathematics and Natural Philosophy",,N,,N,,1700219837,baitken,2491,,Ozanam,Jacques,,1640,0,0,N,1717,0,0,N,Male,,1661940810,kbaston,390910,2505,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329296,,13,"<p>Apollonius Hallei fol. 31.A.</p>",15,7,1822,12,11,1822,"1822-7-15 (Monday)","1822-11-12 (Tuesday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422554,329296,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56362,28,,,"Apollonii Pergaei Conicorum libri octo, et Sereni Antissensis De sectione cylindri & coni libri duo [Halley]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538853080004341,,,1661942965,kbaston,Array,"Possible modern shelfmark","NLS: K.33.a",121975,56362,,,1661942965,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240952,56362,4345,Certain,7898,"Apolloni Pergaei Conicorum Libri Octo et Sereni Antissensis De Sectione Cylindri &amp; Coni Libri Duo.",24,24,A,T133191,,,"Greek | Latin",Oxford,1710,N,0,N,folio,,,,,1702388352,kbaston,7898,"Conicorum Libri Octo et Sereni Antissensis De Sectione Cylindri",0,N,0,N,,1702388352,kbaston,2965,,Apollonius,,"of Perga",0,0,0,N,0,0,0,N,Male,,1702388845,kbaston,408214,7898,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329293,,12,"<p>Leslie on Heat 8<sup>vo</sup> JacII.1.29</p>",1,7,1822,17,9,1822,"1822-7-1 (Monday)","1822-9-17 (Tuesday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422551,329293,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56359,28,,,"Experimental inquiry into the nature and propagation of heat [Leslie]",E,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21491965040004341,,,1698937356,kbaston,Array,"Possible modern shelfmark","NLS: M.33.c",121972,56359,,,1698937356,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366913,56359,30844,Certain,6484,"An experimental inquiry into the nature and propagation of Heat.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002143512,,English,London,1804,N,0,N,8vo,,,,,1698937356,kbaston,6484,"Experimental Inquiry into the Nature and Propagation of Heat",,N,,N,,1700219853,baitken,14017,Sir,Leslie,John,,1766,0,0,N,1832,0,0,N,Male,,1715592259,jkennard,395030,6484,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329287,,10,"<p>Emersons Fluxions 8vo VV.4.14.</p>",15,5,1820,22,12,1821,"1820-5-15 (Monday)","1821-12-22 (Saturday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422545,329287,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56353,28,,,"Doctrine of fluxions [Emerson]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492981310004341,,,1703083416,kbaston,Array,"Possible modern shelfmark","NLS: Cn.9.14a",121966,56353,,,1703083416,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376573,56353,30838,Certain,7125,"The doctrine of fluxions: not only explaining the elements thereof, but also its application and use in the several parts of mathematics and natural philosophy.",1,1,T,T137156,,,English,London,1757,N,0,N,8vo,,,,"<p>2nd edn</p>",1703083416,kbaston,7125,"Doctrine of Fluxions [William Emerson]",0,N,0,N,,1703083416,kbaston,6866,,Emerson,William,,1701,0,0,N,1782,0,0,N,Male,,1703238420,kbaston,411796,7125,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329323,,22,"<p>Rowe's Works 2 Vols 12.<sup>mo</sup> [Ah] 6.52.</p>",25,11,1822,23,1,1823,"1822-11-25 (Monday)","1823-1-23 (Thursday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422581,329323,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56374,28,,,"The works of Nicholas Rowe, Esq.",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548411320004341,,,1661944738,kbaston,Array,"Possible modern shelfmark","NLS: [Al].8/2.21-22   ",122005,56374,1,,1661944738,kbaston,122008,56374,2,,1661944738,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240979,56374,30853,Certain,352,"The works of Nicholas Rowe, Esq; ... . Containing, The Ambitious Step-Mother. Tamerlane. The Fair Penitent. Ulysses.",2,1,T,T52789,,,English,London,1747,N,0,N,12mo,"2 vols",,,,1661944738,kbaston,352,"Works of Nicholas Rowe",,N,,N,,1700219829,baitken,8586,,Rowe,Nicholas,,1674,0,0,N,1718,0,0,N,Male,,1698920796,kbaston,388674,352,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329278,,7,"<p>Gassendi Opera 5<sup>th</sup> tom fol g.1.16</p>",26,4,1820,14,11,1820,"1820-4-26 (Wednesday)","1820-11-14 (Tuesday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422533,329278,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37205,28,,,"Opera omnia in sex tomos divisa [Gassendi]",O,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21498334310004341,,,1661941396,kbaston,Array,"Possible modern shelfmark","NLS: Cy.4.17a-21",81767,37205,5,,1661941396,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240931,37205,5998,Certain,337,"P. Gassendi opera omnia, etc. ",40,21,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001373635,,Latin,Lyon,1658,N,0,N,folio,,,,,1612263631,kbaston,337,"Works of Pierre Gassendi",,N,,N,,1700219829,baitken,2188,,Gassendi,Pierre,,1592,0,0,N,1655,0,0,N,Male,,1702385361,kbaston,388657,337,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329386,,29,"<p>Moyle's Works 8<sup>vo</sup> [Ah] 4.37.</p>",28,1,1823,17,1,1824,"1823-1-28 (Tuesday)","1824-1-17 (Saturday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422650,329386,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54733,28,,,"The works of Walter Moyle Esq.",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535725030004341,,,1661946827,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].5/1.4-5",118678,54733,1,,1661946827,kbaston,118681,54733,2,,1661946827,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241039,54733,12764,Certain,252,"The works of Walter Moyle Esq; none of which were ever before publish’d. In two volumes.",8,4,T,T136147,,,English,London,1726,N,0,N,8vo,,,,,1655207836,gmckeever,252,"Works of Walter Moyle",,N,,N,,1700219828,baitken,7232,,Moyle,Walter,,1672,0,0,N,1721,0,0,N,Male,,1661946827,kbaston,388567,252,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329374,,27,"<p>_______ transl. 48.G.</p>",6,12,1822,19,1,1823,"1822-12-6 (Friday)","1823-1-19 (Sunday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422638,329374,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56392,28,,,"The memorable things of Socrates [Xenophon]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561884120004341,,,1667385730,kbaston,Array,"Possible modern shelfmark","NLS: K.18.g.[16]",122044,56392,,,1667385730,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264485,56392,30865,Certain,4047,"The memorable things of Socrates. In four books. ",3,3,T,T145656,,,English,Glasgow,1757,N,0,N,12mo,,,,"<p>new edn</p>",1667385730,kbaston,4047,"Memorable Things of Socrates",,N,,N,,1700219843,baitken,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,392514,4047,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329311,,18,"<p>Stanleys Hist of Philosophy fol [G] 1.1</p>",18,9,1822,29,11,1822,"1822-9-18 (Wednesday)","1822-11-29 (Friday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422569,329311,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34085,28,,,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect [Stanley]",T,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21466783820004341,,,1677677315,kbaston,Array,"Possible modern shelfmark","NLS: Cy.4",74651,34085,,,1677677315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330920,34085,21038,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect.",15,15,T,R200925,,,English,London,1687,N,0,N,folio,,,,"<p>2nd edn</p>",1677677315,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329389,,30,"<p>Campbells British Poets 7 vols [Jac3] 4</p>",31,1,1823,27,6,1823,"1823-1-31 (Friday)","1823-6-27 (Friday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422653,329389,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52081,28,,"Campbell's Specimens","Specimens of the British poets; with biographical and critical notices, and an essay on English poetry [Campbell]",S,56,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21573704020004341,,,1703248648,kbaston,Array,"Possible modern shelfmark","NLS: Bk.6/1.65-71",112366,52081,1,,1703248648,kbaston,112369,52081,2,,1703248648,kbaston,112372,52081,3,,1703248648,kbaston,112375,52081,4,,1703248648,kbaston,112378,52081,5,,1703248648,kbaston,112381,52081,6,,1703248648,kbaston,112384,52081,7,,1703248648,kbaston,381289,52081,10160,Certain,1761,"Specimens of the British Poets; with biographical and critical notices, and an Essay on English Poetry.",76,15,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000586564,,English,London,1819,N,0,N,8vo,"7 vols",,,,1703248648,kbaston,1761,"Specimens of the British Poets; with Biographical and Critical notices, and an Essay on English Poetry",0,N,0,N,,1703248648,kbaston,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1715806150,jkennard,416758,1761,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329473,,36,"<p>Pamphlets AAA.4.26.</p>",19,6,1823,18,2,1824,"1823-6-19 (Thursday)","1824-2-18 (Wednesday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422746,329473,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,28501,28,,M,McVicar,,Mr,,1,1823,1823,,,,Male,,,1661950694,kbaston,422749,329473,Other,,,,,,,,,,,,,,56410,28,,"Pamphlets AAA.4.26",,P,1,1,,,,1661950694,kbaston,Array,,,122071,56410,,,1661950694,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329281,,8,"<p>Rollin Ancient Hist vol. 1.2.3.</p>",12,5,1820,14,11,1820,"1820-5-12 (Friday)","1820-11-14 (Tuesday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422536,329281,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33440,28,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",T,58,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472507750004341,,"<p>7 vols</p>",1668079263,kbaston,Array,"Possible modern shelfmark","NLS: E.89.e.20",73346,33440,1,,1668079263,kbaston,73349,33440,2,,1668079263,kbaston,73352,33440,3,,1668079263,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,268928,33440,20660,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",58,12,T,T127047,,,English,London,1768,N,0,N,8vo,"7 vols",,,,1674822655,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
