lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79899,184,chambers-341_0184,297862,,14,"<p><span style=""text-decoration: line-through;"">2 O Hara 3</span></p>",3,7,1829,2,8,1829,"1829-7-3 (Friday)","1829-8-2 (Sunday)",,,,,10451,41,,S,Simpson,"M. J.",Miss,,14,1829,1829,,Edinburgh,"10 South Castle Street",Female,,"<p>Milliner and dressmaker (PO Directory, 1829-30)</p>",1700666589,kbaston,385324,297862,Main,"Subscription Type","Old Books I Month",Latitude,55.95201688793709,Longitude,-3.203307241513002,"Subscription Type (Map)",Old,"Start Day",03,"Start Month",7,"Start Year",1829,"End Day",02,"End Month",8,"End Year",1829,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,37082,41,,,"Tales of the O'Hara Family Second Series",T,54,27,,,,1662494491,adeans,Array,"Catalogue Number",733,,,,,,,,,,,,,,,,,,,,,,,,81482,37082,3,,1662494491,adeans,,,,,,,,,,,,,,,,,,,244798,37082,29500,Certain,1542,"Tales by the O'Hara Family. Second Series. Comprising the Nowlans, and Peter of the Castle.",63,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002698713,,English,London,1826,N,0,N,12mo,"3 vols",,,,1680785585,kbaston,1542,"Tales by the O'Hara Family. Second Series. Comprising The Nowlans, and Peter of the Castle",,N,,N,,1700219834,baitken,13378,,Banim,John,,1798,0,0,N,1842,0,0,N,Male,,1703075921,kbaston,389916,1542,Work,,13261,,Banim,Michael,,1796,0,0,N,1874,0,0,N,Male,,1688745658,kbaston,389917,1542,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79899,184,chambers-341_0184,297835,,5,"<p><span style=""text-decoration: line-through;"">Cecelia 1.2.</span></p>",3,7,1829,2,8,1829,"1829-7-3 (Friday)","1829-8-2 (Sunday)",,,,,10451,41,,S,Simpson,"M. J.",Miss,,14,1829,1829,,Edinburgh,"10 South Castle Street",Female,,"<p>Milliner and dressmaker (PO Directory, 1829-30)</p>",1700666589,kbaston,385297,297835,Main,"Subscription Type","Old Books I Month",Latitude,55.95201688793709,Longitude,-3.203307241513002,"Subscription Type (Map)",Old,"Start Day",03,"Start Month",7,"Start Year",1829,"End Day",02,"End Month",8,"End Year",1829,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,51424,41,,,Cecilia,C,7,2,,,,1654793479,kbaston,Array,"Catalogue Number",63,,,,,,,,,,,,,,,,,,,,,,,,110791,51424,1,,1654793479,kbaston,110794,51424,2,,1654793479,kbaston,,,,,,,,,,,,,215317,51424,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79899,184,chambers-341_0184,297841,,7,"<p><span style=""text-decoration: line-through;"">Tales of Priory 123</span></p>",3,7,1829,2,8,1829,"1829-7-3 (Friday)","1829-8-2 (Sunday)",,,,,10451,41,,S,Simpson,"M. J.",Miss,,14,1829,1829,,Edinburgh,"10 South Castle Street",Female,,"<p>Milliner and dressmaker (PO Directory, 1829-30)</p>",1700666589,kbaston,385303,297841,Main,"Subscription Type","Old Books I Month",Latitude,55.95201688793709,Longitude,-3.203307241513002,"Subscription Type (Map)",Old,"Start Day",03,"Start Month",7,"Start Year",1829,"End Day",02,"End Month",8,"End Year",1829,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,50812,41,,,"Tales of the Priory",T,32,9,,,,1658220995,kbaston,Array,"Catalogue Number",389,,,,,,,,,,,,,,,,,,,,,,,,109453,50812,1,,1658220995,kbaston,109456,50812,2,,1658220995,kbaston,110797,50812,3,,1658220995,kbaston,,,,,,,225886,50812,28417,Certain,1510,"Tales of the Priory.",32,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001728208,,English,London,1820,N,0,N,12mo,"4 vols",,,,1658220996,kbaston,1510,"Tales of the Priory",,N,,N,,1700219834,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,389883,1510,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79899,184,chambers-341_0184,297847,,9,"<p><span style=""text-decoration: line-through;"">Busy Bodies 1.2 3</span></p>",3,7,1829,2,8,1829,"1829-7-3 (Friday)","1829-8-2 (Sunday)",,,,,10451,41,,S,Simpson,"M. J.",Miss,,14,1829,1829,,Edinburgh,"10 South Castle Street",Female,,"<p>Milliner and dressmaker (PO Directory, 1829-30)</p>",1700666589,kbaston,385309,297847,Main,"Subscription Type","Old Books I Month",Latitude,55.95201688793709,Longitude,-3.203307241513002,"Subscription Type (Map)",Old,"Start Day",03,"Start Month",7,"Start Year",1829,"End Day",02,"End Month",8,"End Year",1829,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,37187,41,,,"Busy Bodies",B,15,5,,,,1662407231,adeans,Array,"Catalogue Number",791,,,,,,,,,,,,,,,,,,,,,,,,81713,37187,1,,1662407231,adeans,81716,37187,2,,1662407231,adeans,81719,37187,3,,1662407231,adeans,,,,,,,243535,37187,28645,Certain,8417,"The Busy-Bodies; a novel. By the authors of 'The Odd Volume'.'",18,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000551043,,English,London,1827,N,0,N,12mo,"3 vols",,,,1669290226,kbaston,8417,"Busy-Bodies; A Novel",,N,,N,,1700219861,baitken,4705,,Corbett,Misses,,0,0,0,N,0,0,0,N,Female,"<p>Marion and Margaret</p>",1701687234,kbaston,397021,8417,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79899,184,chambers-341_0184,297829,,3,"<p><span style=""text-decoration: line-through;"">Cospatrick 1.2</span></p>",3,7,1829,2,8,1829,"1829-7-3 (Friday)","1829-8-2 (Sunday)",,,,,10451,41,,S,Simpson,"M. J.",Miss,,14,1829,1829,,Edinburgh,"10 South Castle Street",Female,,"<p>Milliner and dressmaker (PO Directory, 1829-30)</p>",1700666589,kbaston,385291,297829,Main,"Subscription Type","Old Books I Month",Latitude,55.95201688793709,Longitude,-3.203307241513002,"Subscription Type (Map)",Old,"Start Day",03,"Start Month",7,"Start Year",1829,"End Day",02,"End Month",8,"End Year",1829,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,49885,41,,,"Cospatrick of Raymondsholm",C,12,6,,,"<p>Some borrowings illegible pre-p.125: CHECK</p><p>2 vols, by the author of 'Redmond the Rebel'</p>",1683732360,kbaston,Array,"Catalogue Number",86,,,,,,,,,,,,,,,,,,,,,,,,107506,49885,1,,1683732360,kbaston,107509,49885,2,,1683732360,kbaston,,,,,,,,,,,,,340661,49885,40166,Certain,10699,"Cospatrick of Raymondsholm. A Westland tale.",12,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000793403,,English,London,1822,N,0,N,12mo,"2 vols",,,,1683732360,kbaston,10699,"Cospatrick of Raymondsholm. A Westland Tale",,,,,,1701961355,baitken,13123,,Sutherland,Alexander,,0,0,0,N,0,0,0,N,Male,,1686231012,kbaston,402673,10699,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1935,171r,MS16480-0349,40247,2259,6,"<p>Sullys <span style=""text-decoration: line-through;"">Memoirs</span> vol 1</p>",11,11,1789,0,0,0,"1789-11-11 (Wednesday)",,"Original Borrowed Date",11<sup>th</sup>,"Original Borrower","Peter <s>Emlay</s>",3217,1,emlay_peter,E,Emlay,Peter,,,5,1789,1790,,,,Male,,"<p>Identifying as tailor husband of Elizabeth Vertie who married in 1785 per OPRs.</p>",1677757416,jkennard,501159,40247,Main,,,,,,,,,,,,,,,,,,,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,11500,1,1277,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great",M,165,119,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546237550004341,,"<p>1828 Haddington catalogue: Sully's Memoirs, 5 vols, Edin., 1760, Duodecimo</p>",1686659894,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1316",,,,,,,,,,,,,,,,,,,,,,,,12946,11500,1,,1686659894,kbaston,,,,,,,,,,,,,,,,,,,350940,11500,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1937,172r,MS16480-0351,40260,2272,4,"<p>Sully's Memoirs <span style=""text-decoration: line-through;"">vol</span> 2</p>",27,11,1789,0,0,0,"1789-11-27 (Friday)",,"Original Borrowed Date",27,"Original Borrower","<s>Peter Emlay</s>",3217,1,emlay_peter,E,Emlay,Peter,,,5,1789,1790,,,,Male,,"<p>Identifying as tailor husband of Elizabeth Vertie who married in 1785 per OPRs.</p>",1677757416,jkennard,501333,40260,Main,,,,,,,,,,,,,,,,,,,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,11500,1,1277,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great",M,165,119,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546237550004341,,"<p>1828 Haddington catalogue: Sully's Memoirs, 5 vols, Edin., 1760, Duodecimo</p>",1686659894,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1316",,,,,,,,,,,,,,,,,,,,,,,,133034,11500,2,,1686659894,kbaston,133040,11500,4,,1686659894,kbaston,,,,,,,,,,,,,350940,11500,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1938,172v,MS16480-0352,40266,2278,2,"<p>Sullys Memoirs vol <span style=""text-decoration: line-through;"">3<sup>d</sup> 4</span></p>",8,12,1789,0,0,0,"1789-12-8 (Tuesday)",,"Original Borrowed Date",8<sup>th</sup>.,"Original Borrower","Peter Emlay",3217,1,emlay_peter,E,Emlay,Peter,,,5,1789,1790,,,,Male,,"<p>Identifying as tailor husband of Elizabeth Vertie who married in 1785 per OPRs.</p>",1677757416,jkennard,501399,40266,Main,,,,,,,,,,,,,,,,,,,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,11500,1,1277,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great",M,165,119,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546237550004341,,"<p>1828 Haddington catalogue: Sully's Memoirs, 5 vols, Edin., 1760, Duodecimo</p>",1686659894,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1316",,,,,,,,,,,,,,,,,,,,,,,,133037,11500,3,,1686659894,kbaston,133040,11500,4,,1686659894,kbaston,,,,,,,,,,,,,350940,11500,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1940,173v,MS16480-0354,40280,2292,2,"<p>Sullys Memoirs <span style=""text-decoration: line-through;"">vol 5<sup>th</sup>.</span></p>",26,12,1789,0,0,0,"1789-12-26 (Saturday)",,"Original Borrowed Date","1789 Dec<sup>r</sup> 26<sup>th</sup>.","Original Borrower","Peter <s>Emlay</s>",3217,1,emlay_peter,E,Emlay,Peter,,,5,1789,1790,,,,Male,,"<p>Identifying as tailor husband of Elizabeth Vertie who married in 1785 per OPRs.</p>",1677757416,jkennard,501516,40280,Main,,,,,,,,,,,,,,,,,,,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,11500,1,1277,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great",M,165,119,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546237550004341,,"<p>1828 Haddington catalogue: Sully's Memoirs, 5 vols, Edin., 1760, Duodecimo</p>",1686659894,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1316",,,,,,,,,,,,,,,,,,,,,,,,133043,11500,5,,1686659894,kbaston,,,,,,,,,,,,,,,,,,,350940,11500,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1941,174r,MS16480-0355,40293,2305,8,"<p>Robertsons Chas 5<sup>th</sup> <span style=""text-decoration: line-through;"">vol 2<sup>d</sup></span></p>",4,1,1790,0,0,0,"1790-1-4 (Monday)",,"Original Borrowed Date",4<sup>th</sup>.,"Original Borrower","<s>Peter Emlay</s>",3217,1,emlay_peter,E,Emlay,Peter,,,5,1789,1790,,,,Male,,"<p>Identifying as tailor husband of Elizabeth Vertie who married in 1785 per OPRs.</p>",1677757416,jkennard,501642,40293,Main,,,,,,,,,,,,,,,,,,,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,10921,1,698,,"History of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",H,156,120,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of Charles V. vols 2,3 and 4, Lond., 1772, Octavo</p>",1687348822,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31795,10921,2,,1687348822,kbaston,,,,,,,,,,,,,,,,,,,353106,10921,3226,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1717154096,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78480,3v,innerpeffray_1_3v,181158,,3,"<p>
 
  
  Third Vol. Of
  Tillotsons Sermons
  
 </p>",2,11,1751,,,,"1751-11-2 (Tuesday)",,Conditions,"3 months",,,14349,5,,M,MCrobbie,James,,,2,1751,1752,Tailor,Innerpeffray,,Male,,,1640263035,baitken,260010,181158,Main,,,,,,,,,,,,,,,,,,,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,65277,31440,3,,1641046984,kbaston,,,,,,,,,,,,,,,,,,,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,391829,3384,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78489,5r,innerpeffray_1_5r,181281,,9,"<p>
 
  
  Perkins Works Vol 2 d
  
 </p>",29,8,1752,,,,"1752-8-29 (Tuesday)",,Conditions,"3 months",,,14349,5,,M,MCrobbie,James,,,2,1751,1752,Tailor,Innerpeffray,,Male,,,1640263035,baitken,260133,181281,Main,,,,,,,,,,,,,,,,,,,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,1967,5,52,,"The works of that famous and vvorthy minister of Christ in the Vniversitie of Cambridge, M. VVilliam Perkins",T,22,22,,,,1635763372,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,60777,1967,2,,1635763372,kbaston,,,,,,,,,,,,,,,,,,,163842,1967,17919,Certain,246,"The vvorkes of that famous and vvorthy minister of Christ in the Vniuersitie of Cambridge, Mr. William Perkins. ... newly corrected according to his owne copies. ",22,22,T,S115764,,,English,London,1616,N,1618,N,folio,,,,,1635763372,kbaston,246,"Works of William Perkins",,N,,N,,1700219828,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,388561,246,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78513,9r,innerpeffray_1_9r,181608,,14,"<p>
 
  
  Dod &amp; Clavers Sermons
  
 </p>",8,4,1755,,,,"1755-4-8 (Tuesday)",,,,,,14601,5,,D,Dougall,Robert,,,1,1755,1755,Tailor,Pittendean,,Male,,,1640263043,baitken,260460,181608,Main,,,,,,,,,,,,,,,,,,,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,1991,5,668,,"Ten sermons, tending chiefly to the fitting of men for the worthy receiuing of the Lords Supper",T,4,4,,,,1632993821,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,1991,1991,,,1632993821,kbaston,,,,,,,,,,,,,,,,,,,151791,1991,1978,Certain,1497,"Ten sermons, tending chiefly to the fitting of men for the worthy receiuing of the Lords Supper",4,4,T,S114601,,,English,London,1632,N,0,N,4to,,,,,1632993821,kbaston,1497,"Ten Sermons, Tending Chiefly to the Fitting of Men for the Worthy Receiving of the Lords Supper",,N,,N,,1700219834,baitken,9147,,Cleaver,Robert,,1561,0,0,N,1614,0,0,Y,Male,,1632993821,kbaston,389869,1497,Work,,1415,,Dod,John,,1549,0,0,Y,1645,0,0,N,Male,,1632993821,kbaston,389868,1497,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78525,11r,innerpeffray_1_11r,181824,,14,"<p>
 
  
  Claud's History of the Reformation
  
 </p>",5,4,1757,,,,"1757-4-5 (Tuesday)",,,,,,14718,5,,M,McLarne,James,,,1,1757,1757,Tailor,Crieff,,Male,,,1640263046,baitken,260676,181824,Main,,,,,,,,,,,,,,,,,,,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,31536,5,,,"An historical defence of the Reformation",A,3,3,,,,1640263038,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,65421,31536,,,1640263038,baitken,,,,,,,,,,,,,,,,,,,175503,31536,1993,Certain,5709,"An historical defence of the Reformation: in answer to a book intituled, Just prejudices against the Calvinists.",4,4,A,"R11147 ",,,English,London,1683,N,0,N,4to,,,,,1700392369,jjsmith,5709,"Historical Defence of the Reformation: in Answer to a Book Intituled, Just Prejudices against the Calvinists",0,N,0,N,,1700392369,jjsmith,1430,,Claude,Jean,,1619,0,0,N,1687,0,0,N,Male,,1703087723,kbaston,399043,5709,Work,,,,,,,,,,,,,,,,,,,,,,
