lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2134,100v,MS16481_0201,40456,2468,8,"<p>V 2<sup>d</sup> Sullys Memoirs</p>",22,3,1792,0,0,0,"1792-3-22 (Thursday)",,"Original Borrowed Date","22 March","Original Borrower","Gilbert Fleming","Other reader","for M<sup>r</sup> Fleming",3235,1,fleming_gilbert,F,Fleming,Gilbert,,,7,1790,1792,,,,Male,,"<p>Borrows books for his father - Mr Fleming?</p>",1677757931,jkennard,521180,40456,Main,,,,,,,,,,,,,,,,,,,,,,,3237,1,fleming_mr2,F,Fleming,,Mr,,3,1790,1792,,,,Male,,"<p>son Gilbert borrows books for him - same as Mr Fleming?</p>",1677513393,jkennard,521183,40456,Other,,,,,,,,,,,,,,,,,,,,,,,11500,1,1277,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great",M,165,119,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546237550004341,,"<p>1828 Haddington catalogue: Sully's Memoirs, 5 vols, Edin., 1760, Duodecimo</p>",1686659894,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1316",133034,11500,2,,1686659894,kbaston,,,,,,,350940,11500,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2134,100v,MS16481_0201,40450,2462,2,"<p>Nature Delineated</p>",14,11,1791,0,0,0,"1791-11-14 (Monday)",,"Original Borrowed Date","14 Novem<sup>r</sup> 1791","Original Borrower","Andrew Milyne",,,3457,1,mylne_andrew,M,Mylne,Andrew,,,29,1791,1795,,,,Male,,"<p>Son of Andrew Mylne (fuller) and Jean Herkes; future minister/schoolmaster (see DNB)</p>",1686581727,kbaston,521156,40450,Main,"Birth date",1776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11344,1,1121,,"Nature delineated: being philosophical conversations.",N,30,27,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579087830004341,,"<p>1828 Haddington catalogue: Nature Delineated; or, Philosophical Conversations, translated from the French, 7 vols, Lond., 1740, Duodecimo</p><p>Catalogue says 7 vols but only possible edition has only 4.</p>",1686757277,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1319",140121,11344,unspecified,,1686757277,kbaston,,,,,,,351414,11344,35132,"Very likely",3756,"Nature delineated: being philosophical conversations.",30,27,N,T119032,,,English,London,1740,N,0,N,12mo,,,,,1686757277,kbaston,3756,"Nature Delineated: being Philosophical Conversations",,N,,N,,1700219842,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,392209,3756,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2134,100v,MS16481_0201,40453,2465,5,"<p>Reynals History Indies vol 5<sup>th</sup></p>",16,12,1791,0,0,0,"1791-12-16 (Friday)",,"Original Borrower","<s>John Davie</s>",,,,,3154,1,davie_john,D,Davie,John,,,4,1791,1809,,,,Male,,,1677261863,jkennard,521165,40453,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10917,1,694,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French by J. Justamond, M.A. To which is added, a set of proper maps.",P,81,70,,,"<p>1828 Haddington catalogue: Raynal's History of the East and West Indies, vols 2 4 and 5, Lond., 1777, Octavo</p><p>Only possible matching edition duodecimo</p>",1686580969,kbaston,Array,,,134522,10917,5,,1686580969,kbaston,,,,,,,350562,10917,35522,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French by J. Justamond, M.A. To which is added, a set of proper maps.",81,70,A,N39182,,,English,London,1777,N,0,N,12mo,,,,,1686580969,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2134,100v,MS16481_0201,40462,2474,14,"<p><span style=""text-decoration: line-through;"">1 Vol: of Gordons Tacitus</span></p>",26,3,1792,0,0,0,"1792-3-26 (Monday)",,"Original Borrowed Date","<s>March 26</s>","Original Borrower","<s>William Burn</s>",,,3087,1,burn_william,B,Burn,William,,,13,1758,1792,,,,Male,,,1687346809,kbaston,521201,40462,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11502,1,1279,,"Works of Tacitus. With political discourses upon that author, By Thomas Gordon, Esq.",W,63,47,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560427360004341,,"<p>1828 Haddington catalogue: Tacitus, translated by T. Gordon, Esq. 5 vols, Lond., 1770, Duodecimo</p>",1686666762,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1326",12948,11502,1,,1686666762,kbaston,,,,,,,351114,11502,15302,Certain,289,"The works of Tacitus. With political discourses upon that author.",95,58,T,"N25927 ",,,English,London,1770,N,0,N,12mo,"5 vols","<p><span data-field-selector=""""><span dir="""">Gordon, Thomas, -1750</span></span></p>",,"<p>4th edn</p>",1717168527,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2134,100v,MS16481_0201,40451,2463,3,"<p>1<sup>st</sup> Vo<sup>l</sup>: of Annals of Scotland by Sir David Dalrymple</p>",15,11,1791,0,0,0,"1791-11-15 (Tuesday)",,"Original Borrowed Date","15 Novem<sup>r</sup>: 1791","Original Borrower","Tho<sup>s</sup>: Fairbairn",,,3222,1,fairbairn_thomas,F,Fairbairn,Thomas,,,100,1775,1814,,,,Male,,"<p>Sheriff-Subsitute for 1803-1827; he gifts a book (per trustee minutes).</p>",1687167548,kbaston,521159,40451,Main,,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10507,1,284,,"Annals of Scotland. From The Accession of Robert I. Surnamed Bruce, To the Accession of the House of Stewart. By Sir David Dalrymple.",A,39,36,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21556345120004341,,"<p>1828 Haddington catalogue: Hailes' (Lord) Annals of Scotland, 2 vols, Edin., 1779, Quarto</p>",1686665188,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1375",11953,10507,1,"Vol . 1. From Malcolm III.'s accession to 1305 . ",1686665188,kbaston,,,,,,,351099,10507,18996,Certain,8839,"Annals of Scotland. From The Accession of Robert I. Surnamed Bruce, To the Accession of the House of Stewart.",83,60,A,T141222,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703102214,kbaston,8839,"Annals of Scotland [David Dalrymple]",0,N,0,N,,1703102214,kbaston,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,413059,8839,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2134,100v,MS16481_0201,40461,2473,13,"<p>Buchanans history Vol 1<sup>st</sup>.</p>",22,3,1792,0,0,0,"1792-3-22 (Thursday)",,"Original Borrowed Date","March 22","Original Borrower","Rob<sup>t</sup> Miller",,,3442,1,miller_robert,M,Miller,Robert,,,1,1792,1792,,,,Male,,,1677257081,jkennard,521198,40461,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,12179,10733,1,"From the earliest times to James 1.",1686754530,kbaston,,,,,,,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2134,100v,MS16481_0201,40457,2469,9,"<p><span style=""text-decoration: line-through;"">Stackhouse Vollum 1<sup>st</sup></span></p>",22,3,1792,0,0,0,"1792-3-22 (Thursday)",,"Original Borrowed Date","March 22","Original Borrower","<s>Nelly Calleugh</s>",,,3103,1,catleugh_nelly,C,Catleugh,Nelly,,,1,1792,1792,,,,Female,,"<p>identifying her as daughter of William Catleugh and Marion Anderson</p><p>Tradesman/Manufacturer<br />daughter of Millwright<br />Artisans/manufacturers</p>",1677256795,jkennard,521186,40457,Main,"Birth date",1776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10949,1,726,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",N,43,42,,,"<p>1828 Haddington catalogue: Stackhouse's History of the Bible, 6 vols, Edin., 1767, Octavo</p>",1686915255,kbaston,Array,,,12395,10949,1,,1686915255,kbaston,,,,,,,352086,10949,35138,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",43,42,A,T101785,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>4 volumes plus 2 volume work ’A history of the New Testament of Our Lord and saviour, Jesus Christ, from his birth, to the establishment of Christianity’</p>",1686915255,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2134,100v,MS16481_0201,40452,2464,4,"<p>Sully's Memoirs Vol 1<sup>st</sup>.</p>",16,12,1791,0,0,0,"1791-12-16 (Friday)",,"Original Borrowed Date",16<sup>th</sup>,"Original Borrower","<s>Gilbert Fleming</s>",,,3235,1,fleming_gilbert,F,Fleming,Gilbert,,,7,1790,1792,,,,Male,,"<p>Borrows books for his father - Mr Fleming?</p>",1677757931,jkennard,521162,40452,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11500,1,1277,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great",M,165,119,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546237550004341,,"<p>1828 Haddington catalogue: Sully's Memoirs, 5 vols, Edin., 1760, Duodecimo</p>",1686659894,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1316",12946,11500,1,,1686659894,kbaston,,,,,,,350940,11500,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2134,100v,MS16481_0201,40465,2477,17,"<p>Nature Delineated Vol <span style=""text-decoration: line-through;"">4<sup>th</sup>5</span></p>",26,3,1792,0,0,0,"1792-3-26 (Monday)",,"Original Borrowed Date","March 26","Original Borrower","<s>And<sup>w</sup> Mylne</s>",,,3457,1,mylne_andrew,M,Mylne,Andrew,,,29,1791,1795,,,,Male,,"<p>Son of Andrew Mylne (fuller) and Jean Herkes; future minister/schoolmaster (see DNB)</p>",1686581727,kbaston,521213,40465,Main,"Birth date",1776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11344,1,1121,,"Nature delineated: being philosophical conversations.",N,30,27,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579087830004341,,"<p>1828 Haddington catalogue: Nature Delineated; or, Philosophical Conversations, translated from the French, 7 vols, Lond., 1740, Duodecimo</p><p>Catalogue says 7 vols but only possible edition has only 4.</p>",1686757277,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1319",133049,11344,4,,1686757277,kbaston,136569,11344,5,,1686757277,kbaston,351414,11344,35132,"Very likely",3756,"Nature delineated: being philosophical conversations.",30,27,N,T119032,,,English,London,1740,N,0,N,12mo,,,,,1686757277,kbaston,3756,"Nature Delineated: being Philosophical Conversations",,N,,N,,1700219842,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,392209,3756,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2134,100v,MS16481_0201,40464,2476,16,"<p><span style=""text-decoration: line-through;"">1<sup>st</sup> Vol: Fielding</span></p>",24,3,1792,0,0,0,"1792-3-24 (Saturday)",,"Original Borrowed Date",24<sup>th</sup>,"Original Borrower","<s>Miss Fraser</s>",,,3256,1,fraser_miss,F,Fraser,,Miss,,4,1792,1794,,,,Female,,"<p>One of the daughters of the Sheriff-Clerk, born 1776-1784.</p>",1686575155,kbaston,521210,40464,Main,"Birth date",1776-1784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,133769,11173,1,"Life and Plays ",1686663431,kbaston,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2134,100v,MS16481_0201,40455,2467,7,"<p>Buchanans His<sup>y</sup>. Scotland <span style=""text-decoration: line-through;"">vol 1</span></p>",24,0,1792,0,0,0,1792-24,,"Original Borrowed Date",24<sup>th</sup>.,"Original Borrower","<s>W<sup>m</sup> Haldane</s>",,,3296,1,haldane_william,H,Haldane,William,,,15,1791,1794,,,,Male,,,1686576104,kbaston,521177,40455,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,12179,10733,1,"From the earliest times to James 1.",1686754530,kbaston,,,,,,,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,147067,101r,MS16481_0202,40435,2447,6,"<p>Lytteleons works vol 1<sup>st</sup></p>",23,10,1791,0,0,0,"1791-10-23 (Sunday)",,"Original Borrowed Date",23,"Original Borrower","<s>And<sup>w</sup> Mylne</s>",,,3457,1,mylne_andrew,M,Mylne,Andrew,,,29,1791,1795,,,,Male,,"<p>Son of Andrew Mylne (fuller) and Jean Herkes; future minister/schoolmaster (see DNB)</p>",1686581727,kbaston,521246,40435,Main,"Birth date",1776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10870,1,,,"Works of George Lord Lyttelton",W,39,36,,,"<p>1828 Haddington catalogue: Lyttleton's (Lord) Works, vols 2 and 3, Lond., 1766, Octavo</p><p>Can't find 1766 edition in online catalogues</p>",1686578077,kbaston,Array,,,12316,10870,1,,1686578077,kbaston,,,,,,,350439,10870,41058,"Very likely",431,"The works of George Lord Lyttelton; formerly printed separately, and now collected together: with some other pieces, never before printed.",39,36,T,T79267,,,English,London,1776,N,0,N,8vo,"3 vols",,,,1686578077,kbaston,431,"Works of George Lord Lyttelton",,N,,N,,1700219829,baitken,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,388761,431,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,147067,101r,MS16481_0202,40431,2443,2,"<p>Raynalds History of the Indies vol. 2<sup>d</sup>.</p>",18,10,1791,0,0,0,"1791-10-18 (Tuesday)",,"Original Borrowed Date","18<sup>th</sup> Oct<sup>r</sup>","Original Borrower","<s>Robert Davie Junr</s>",,,3155,1,davie_robert,D,Davie,Robert,,,42,1776,1796,,,,Male,,"<p>Junr in most references; possibly dyer (escaped 1775 flood with Mr Forrest, per Martine book).</p>",1687180746,kbaston,521231,40431,Main,,,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10917,1,694,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French by J. Justamond, M.A. To which is added, a set of proper maps.",P,81,70,,,"<p>1828 Haddington catalogue: Raynal's History of the East and West Indies, vols 2 4 and 5, Lond., 1777, Octavo</p><p>Only possible matching edition duodecimo</p>",1686580969,kbaston,Array,,,12363,10917,2,,1686580969,kbaston,,,,,,,350562,10917,35522,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French by J. Justamond, M.A. To which is added, a set of proper maps.",81,70,A,N39182,,,English,London,1777,N,0,N,12mo,,,,,1686580969,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,147067,101r,MS16481_0202,40448,2460,19,"<p><span style=""text-decoration: line-through;"">Gordons Tacitus Vol 1</span></p>",9,11,1791,0,0,0,"1791-11-9 (Wednesday)",,"Original Borrower","<s>Alexander Brodie</s>",,,,,3065,1,brodie_alexander,B,Brodie,Alexander,,,1,1791,1791,,,,Male,,,1677259240,jkennard,521285,40448,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11502,1,1279,,"Works of Tacitus. With political discourses upon that author, By Thomas Gordon, Esq.",W,63,47,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560427360004341,,"<p>1828 Haddington catalogue: Tacitus, translated by T. Gordon, Esq. 5 vols, Lond., 1770, Duodecimo</p>",1686666762,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1326",12948,11502,1,,1686666762,kbaston,,,,,,,351114,11502,15302,Certain,289,"The works of Tacitus. With political discourses upon that author.",95,58,T,"N25927 ",,,English,London,1770,N,0,N,12mo,"5 vols","<p><span data-field-selector=""""><span dir="""">Gordon, Thomas, -1750</span></span></p>",,"<p>4th edn</p>",1717168527,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
