lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,347,62v,MS-LIB-6-124,6525,6525,10,"<p>Burnet on y.<sup>e</sup> XXXIX Articles</p>",14,4,1768,29,5,1768,"1768-4-14 (Thursday)","1768-5-29 (Sunday)","Original Borrowed Date","14 Apr 1768","Original Returned Date","29 May 1768","Professor 1","John Millar",,,,,219,6,219,J,Jardine,George,Professor,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1718630969,kbaston,140807,6525,Main,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasgow) 1765",,,,,,,,,,,,,,,,,,,,,,,,,,,,220,6,,,"Exposition of the Thirty-nine articles of the Church of England",E,34,34,https://eleanor.lib.gla.ac.uk/record=b1645036,,"<p>1st edn at Sp Coll Bf71-a.18</p>",1613407902,kbaston,Array,Press,CC,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bk10-d.1","Original Author","Burnet, Gilbert, 1643-1715.",220,220,,,1613407902,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72899,220,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1719417538,jkennard,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,347,62v,MS-LIB-6-124,6530,6530,15,"<p>Raii Historia Plant T.1.2.</p>",14,4,1768,24,5,1768,"1768-4-14 (Thursday)","1768-5-24 (Tuesday)","Original Borrowed Date","14 Apr 1768","Original Returned Date","24 May 1768","Professor 1","Alexander Stevenson",,,,,150,6,150,P,Parlane,James,,,30,1759,1768,<p>Student</p>,,,Male,,,1613383307,kbaston,140813,6530,Main,Class,"Physic, Theology, Surgeon, Medicine","Original Full Name","James Parlane",,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,387,6,,,"Historia plantarum species hactenus editas aliasque insuper multas noviter inventas et  descriptas complectens ...",H,15,6,https://eleanor.lib.gla.ac.uk/record=b1612885,,,1613383307,kbaston,Array,Press,Q,Shelf,1,Number,5,"Possible modern shelfmark","Sp Coll Bk1-c.6-8","Original Author","Ray, John, 1627-1705.",387,387,1,,1613383307,kbaston,17212,387,2,,1613383307,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71834,387,387,Certain,5782,"Historia plantarum species hactenus editas aliasque insuper multas noviter inventas &amp; descriptas complectens. In qua agitur primò De Plantis in genere, Earúmque Partibus, Accidentibus &amp; Differentiis; Deinde Genera omnia tum summa tum subalterna ad Species usque infimas, Notis suis certis &amp; Characteristicis Definita, Methodo Naturae vestigiis insistente disponuntur; Species singulae accurate describuntur, obscura illustrantur, omissa supplentur, superflua resecantur, Synonyma necessaria adjiciuntur; Vires denique &amp; usus recepti compendiò traduntur.",16,7,H,T93675,,,Latin,London,1686,N,1705,N,folio,,,,,1613383307,kbaston,5782,"Historia Plantarum [John Ray]",,N,,N,,1700219850,baitken,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,394298,5782,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,347,62v,MS-LIB-6-124,6545,6545,30,"<p>Stanley's lives</p>",18,4,1768,4,5,1768,"1768-4-18 (Monday)","1768-5-4 (Wednesday)","Original Borrowed Date","18 Apr 1768","Original Returned Date","4 May 1768","Professor 1","James Williamson",,,,,583,6,583,L,Lapslie,James,,,53,1766,1787,<p>Student</p>,,,Male,,,1691154831,kbaston,6658,6545,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","James Lapslie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,127,6,,,"History of philosophy: containing  the lives, opinions, actions, and discourses of the  philosophers of every sect. Illustrated with the effigies of divers of them.",H,39,39,https://eleanor.lib.gla.ac.uk/record=b1645015,,,1599747020,kbaston,Array,Press,L,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bk10-c.9  ","Original Author","Stanley, Thomas, 1625-1678.",127,127,,,1599747020,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15643,127,127,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. ",55,55,T,T102824,,,English,London,1701,N,0,N,folio,,,,"<p>3rd edn</p>",1701963302,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,347,62v,MS-LIB-6-124,6523,6523,8,"<p>Cicero's Orations</p>",14,4,1768,14,4,1768,"1768-4-14 (Thursday)","1768-4-14 (Thursday)","Original Borrowed Date","14 Apr 1768","Original Returned Date","14 Apr 1768","Professor 1","James Clow",,,,,648,6,648,L,Legat,William,,,27,1768,1770,<p>Student</p>,,,Male,,,1613479669,kbaston,140801,6523,Main,Class,"Logic, Anatomy, Ethics, Divinity","Original Full Name","William Legat",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,14905,6,,,"M. Tullii Ciceronis Orationes ex recensione Ioannis Georgii Graevii cum ejusdem animadversionibus, et notis  integris Francisci Hottomanni, Dionysii Lambini, Fulvii Ursini, Paulli  Manutii ac selectis aliorum.",M,4,4,http://eleanor.lib.gla.ac.uk/record=b1585239,,,1613147430,kbaston,Array,Press,AF,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bl5-i.5-10","Original Author","Cicero, Marcus Tullius.",21541,14905,,,1613147430,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71624,14905,211,Certain,3270,"M. Tullii Ciceronis orationes ex recensione Ioannis Georgii Graevii cum ejusdem animadversionibus, et notis integris Francisci Hottomanni, Dionysii Lambini, Fulvii Vrsini, Paulli Manutii ac selectis aliorum.",63,23,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703829,,Latin,Amsterdam,1695,N,1699,N,8vo,,"<p>Graevius, Joannes Georgius, 1632-1703.</p>",,,1679215634,jjsmith,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,348,63r,MS-LIB-6-125,6561,6561,13,"<p>Xenophon Vol 4.<sup>th</sup></p>",21,4,1768,21,5,1768,"1768-4-21 (Thursday)","1768-5-21 (Saturday)","Original Borrowed Date","21 Apr 1768","Original Returned Date","21 May 1768","Professor 1","John Millar",,,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,140867,6561,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,2863,1,4,<p>1690-1693</p>,1701946119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,348,63r,MS-LIB-6-125,6560,6560,12,"<p>Xenophon Vol 1.<sup>st</sup></p>",21,4,1768,21,5,1768,"1768-4-21 (Thursday)","1768-5-21 (Saturday)","Original Borrowed Date","21 Apr 1768","Original Returned Date","21 May 1768","Professor 1","John Millar",,,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2903,6560,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,1,1,1,<p>1703</p>,1701946119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,349,63v,MS-LIB-6-126,6603,6603,22,"<p>Glossarium Hebraicum</p>",28,5,1768,3,8,1768,"1768-5-28 (Saturday)","1768-8-3 (Wednesday)","Original Borrowed Date","28 May 1768","Original Returned Date","3 Aug 1768","Professor 1","George Muirhead","Professor 2","James Clow",,,700,6,700,K,Karr,Thomas,,,6,1768,1768,<p>Student</p>,,,Male,,,1613382715,kbaston,7631,6603,Main,Class,Divinity,"Original Full Name","Thomas Karr",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,935,6,,,"Glossarium universale Hebraicum, quo  ad Hebraicae linguae fontes linguae et dialecti  pene omnes revocantur ...",G,3,3,https://eleanor.lib.gla.ac.uk/record=b1643422,,,1591782990,baitken,Array,Number,11,"Original Author","Thomassin, Louis.","Possible modern shelfmark","Sp Coll Bk9-a.11 &nbsp;",Press,Z,Shelf,3,935,935,,,1591782990,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,935,935,935,Certain,6080,"Glossarium universale Hebraicum, quo ad Hebraicae linguae fontes linguae et dialecti pene omnes revocantur ...",5,5,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003621101,,"Hebrew | Latin",Paris,1697,N,0,N,folio,,,,,1607349994,kbaston,6080,"Glossarium Universale Hebraicum",,N,,N,,1700219851,baitken,652,,Thomassin,Louis,"Prêtre de l'Oratoire",1619,0,0,N,1695,0,0,N,Male,,1676373816,kbaston,394604,6080,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,349,63v,MS-LIB-6-126,6609,6609,28,"<p>Raii Historia Plantarum T.1.2.</p>",2,6,1768,15,7,1768,"1768-6-2 (Thursday)","1768-7-15 (Friday)","Original Borrowed Date","2 Jun 1768","Original Returned Date","15 Jul 1768","Professor 1","Alexander Stevenson",,,,,150,6,150,P,Parlane,James,,,30,1759,1768,<p>Student</p>,,,Male,,,1613383307,kbaston,140957,6609,Main,Class,"Physic, Theology, Surgeon, Medicine","Original Full Name","James Parlane",,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,387,6,,,"Historia plantarum species hactenus editas aliasque insuper multas noviter inventas et  descriptas complectens ...",H,15,6,https://eleanor.lib.gla.ac.uk/record=b1612885,,,1613383307,kbaston,Array,Press,Q,Shelf,1,Number,5,"Possible modern shelfmark","Sp Coll Bk1-c.6-8","Original Author","Ray, John, 1627-1705.",387,387,1,,1613383307,kbaston,17212,387,2,,1613383307,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71834,387,387,Certain,5782,"Historia plantarum species hactenus editas aliasque insuper multas noviter inventas &amp; descriptas complectens. In qua agitur primò De Plantis in genere, Earúmque Partibus, Accidentibus &amp; Differentiis; Deinde Genera omnia tum summa tum subalterna ad Species usque infimas, Notis suis certis &amp; Characteristicis Definita, Methodo Naturae vestigiis insistente disponuntur; Species singulae accurate describuntur, obscura illustrantur, omissa supplentur, superflua resecantur, Synonyma necessaria adjiciuntur; Vires denique &amp; usus recepti compendiò traduntur.",16,7,H,T93675,,,Latin,London,1686,N,1705,N,folio,,,,,1613383307,kbaston,5782,"Historia Plantarum [John Ray]",,N,,N,,1700219850,baitken,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,394298,5782,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,350,64r,MS-LIB-6-127,6629,6629,16,"<p>Raii Historia plan: T 1.2.</p>",13,7,1768,10,8,1768,"1768-7-13 (Wednesday)","1768-8-10 (Wednesday)","Original Borrowed Date","13 Jul 1768","Original Returned Date","10 Aug 1768","Professor 1","Alexander Stevenson",,,,,150,6,150,P,Parlane,James,,,30,1759,1768,<p>Student</p>,,,Male,,,1613383307,kbaston,141008,6629,Main,Class,"Physic, Theology, Surgeon, Medicine","Original Full Name","James Parlane",,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,387,6,,,"Historia plantarum species hactenus editas aliasque insuper multas noviter inventas et  descriptas complectens ...",H,15,6,https://eleanor.lib.gla.ac.uk/record=b1612885,,,1613383307,kbaston,Array,Press,Q,Shelf,1,Number,5,"Possible modern shelfmark","Sp Coll Bk1-c.6-8","Original Author","Ray, John, 1627-1705.",387,387,1,,1613383307,kbaston,17212,387,2,,1613383307,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71834,387,387,Certain,5782,"Historia plantarum species hactenus editas aliasque insuper multas noviter inventas &amp; descriptas complectens. In qua agitur primò De Plantis in genere, Earúmque Partibus, Accidentibus &amp; Differentiis; Deinde Genera omnia tum summa tum subalterna ad Species usque infimas, Notis suis certis &amp; Characteristicis Definita, Methodo Naturae vestigiis insistente disponuntur; Species singulae accurate describuntur, obscura illustrantur, omissa supplentur, superflua resecantur, Synonyma necessaria adjiciuntur; Vires denique &amp; usus recepti compendiò traduntur.",16,7,H,T93675,,,Latin,London,1686,N,1705,N,folio,,,,,1613383307,kbaston,5782,"Historia Plantarum [John Ray]",,N,,N,,1700219850,baitken,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,394298,5782,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,351,64v,MS-LIB-6-128,6649,6649,6,"<p>Thom: Hebrew Glossary</p>",3,8,1768,24,10,1768,"1768-8-3 (Wednesday)","1768-10-24 (Monday)","Original Borrowed Date","3 Aug 1768","Original Returned Date","24 Oct 1768","Professor 1","William Leechman","Professor 2","Thomas Reid","Professor 3","George Muirhead",700,6,700,K,Karr,Thomas,,,6,1768,1768,<p>Student</p>,,,Male,,,1613382715,kbaston,7633,6649,Main,Class,Divinity,"Original Full Name","Thomas Karr",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,935,6,,,"Glossarium universale Hebraicum, quo  ad Hebraicae linguae fontes linguae et dialecti  pene omnes revocantur ...",G,3,3,https://eleanor.lib.gla.ac.uk/record=b1643422,,,1591782990,baitken,Array,Number,11,"Original Author","Thomassin, Louis.","Possible modern shelfmark","Sp Coll Bk9-a.11 &nbsp;",Press,Z,Shelf,3,935,935,,,1591782990,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,935,935,935,Certain,6080,"Glossarium universale Hebraicum, quo ad Hebraicae linguae fontes linguae et dialecti pene omnes revocantur ...",5,5,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003621101,,"Hebrew | Latin",Paris,1697,N,0,N,folio,,,,,1607349994,kbaston,6080,"Glossarium Universale Hebraicum",,N,,N,,1700219851,baitken,652,,Thomassin,Louis,"Prêtre de l'Oratoire",1619,0,0,N,1695,0,0,N,Male,,1676373816,kbaston,394604,6080,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,352,65r,MS-LIB-6-129,6682,6682,8,"<p>Xenophon Mem:</p>",12,10,1768,4,11,1768,"1768-10-12 (Wednesday)","1768-11-4 (Friday)","Original Borrowed Date","12 Oct 1768","Original Returned Date","4 Nov 1768","Professor 1","Thomas Reid",,,,,647,6,647,N,Nisbett,Nehemiah,,,36,1768,1770,<p>Student</p>,,,Male,,,1613471937,kbaston,7128,6682,Main,Class,"Logic, Moral Philosophy, Ethics, Physic, Divinity","Original Full Name","Nehemiah Nisbett",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,1,1,1,<p>1703</p>,1701946119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,352,65r,MS-LIB-6-129,6701,6701,27,<p>Longinus</p>,1,11,1768,17,11,1768,"1768-11-1 (Tuesday)","1768-11-17 (Thursday)","Original Borrowed Date","1 Nov 1768","Original Returned Date","17 Nov 1768","Professor 1","James Clow",,,,,676,6,676,H,Hall,James,,,17,1768,1770,<p>Student</p>,,,Male,,,1613479580,kbaston,141134,6701,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Hall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,167,6,,,"De sublimi orationes genere, liber; cum notis Gerardi Langbaine",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1592127,,,1679479322,kbaston,Array,Press,CQ,Shelf,6,Number,15,"Possible modern shelfmark","Sp Coll Bi1-l.19  ","Original Author","Longinus, active 1st century.",167,167,,,1679479322,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335153,167,167,Certain,67,"De sublimi orationes genere, liber; cum notis Gerardi Langbaine.",2,2,D,,https://www.worldcat.org/title/181880569?oclcNum=181880569,,"Greek | Latin",Oxford,1703,N,0,N,12mo,,"<p>Langbaine, Gerard, 1656-1692</p>",,"<p>not traced in ESTC - check book in GUL for confirmation of date</p>",1679479322,kbaston,67,"On the Sublime",0,N,0,N,,1700396176,jjsmith,133,,Longinus,,,0,0,0,Y,0,0,0,N,Male,"<p>active 1st c.</p>",1700396176,jjsmith,399208,67,Work,,,,,,,,,,,,,,,,,,,,,,
