bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Additional Field 1 Name","Additional Field 1 Value","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Item 7 biid","Item 7 partnumber","Item 7 numborrowings","Item 8 biid","Item 8 partnumber","Item 8 numborrowings","Item 9 biid","Item 9 partnumber","Item 9 numborrowings","Item 10 biid","Item 10 partnumber","Item 10 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
33602,63,dumfries-presbytery,,,"Miscellanea. I. A survey of the constitutions and interests of the Empire, Sueden, Denmark, Spain, Holland, France, and Flanders; with their relation to England, in the year 1671. II. An essay upon the original and nature of government. III. An essay upon the advancement o trade in Ireland. IV. Upon the conjuncture of affairs in Octob. 1673. V. Upon the excesses of grief. VI. An essay upon the cure of the gout by Moxa. By a person of honour. [Temple]","Miscellanea. I. A survey of the constitutions and interests of the Empire, Sueden, Denmark, Spain, Holland, France, and Flanders; with their relation to England, in the year 1671. II. An essay upon the original and nature of government. III. An essay upon the advancement o trade in Ireland. IV. Upon the conjuncture of affairs in Octob. 1673. V. Upon the excesses of grief. VI. An essay upon the cure of the gout by Moxa. By a person of honour. [Temple]",,,6,6,Classmark,6.7.31,73676,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,190475,33602,20747,Speculative,3980,"Miscellanea. I. A survey of the constitutions and interests of the Empire, Sueden, Denmark, Spain, Holland, France, and Flanders; with their relation to England, in the year 1671. II. An essay upon the original and nature of government. III. An essay upon the advancement o trade in Ireland. IV. Upon the conjuncture of affairs in Octob. 1673. V. Upon the excesses of grief. VI. An essay upon the cure of the gout by Moxa. By a person of honour.",6,6,M,R223440,,,English,London,1680,N,0,N,8vo,,,,,1644581943,gmckeever,3980,"Miscellanea [Sir William Temple]",,N,,N,,1700219843,baitken,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,392444,3980,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33752,63,dumfries-presbytery,,,"Meditations and discourses on the glory of Christ, in his person, office, and grace: with the differences between faith and sight. Applied unto the use of them that believe. By the late Reverend John Owen, D.D.","Meditations and discourses on the glory of Christ, in his person, office, and grace: with the differences between faith and sight. Applied unto the use of them that believe. By the late Reverend John Owen, D.D.",https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920158933502466,,5,5,Classmark,4.6.20,73898,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,188183,33752,20831,Certain,4289,"Meditations and discourses on the glory of Christ, in his person, office, and grace: with the differences between faith and sight. Applied unto the use of them that believe. By the late Reverend John Owen, D.D.",5,5,M,R38162,,,English,London,1691,N,0,N,8vo,,,,,1644242080,gmckeever,4289,"Meditations and Discourses on the Glory of Christ",,N,,N,,1700219844,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,392763,4289,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35021,63,dumfries-presbytery,,,"Méditations chrestiennes, en forme de sermons, sur quelques passages, choisis de l'Écriture sainte : Par André Rivet ...","Méditations chrestiennes, en forme de sermons, sur quelques passages, choisis de l'Écriture sainte : Par André Rivet ...",,,1,1,Classmark,7.8.36,76868,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,184223,35021,21638,Speculative,4287,"Méditations chrestiennes, en forme de sermons, sur quelques passages, choisis de l'Écriture sainte : Par André Rivet ...",1,1,M,,http://www.worldcat.org/oclc/457996714,,French,Sedan,1624,N,0,N,12mo,,,,,1643205162,gmckeever,4287,"Méditations Chrestiennes, en Forme de Sermons",,N,,N,,1700219844,baitken,9920,,Rivet,André,,1572,0,0,N,1651,0,0,N,Male,,1700043658,kbaston,392761,4287,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35219,63,dumfries-presbytery,,,"Morbus polyrhizos et polymorphæus. A treatise of the scurvy. Examining opinions and errors, concerning the nature and cure of this disease. Establishing a method for prevention and cure, founded upon other principles; concordant with reason, verified by practice. By Everard Maynwaringe Doctor in Physick.","Morbus polyrhizos et polymorphæus. A treatise of the scurvy. Examining opinions and errors, concerning the nature and cure of this disease. Establishing a method for prevention and cure, founded upon other principles; concordant with reason, verified by practice. By Everard Maynwaringe Doctor in Physick.",,,1,1,Classmark,6.9.12,77282,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,184838,35219,21770,Speculative,3876,"Morbus polyrhizos et polymorphæus. A treatise of the scurvy. Examining opinions and errors, concerning the nature and cure of this disease. Establishing a method for prevention and cure, founded upon other principles; concordant with reason, verified by practice. By Everard Maynwaringe Doctor in Physick.",1,1,M,R214157,,,English,London,1665,N,0,N,8vo,,,,,1643291614,gmckeever,3876,"Morbus Polyrhizos et Polymorphaeus. A Treatise of the Scurvy",,N,,N,,1700219843,baitken,10409,,Maynwaringe,Everard,,1628,0,0,N,1699,0,0,Y,Male,,1643291614,gmckeever,392332,3876,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35516,63,dumfries-presbytery,,,"Marcilius Fi liniæ de Religone  Xiana?","Marcilius Fi liniæ de Religone  Xiana?",,,1,1,,,77852,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35792,63,dumfries-presbytery,,,"Memoirs of what past in Christendom, from the war begun 1672. to the peace concluded 1679. By Sir William Temple, Baronet.","Memoirs of what past in Christendom, from the war begun 1672. to the peace concluded 1679. By Sir William Temple, Baronet.",https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920721803502466,,5,5,Classmark,"6.2.26, 9.3.14",78527,1,3,100169,3,2,,,,,,,,,,,,,,,,,,,,,,,,,196175,35792,22109,Certain,4052,"Memoirs of what past in Christendom, from the war begun 1672. to the peace concluded 1679. By Sir William Temple, Baronet.",5,5,M,T136948,,,English,London,1709,N,0,N,8vo,,,,,1646842659,gmckeever,4052,"Memoirs of What Past in Christendom, from the War Begun 1672, to the Peace Concluded 1680",,N,,N,,1700219843,baitken,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,392519,4052,Work,,196178,35792,22868,"Very likely",4048,"Memoirs. Part III. From the peace concluded 1679. to the time of the author’s retirement from publick business. By Sir William Temple Baronet. Publish’d by Jonathan Swift, D.D.",5,5,M,T146548,,,English,London,1709,N,0,N,8vo,,,,,1646842659,gmckeever,4048,"Memoirs. Part III. From the Peace Concluded 1679 to the Time of the Author’s Retirement from Publick Business",,N,,N,,1700219843,baitken,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,392515,4048,Work,
35804,63,dumfries-presbytery,,,"Memoirs of the Royal Society; being a new abridgment of the Philosophical transactions: Giving an Account of the Undertakings, Studies, and Labours of the Learned and Ingenious in many considerable Parts of the World; from the first Institution of that Illustrious Society in the Year 1665, to under their Royal Founder King Charles II. to the Year of our Lord 1735 inclusive. Dispos’d under proper General Heads, with a Translation of the Latin Tracts from their Originals; the Whole regularly abridg’d, the Order of Time observ’d, the Theoretical Parts apply’d to Practical Uses, and an Explanation of the Terms of Art as they occur in the Course of the Work; being a Work of general Use to the Publick, and worthy the Perusal of all Mathematicians, Artificers, Tradesmen, &c. for their Improvement, in various Branches of Business. By Mr. Baddam. Illustrated with Copper Plates. Vol. I.","Memoirs of the Royal Society; being a new abridgment of the Philosophical transactions: Giving an Account of the Undertakings, Studies, and Labours of the Learned and Ingenious in many considerable Parts of the World; from the first Institution of that Illustrious Society in the Year 1665, to under their Royal Founder King Charles II. to the Year of our Lord 1735 inclusive. Dispos’d under proper General Heads, with a Translation of the Latin Tracts from their Originals; the Whole regularly abridg’d, the Order of Time observ’d, the Theoretical Parts apply’d to Practical Uses, and an Explanation of the Terms of Art as they occur in the Course of the Work; being a Work of general Use to the Publick, and worthy the Perusal of all Mathematicians, Artificers, Tradesmen, &c. for their Improvement, in various Branches of Business. By Mr. Baddam. Illustrated with Copper Plates. Vol. I.",,,52,90,Classmark,11.8.6-7-8-9-12-13-14-15,78875,1,23,78878,2,18,78881,3,10,81263,4,6,78887,5,5,78890,6,1,78647,7,5,78650,8,7,78545,9,7,78587,10,8,238273,35804,4228,Speculative,9486,"Memoirs of the royal society; Being a New abridgement of the Philosophical Transactions: Giving an account of the Undertakings, Studies, and Labours of the learned and ingenious in many considerable Parts of the world; from the first Institution of that illustrious society in the Year 1665, under their Royal Founder King Charles II to the Year of our Lord 1735 inclusive. Dispos'd under proper general heads, with a Translation of the Latin tracts from their Originals; the Whole regularly abridg'd, the Order of Time observ'd, the Theoretical Parts apply'd to Practical Uses, and an Explanation of the Terms of art as they occur in the Course of the Work; being a Work of general Use to the Publick, and worthy of the Preusal of all mathematicians, artificers, tradesmen, &amp;c. for their Improvement, in various Branches of Business.",91,53,M,T105509,,,English,London,1738,N,1739,N,8vo,"10 vols","<p>Mr. Baddam</p>",,,1675180669,kbaston,9486,"Memoirs of the Royal Society; Being a New Abridgement of the Philosophical Transactions",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36044,63,dumfries-presbytery,,,"Manual of D","Manual of D",,,1,1,,,79034,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36257,63,dumfries-presbytery,,,"Moses’s principia. Of the invisible parts of matter; of motion: of visible forms; and of their dissolution, and reformation. With notes. By J. H. First printed in the year 1724. [Hutchinson]","Moses’s principia. Of the invisible parts of matter; of motion: of visible forms; and of their dissolution, and reformation. With notes. By J. H. First printed in the year 1724. [Hutchinson]",https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921433333502466,,5,5,Classmark,11.6.2,79508,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,238384,36257,22427,Certain,3865,"Moses’s principia. Of the invisible parts of matter; of motion: of visible forms; and of their dissolution, and reformation. With notes. By J. H. First printed in the year 1724.",5,5,M,T170233,,,English,London,1736,N,0,N,8vo,,,,,1661450094,gmckeever,3865,"Moses’s Principia",,N,,N,,1700219842,baitken,2901,,Hutchinson,John,,1674,0,0,N,1737,0,0,N,Male,,1661450094,gmckeever,392320,3865,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38195,63,dumfries-presbytery,,,"Memoirs of the most material transactions in England, for the last hundred years, preceding the Revolution in 1688. By James Welwood, M.D. physician in ordinary to His Majesty, and Fellow of the College of Physicians, London.","Memoirs of the most material transactions in England, for the last hundred years, preceding the Revolution in 1688. By James Welwood, M.D. physician in ordinary to His Majesty, and Fellow of the College of Physicians, London.",,,4,4,Classmark,12.8.1,83726,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,196922,38195,23417,Speculative,4070,"Memoirs of the most material transactions in England, for the last hundred years, preceding the Revolution in 1688. By James Welwood, M.D. physician in ordinary to His Majesty, and Fellow of the College of Physicians, London.",6,6,M,R731,,,English,London,1700,N,0,N,8vo,,,,,1670414384,kbaston,4070,"Memoirs of the Most Material Transactions in England, for the Last Hundred Years, preceding the Revolution in 1688",,N,,N,,1700219843,baitken,364,,Welwood,James,,1652,0,0,N,1727,0,0,N,Male,,1670414384,kbaston,392537,4070,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42695,63,dumfries-presbytery,,,"Memoirs for the natural history of humane blood, especially the spirit of that liquor. By the Honourable Robert Boyle Fellow of the Royal Society.","Memoirs for the natural history of humane blood, especially the spirit of that liquor. By the Honourable Robert Boyle Fellow of the Royal Society.",,,1,1,,,92984,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,193451,42695,23519,Certain,4212,"Memoirs for the natural history of humane blood, especially the spirit of that liquor. By the Honourable Robert Boyle Fellow of the Royal Society.",1,1,M,R25280,,,English,London,1684,N,0,N,8vo,,,,,1645799251,gmckeever,4212,"Memoirs for the Natural History of Humane Blood, especially the Spirit of that Liquor",,N,,N,,1700219844,baitken,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,392686,4212,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46934,63,dumfries-presbytery,,,"Memoirs of the life of Robert Cary, Baron of Leppington, and Earl of Monmouth. Written by himself, and now published from an original manuscript in the custody of John Earl of Corke and Orrery. With some explanatory notes.","Memoirs of the life of Robert Cary, Baron of Leppington, and Earl of Monmouth. Written by himself, and now published from an original manuscript in the custody of John Earl of Corke and Orrery. With some explanatory notes.",,,6,6,Classmark,12.8.5,101171,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,205654,46934,24287,Speculative,4085,"Memoirs of the life of Robert Cary, Baron of Leppington, and Earl of Monmouth. Written by himself, and now published from an original manuscript in the custody of John Earl of Corke and Orrery. With some explanatory notes.",17,17,M,T144857,,,English,London,1759,N,0,N,8vo,,,,,1674746159,kbaston,4085,"Memoirs of the Life of Robert Cary",,N,,N,,1700219843,baitken,11432,,Carey,Robert,"Earl of Monmouth",1560,0,0,Y,1639,0,0,N,Male,,1674746159,kbaston,392553,4085,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49033,63,dumfries-presbytery,,,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. By Sir John Dalrymple, Bart.","Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. By Sir John Dalrymple, Bart.",,,6,6,,,105706,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,205687,49033,12269,Speculative,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the last Parliament of Charles II. until the Sea-Battle off La Hogue. By Sir John Dalrymple, Bart.",67,51,M,T145644,,,English,Edinburgh,1771,N,0,N,4to,,,,,1703158575,kbaston,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49669,63,dumfries-presbytery,,,"Marci Zuerii Boxhornii Quaestiones Romanae. : quibus facti & profani ritus, eorumque caussae & origines, plurima etiam Antiquitatis monumenta, eruuntur & explicantur / accedunt Plutarchi Quaestiones Romanae, Gr. Lat. cum eiusdem Zuerii Boxhornii commentario.","Marci Zuerii Boxhornii Quaestiones Romanae. : quibus facti & profani ritus, eorumque caussae & origines, plurima etiam Antiquitatis monumenta, eruuntur & explicantur / accedunt Plutarchi Quaestiones Romanae, Gr. Lat. cum eiusdem Zuerii Boxhornii commentario.",https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921609763502466,,1,1,,,107080,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,238081,49669,25984,Certain,2585,"Marci Zuerii Boxhornii Quaestiones Romanae. : quibus facti &amp; profani ritus, eorumque caussae &amp; origines, plurima etiam Antiquitatis monumenta, eruuntur &amp; explicantur / accedunt Plutarchi Quaestiones Romanae, Gr. Lat. cum eiusdem Zuerii Boxhornii commentario.",1,1,M,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921609763502466,,"Latin | Greek",Leiden,1637,N,0,N,4to,,,,,1661425664,gmckeever,2585,"Quaestiones Romanae",,N,,N,,1700219838,baitken,12193,,Boxhorn,"Marcus Zuerius",,1612,0,0,N,1653,0,0,N,Male,,1663150077,kbaston,390992,2585,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
