lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1638,1010594,p1010594,37960,11429,3,"<p>Sense and Sensibility</p>",31,10,1814,0,0,0,"1814-10-31 (Monday)",,,,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,476184,37960,Main,,,,,,,,,,,,,,,,,,,,,,,10125,13,sense_and_sensibility,,"Sense and Sensibility by Jane Austen",S,33,12,,,,1674731724,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,11556,10125,1,,1674731724,kbaston,134733,10125,2,,1674731724,kbaston,134736,10125,3,,1674731724,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312150,10125,35652,Certain,2057,"Sense and sensibility: a novel.",33,12,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002049346,,English,London,1811,N,0,N,8vo,"3 vols",,,,1674731724,kbaston,2057,"Sense and Sensibility: A Novel",,N,,N,,1700219836,baitken,8931,,Austen,Jane,,1775,12,16,N,1817,7,18,N,Female,,1719414280,jkennard,390445,2057,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1638,1010594,p1010594,37959,11428,2,"<p>American Lady 1</p>",31,10,1814,0,0,0,"1814-10-31 (Monday)",,,,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,476181,37959,Main,,,,,,,,,,,,,,,,,,,,,,,9865,13,grant_american_lady,,"Memoirs of an American Lady by Mrs Anne Grant",M,38,29,,,,1706870253,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,11296,9865,1,,1706870253,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386178,9865,35649,Certain,4199,"Memoirs of an American lady : with sketches of manners and scenery in America, as they existed previous to the revolution.",38,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003304820,,English,London,1808,N,0,N,12mo,"2 vols",,,,1706870253,kbaston,4199,"Memoirs of an American Lady",0,N,0,N,,1706870253,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717405049,kbaston,422292,4199,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,803,35,UYLY205-2_00000035,46117,,15,"<p>Universal Mag. Jun. July Aug. Sep. 1747</p>",0,12,1748,6,1,1749,1748-12,"1749-1-6 (Monday)","Original Returned Text","Universal Mag. Jun. July Aug&lt;sup&gt;t&lt;/sup&gt; Sep. 1747",,,1894,11,,T,Tullideph,Thomas,Principal,,34,1748,1753,,"St Andrews",,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415964340</a></p>,1705346383,kbaston,54994,46117,Main,"Life dates",1700-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415964340,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12355,11,,,"The Universal magazine of knowledge and pleasure: containing news, letters, debates, poetry, music, biography, history, geography ... and other arts and sciences; which may render it instructive and entertaining to gentry, merchants, farmers, and tradesmen. To which occasionally will be added an impartial account of books in several languages, and of the state of learning in Europe, also of the stage, new opera’s, plays, and oratorio’s [sic].",T,4,1,,,"<p>no classmark in Dec 1748 borrowing. Unclear how much of the run held by SA.</p>",1598886363,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,17578,12355,"June 1747",,1598886363,gmckeever,17581,12355,"July 1747",,1598886363,gmckeever,17584,12355,"August 1747",,1598886363,gmckeever,17587,12355,"September 1747",,1598886363,gmckeever,,,,,,,,,,,,,,,,,,,12040,12355,4084,Certain,9197,"The Universal magazine of knowledge and pleasure: containing news, letters, debates, poetry, music, biography, history, geography ... and other arts and sciences; which may render it instructive and entertaining to gentry, merchants, farmers, and tradesmen. To which occasionally will be added an impartial account of books in several languages, and of the state of learning in Europe, also of the stage, new opera’s, plays, and oratorio’s [sic].",4,1,T,P2400,,,English,London,1747,N,1803,N,8vo,,,,,1598886364,gmckeever,9197,"Universal Magazine of Knowledge and Pleasure",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54047,94-95,UYLY207-2_94-95,105167,,13,"<p>Critical Review 1 . 2<sup>d</sup> Vol</p>",13,3,1776,20,3,1776,"1776-3-13 (Wednesday)","1776-3-20 (Wednesday)",Classmark,"J9 . 7","Original Returned Text","Critical Review 1 . 2<sup>d</sup> V.",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,169172,105167,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,23489,11,,,"The Critical Review: or, Annals of Literature. By A Society of Gentlemen.",T,2,1,https://library.st-andrews.ac.uk/record=b2685393~S1,,"<p>1768 cat: 2 vol.</p>",1619536269,gmckeever,Array,Classmark,J.9.7,,,,,,,,,,,,,,,,,,,,,,,,48650,23489,1,,1619536269,gmckeever,48653,23489,2,,1619536269,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90761,23489,3250,Certain,9761,"The Critical review: or, Annals of literature. By a society of gentlemen.",13,12,T,P2114,,,English,London,1756,N,1817,N,8vo,,,,,1658494548,dsterricks,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40481,6,UYLY206-8_Professors_receipt_book_1821-32_00000008,127697,,32,"<p><span style=""text-decoration: line-through;"">Parkes' chem. Catechism</span></p>",28,11,1821,0,0,0,"1821-11-28 (Wednesday)",,Classmark,"F. 7. 27.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,194450,127697,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,,,,,,,,,,26147,11,,,"The chemical catechism : with notes, illustrations, and experiments / by Samuel Parkes.",T,1,1,http://library.st-andrews.ac.uk/record=b1376862~S1,,"<p>1826 catalogue: Lond. 1812</p>",1623681892,jkennard,Array,Classmark,"F. 7. 27.",,,8126,,Parkes,Samuel,,1759,0,0,N,1825,0,0,N,Male,,1676303466,kbaston,114455,26147,Holding,,53570,26147,,,1623681892,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111641,26147,15371,Certain,8294,"The chemical catechism : with notes, illustrations, and experiments / by Samuel Parkes.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018091248,,English,London,1812,N,0,N,8vo,,,,,1623681892,jkennard,8294,"Chemical Catechism [Samuel Parkes]",,N,,N,,1700219860,baitken,8126,,Parkes,Samuel,,1759,0,0,N,1825,0,0,N,Male,,1676303466,kbaston,396893,8294,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40481,6,UYLY206-8_Professors_receipt_book_1821-32_00000008,126344,,18,"<p><span style=""text-decoration: line-through;"">Lexicon Xenophonteum   4 vols</span></p>",14,11,1821,0,0,0,"1821-11-14 (Wednesday)",,Classmark,"R. 8. 23.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,197465,126344,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,,,,,,,,,,25994,11,,,"Lexicon Xenophonteum.",L,4,1,http://library.st-andrews.ac.uk/record=b2538298~S1,,"<p>1826 catalogue: Lips. 1801</p>",1624015086,jkennard,Array,Classmark,"R. 8. 23.",,,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,117476,25994,Holding,,53141,25994,1,,1624015086,jkennard,53144,25994,2,,1624015086,jkennard,53147,25994,3,,1624015086,jkennard,53150,25994,4,,1624015086,jkennard,,,,,,,,,,,,,,,,,,,114302,25994,15611,Certain,4619,"Lexicon Xenophonteum.",4,1,L,,http://www.worldcat.org/oclc/3222940,,"Latin | Greek",Leipzig,1801,N,0,N,8vo,,,,,1624015086,jkennard,4619,"Lexicon Xenophonteum",,N,,N,,1700219845,baitken,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,393106,4619,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40481,6,UYLY206-8_Professors_receipt_book_1821-32_00000008,126410,,19,"<p><span style=""text-decoration: line-through;"">Aeschylus 3 vols</span></p>",14,11,1821,24,10,1827,"1821-11-14 (Wednesday)","1827-10-24 (Wednesday)",Classmark,"C. 6. 3.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,193034,126410,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,,,,,,,,,,26000,11,,,"Aeschyli tragoediae quae supersunt ac deperditarum fragmenta. Recensuit varietate lectionis et commentario perpetuo illustravit scholia Graexa apparatum historicum et lexicon Aeschyleum adiecit Christianus Godofr. Schütz eloqu. et poes. Prof. publ. ord. in Acadeia Jenensi.",A,3,1,http://library.st-andrews.ac.uk/record=b2453214~S1,,"<p>1826 catalogue: Halae. 1782-99</p>",1623337183,jkennard,Array,Classmark,"C. 6. 3.",,,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,113336,26000,Holding,,53156,26000,1,,1623337183,jkennard,53159,26000,2,,1623337183,jkennard,53162,26000,3,,1623337183,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,110591,26000,15287,Certain,1291,"Aeschyli tragoediae quae supersunt ac deperditarum fragmenta. Recensuit varietate lectionis et commentario perpetuo illustravit scholia Graexa apparatum historicum et lexicon Aeschyleum adiecit Christianus Godofr. Schütz eloqu. et poes. Prof. publ. ord. in Acadeia Jenensi.",3,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000022971,,Latin,Halle,1782,N,1821,N,8vo,,,,,1623337183,jkennard,1291,"Tragedies of Aeschylus",0,N,0,N,,1703074360,kbaston,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,411097,1291,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40481,6,UYLY206-8_Professors_receipt_book_1821-32_00000008,126323,,17,"<p><span style=""text-decoration: line-through;"">Morell's Thesaurus</span> 2 vols</p>",14,11,1821,24,10,1827,"1821-11-14 (Wednesday)","1827-10-24 (Wednesday)",Classmark,"S. 4. 1","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,192941,126323,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,,,,,,,,,,25988,11,,,"Lexicon Graeco-Prosodiacum auctore T. Morell, S.T.P. olim vulgatum typis dnuo mandavit, permultis in locis correxit, exemplis a se allatis, et animadverionibus, illustravit, verbis, a Morello omissis, quam plurimis auxit; et Graecis vocibus Latinam versionem subjecit Edu. Matlby, S.T.P.",L,2,1,http://library.st-andrews.ac.uk/record=b2685670~S1,,"<p>1826 catalogue: Cantab. 1815</p>",1623334280,jkennard,Array,Classmark,"S. 4. 1.",,,5891,,Morell,Thomas,,1703,0,0,N,1784,0,0,N,Male,,1690979146,mbranagh,113243,25988,Holding,,53132,25988,1,,1623334280,jkennard,53135,25988,2,,1623334280,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110531,25988,15284,Certain,4631,"Lexicon Graeco-Prosodiacum auctore T. Morell, S.T.P. olim vulgatum typis dnuo mandavit, permultis in locis correxit, exemplis a se allatis, et animadverionibus, illustravit, verbis, a Morello omissis, quam plurimis auxit; et Graecis vocibus Latinam versionem subjecit Edu. Matlby, S.T.P.",2,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002546315,,Latin,Cambridge,1815,N,0,N,4to,,,,,1623334280,jkennard,4631,"Lexicon Graeco-Prosodiacum",,N,,N,,1700219845,baitken,5891,,Morell,Thomas,,1703,0,0,N,1784,0,0,N,Male,,1690979146,mbranagh,393119,4631,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40481,6,UYLY206-8_Professors_receipt_book_1821-32_00000008,126197,,14,"<p><span style=""text-decoration: line-through;"">Bos Ellipses Graecae</span></p>",14,11,1821,0,0,0,"1821-11-14 (Wednesday)",,Classmark,"F. 2. 2.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,192803,126197,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,,,,,,,,,,25976,11,,,"Lamberti Bos Ellipses Graecae cum Priorum Editorum Suisque Observationibus edidit Godofredus Henricus Schaefer.",L,1,1,http://library.st-andrews.ac.uk/record=b2449604~S1,,"<p>1826 catalogue: Glasg. 1813</p>",1623330721,jkennard,Array,Classmark,"F. 2. 2.",,,395,,Bos,Lambert,,1670,0,0,N,1717,0,0,N,Male,,1623330721,jkennard,113123,25976,Holding,,53117,25976,,,1623330721,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110405,25976,15272,Certain,6916,"Lamberti Bos Ellipses Graecae cum Priorum Editorum Suisque Observationibus edidit Godofredus Henricus Schaefer.",1,1,L,,http://www.worldcat.org/oclc/526611037,,Latin,Glasgow,1813,N,0,N,8vo,,,,,1623330721,jkennard,6916,"Ellipses Graecae cum Priorum Editorum Suisque Observationibus",,N,,N,,1700219855,baitken,395,,Bos,Lambert,,1670,0,0,N,1717,0,0,N,Male,,1623330721,jkennard,395472,6916,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40481,6,UYLY206-8_Professors_receipt_book_1821-32_00000008,126527,,27,"<p><span style=""text-decoration: line-through;"">Walkers Sermons 4 vols</span></p>",21,11,1821,0,0,0,"1821-11-21 (Wednesday)",,Classmark,"E. 3, 25.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,193196,126527,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,,,,,,,,,,26042,11,,,"Sermons on Various Subjects, by George Walker, F. R. S. Late Professor of Theology in the New College, & President of the Philosophical & Literary Society, Manchester. In Four Volumes.",S,4,1,http://library.st-andrews.ac.uk/record=b2412211~S1,,"<p>1826 catalogue: Lond. 1808</p><p>Modern catalogue URL for vols 3 and 4: http://library.st-andrews.ac.uk/record=b2412215~S1</p>",1623402966,jkennard,Array,Classmark,"E. 3. 25.",,,8102,,Walker,George,,0,0,0,N,0,0,0,N,Male,,1658242617,kbaston,113483,26042,Holding,,53285,26042,1,,1623402966,jkennard,53288,26042,2,,1623402966,jkennard,53291,26042,3,,1623402966,jkennard,53294,26042,4,,1623402966,jkennard,,,,,,,,,,,,,,,,,,,110696,26042,15305,Certain,1959,"Sermons on Various Subjects, by George Walker, F. R. S. Late Professor of Theology in the New College, &amp; President of the Philosophical &amp; Literary Society, Manchester. In Four Volumes.",4,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003835665,,English,London,1808,N,0,N,4to,,,,,1623402966,jkennard,1959,"Sermons on Various Subjects [George Walker]",,N,,N,,1700219835,baitken,8102,,Walker,George,,0,0,0,N,0,0,0,N,Male,,1658242617,kbaston,390346,1959,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40481,6,UYLY206-8_Professors_receipt_book_1821-32_00000008,127793,,36,"<p><span style=""text-decoration: line-through;"">Paley's Sermons vol 1<sup>st</sup></span></p>",28,11,1821,0,0,0,"1821-11-28 (Wednesday)",,Classmark,"E. 4. 7.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,194549,127793,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,,,,,,,,,,26171,11,,,"Sermons and Tracts, by the late Rev. William Paley, D.D. Archdeacon of Carlisle, Subdean of Lincoln, &c. &c.",S,1,1,http://library.st-andrews.ac.uk/record=b2411848~S1,,"<p>1826 catalogue: Lond. 1809</p>",1623684541,jkennard,Array,Classmark,"E. 4. 7.",,,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,114554,26171,Holding,,53594,26171,1,,1623684541,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111734,26171,15389,Certain,2002,"Sermons and Tracts, by the late Rev. William Paley, D.D. Archdeacon of Carlisle, Subdean of Lincoln, &amp;c. &amp;c.",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002752922,,English,London,1809,N,0,N,8vo,,,,,1623684541,jkennard,2002,"Sermons and Tracts of William Paley",,N,,N,,1700219835,baitken,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,390389,2002,Work,,,,,,,,,,,,,,,,,,,,,,
