lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98864,15,orkney_c05-100-3_016,390694,,6,"<p>Bruces Travels</p>",13,11,1816,16,11,1816,"1816-11-13 (Wednesday)","1816-11-16 (Saturday)",,,32221,66,,M,Manson,,Mrs,,5,1816,1817,,Elwick-bank,,Female,,"<p>1816 catalogue: Manson, Mrs, of Elwick-bank</p>",1714740423,jkennard,571111,390694,Main,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1719049270,jkennard,Array,72695,33134,1,,1719049270,jkennard,72698,33134,2,,1719049270,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,402794,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98864,15,orkney_c05-100-3_016,390691,,5,"<p>Bruces Travels</p>",13,11,1816,27,11,1816,"1816-11-13 (Wednesday)","1816-11-27 (Wednesday)",,,32319,66,,B,Barry,John,"Reverend Mr",,3,1816,1817,,Shapenshay,,Male,"<p>Alternative spelling: Barrie</p>","<p>1816 catalogue: Barry, Rev. John, Shapenshay</p>",1718973377,jkennard,592271,390691,Main,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1719049270,jkennard,Array,72701,33134,3,,1719049270,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402794,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98867,16,orkney_c05-100-3_017,390799,,21,"<p>Bruce's Travels</p>",20,11,1816,11,12,1816,"1816-11-20 (Wednesday)","1816-12-11 (Wednesday)",,,32152,66,,G,Grant,William,"Reverend Mr",,15,1816,1817,,Cross-parish,,Male,,"<p>1816 Orkney catalogue: Grant, Rev. William, Cross-parish</p>",1707098412,jkennard,571216,390799,Main,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1719049270,jkennard,Array,72695,33134,1,,1719049270,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402794,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98867,16,orkney_c05-100-3_017,390760,,8,"<p>Bruce's Travels</p>",16,11,1816,30,11,1816,"1816-11-16 (Saturday)","1816-11-30 (Saturday)",,,32221,66,,M,Manson,,Mrs,,5,1816,1817,,Elwick-bank,,Female,,"<p>1816 catalogue: Manson, Mrs, of Elwick-bank</p>",1714740423,jkennard,571177,390760,Main,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1719049270,jkennard,Array,72698,33134,2,,1719049270,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402794,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98876,19,orkney_c05-100-3_020,390967,,7,"<p>Bruces Travels Plates</p>",4,12,1816,5,3,1817,"1816-12-4 (Wednesday)","1817-3-5 (Wednesday)",,,32212,66,,B,Balfour,William,Captain,,11,1816,1817,,Elwick,,Male,,"<p>1816 catalogue: Balfour, William Esq. of Elwick</p><p>Recorded as Captain William Balfour of Elwick in subsriber meeting, Aug 1815 (1816 catalogue)</p>",1718795625,jkennard,571384,390967,Main,,,,,,,,,,30681,66,,,"Volume of Plates Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773 [Bruce]",V,5,5,,,"<p>1816 catalogue: </p><p>Bruce's Travels, 8vo, 7 vols. Edin. 1813</p><p>A 4to Volume of Plates for do. Do 1813</p>",1718793058,jkennard,Array,63645,30681,1,,1718793058,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401354,30681,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98879,20,orkney_c05-100-3_021,391045,,14,"<p>Bruces Travels</p>",11,12,1816,8,1,1817,"1816-12-11 (Wednesday)","1817-1-8 (Wednesday)",,,32152,66,,G,Grant,William,"Reverend Mr",,15,1816,1817,,Cross-parish,,Male,,"<p>1816 Orkney catalogue: Grant, Rev. William, Cross-parish</p>",1707098412,jkennard,571462,391045,Main,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1719049270,jkennard,Array,72698,33134,2,,1719049270,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402794,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98885,22,orkney_c05-100-3_023,391201,,22,"<p>Bruces Travels</p>",21,12,1816,1,1,1817,"1816-12-21 (Saturday)","1817-1-1 (Wednesday)",,,32209,66,,S,Spence,J.,Mr,,27,1816,1817,,,,Male,,"<p>This is likely James Spence, a susbcriber in 1815.</p><p>There is also a John Spence, who borrows.</p>",1718976880,jkennard,571627,391201,Main,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1719049270,jkennard,Array,72695,33134,1,,1719049270,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402794,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98891,24,orkney_c05-100-3_025,391279,,5,"<p>Bruce's Travels</p>",25,12,1816,8,1,1817,"1816-12-25 (Wednesday)","1817-1-8 (Wednesday)",,,32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1719419615,jkennard,571711,391279,Main,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1719049270,jkennard,Array,72701,33134,3,,1719049270,jkennard,72704,33134,4,,1719049270,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,402794,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98897,26,orkney_c05-100-3_027,391447,,18,"<p>Bruce's Travels</p>",5,1,1817,18,1,1817,"1817-1-5 (Sunday)","1817-1-18 (Saturday)",,,32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1719419615,jkennard,571993,391447,Main,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1719049270,jkennard,Array,72701,33134,3,,1719049270,jkennard,72710,33134,6,,1719049270,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,402794,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98900,27,orkney_c05-100-3_028,391513,,17,"<p>Bruces Travels</p>",15,1,1817,22,1,1817,"1817-1-15 (Wednesday)","1817-1-22 (Wednesday)",,,32182,66,,W,Watt,Robert,Mr,,25,1816,1817,,,,Male,,"<p>1816 catalogue: Watt, Mr Robert, surveyor of Customs</p>",1718708760,jkennard,572062,391513,Main,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1719049270,jkennard,Array,72695,33134,1,,1719049270,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402794,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98900,27,orkney_c05-100-3_028,391465,,1,"<p>Bruces Travels</p>",8,1,1817,8,2,1817,"1817-1-8 (Wednesday)","1817-2-8 (Saturday)",,,32152,66,,G,Grant,William,"Reverend Mr",,15,1816,1817,,Cross-parish,,Male,,"<p>1816 Orkney catalogue: Grant, Rev. William, Cross-parish</p>",1707098412,jkennard,572011,391465,Main,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1719049270,jkennard,Array,72701,33134,3,,1719049270,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402794,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98903,28,orkney_c05-100-3_029,391543,,7,"<p>Bruces Travels</p>",18,1,1817,12,2,1817,"1817-1-18 (Saturday)","1817-2-12 (Wednesday)",,,32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1719419615,jkennard,572092,391543,Main,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1719049270,jkennard,Array,72698,33134,2,,1719049270,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402794,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98909,30,orkney_c05-100-3_031,391687,,18,"<p>Bruces Travels</p>",19,1,1817,7,5,1817,"1817-1-19 (Sunday)","1817-5-7 (Wednesday)",,,14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1719418051,jkennard,572248,391687,Main,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1719049270,jkennard,Array,72695,33134,1,,1719049270,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402794,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98915,32,orkney_c05-100-3_033,391762,,5,"<p>Bruce's Travels</p>",8,2,1817,26,2,1817,"1817-2-8 (Saturday)","1817-2-26 (Wednesday)",,,32212,66,,B,Balfour,William,Captain,,11,1816,1817,,Elwick,,Male,,"<p>1816 catalogue: Balfour, William Esq. of Elwick</p><p>Recorded as Captain William Balfour of Elwick in subsriber meeting, Aug 1815 (1816 catalogue)</p>",1718795625,jkennard,572329,391762,Main,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1719049270,jkennard,Array,72704,33134,4,,1719049270,jkennard,72707,33134,5,,1719049270,jkennard,72710,33134,6,,1719049270,jkennard,72713,33134,7,,1719049270,jkennard,,,,,,,,,,,,,402794,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98927,36,orkney_c05-100-3_037,392352,,18,"<p>Bruce's Travels</p>",26,2,1817,8,3,1817,"1817-2-26 (Wednesday)","1817-3-8 (Saturday)",,,32319,66,,B,Barry,John,"Reverend Mr",,3,1816,1817,,Shapenshay,,Male,"<p>Alternative spelling: Barrie</p>","<p>1816 catalogue: Barry, Rev. John, Shapenshay</p>",1718973377,jkennard,576717,392352,Main,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1719049270,jkennard,Array,72704,33134,4,,1719049270,jkennard,72707,33134,5,,1719049270,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,402794,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98927,36,orkney_c05-100-3_037,392322,,8,"<p>Bruce's Travels</p>",22,2,1817,26,3,1817,"1817-2-22 (Saturday)","1817-3-26 (Wednesday)",,,32209,66,,S,Spence,J.,Mr,,27,1816,1817,,,,Male,,"<p>This is likely James Spence, a susbcriber in 1815.</p><p>There is also a John Spence, who borrows.</p>",1718976880,jkennard,572919,392322,Main,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1719049270,jkennard,Array,72698,33134,2,,1719049270,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402794,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98927,36,orkney_c05-100-3_037,392355,,19,<p>D<sup>o</sup></p>,26,2,1817,8,3,1817,"1817-2-26 (Wednesday)","1817-3-8 (Saturday)",,,32212,66,,B,Balfour,William,Captain,,11,1816,1817,,Elwick,,Male,,"<p>1816 catalogue: Balfour, William Esq. of Elwick</p><p>Recorded as Captain William Balfour of Elwick in subsriber meeting, Aug 1815 (1816 catalogue)</p>",1718795625,jkennard,572955,392355,Main,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1719049270,jkennard,Array,72710,33134,6,,1719049270,jkennard,72713,33134,7,,1719049270,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,402794,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98936,38,orkney_c05-100-3_040,392427,,8,"<p>Bruce's Plates</p>",5,3,1817,3,5,1817,"1817-3-5 (Wednesday)","1817-5-3 (Saturday)",,,32212,66,,B,Balfour,William,Captain,,11,1816,1817,,Elwick,,Male,,"<p>1816 catalogue: Balfour, William Esq. of Elwick</p><p>Recorded as Captain William Balfour of Elwick in subsriber meeting, Aug 1815 (1816 catalogue)</p>",1718795625,jkennard,573027,392427,Main,,,,,,,,,,30681,66,,,"Volume of Plates Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773 [Bruce]",V,5,5,,,"<p>1816 catalogue: </p><p>Bruce's Travels, 8vo, 7 vols. Edin. 1813</p><p>A 4to Volume of Plates for do. Do 1813</p>",1718793058,jkennard,Array,63645,30681,1,,1718793058,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401354,30681,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
