lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76131,233,FR262a-15_0471,200309,,5,"<p>Youngs Farmers Guide 2 vol</p>",17,6,1789,17,7,1789,"1789-6-17 (Wednesday)","1789-7-17 (Friday)",,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,281102,200309,Main,"Admission date",1754,"Life dates",1727-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33908,28,,,"The farmer's guide in hiring and stocking farms [Young]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21544988800004341,,,1660226693,kbaston,Array,"Possible modern shelfmark","NLS: M.39.e.",74201,33908,1,,1660226693,kbaston,74204,33908,2,,1660226693,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,234832,33908,16029,Certain,6395,"The farmer’s guide in hiring and stocking farms. Containing an examination of many subjects of great importance both to the common husbandman, in hiring a Farm; and to a gentlemen on taking the Whole or Part of his Estate into his own Hands. Particularly, The Signs whereby to judge of Land. The Points to be attended to in hiring a Farm. The Quantity of Land of every Sort proportioned to a given Sum of Money. The most advantageous Method of disposing of any Sum from 50 l. to 20,000 l. in Husbandry on cultivated or uncultivated Soils. The Means of rendering Agriculture as profitable to Gentlemen, as to common Farmers; and as beneficial a Profession as any other. Hints to those Gentlemen who farm for Pleasure alone. Also, plans of farm-yards, and sections of the necessary buildings. In two volumes. By the author of the Farmer’s letters.",21,15,T,T56260,,,English,London,1770,N,0,N,8vo,"2 vols",,,,1700411208,jjsmith,6395,"Farmer’s Guide in Hiring and Stocking Farms",0,N,0,N,,1700411208,jjsmith,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,399907,6395,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76131,233,FR262a-15_0471,200315,,6,"<p>Farmers letters.</p>",17,6,1789,17,6,1789,"1789-6-17 (Wednesday)","1789-6-17 (Wednesday)",,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,281105,200315,Main,"Admission date",1754,"Life dates",1727-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33914,28,,,"The farmer's letters to the people of England [Young]",T,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21544964070004341,,,1649947099,kbaston,Array,"Possible modern shelfmark","NLS; M.39.e.",74210,33914,1,,1649947099,kbaston,74213,33914,2,,1649947099,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205387,33914,16023,Certain,6393,"The farmer’s letters to the people of England: containing the sentiments of a practical husbandman, on various subjects of great importance: particularly the exportation of corn. The balance of agriculture and manufactures. The present state of husbandry. The circumstances attending large and small farms. The present state of the poor. The price of provisions. The proceedings of the society for the encouragement of arts, &amp;c. The importance of timber and planting. Emigrations to the colonies. The means of promoting the agriculture and population of Great Britain, &amp;c., &amp;c. To which are added, Sylvæ: or occasional tracts on husbandry and rural oeconomics ",23,14,T,T56255,,,English,London,1771,N,0,N,8vo,2v.,,,"<p>The third edition, corrected and enlarged. In two volumes.</p>",1700411233,jjsmith,6393,"Farmer’s Letters to the People of England",0,N,0,N,,1700411233,jjsmith,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,399910,6393,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76131,233,FR262a-15_0471,200306,,4,"<p>Tulls Husbandry</p>",17,6,1789,17,7,1789,"1789-6-17 (Wednesday)","1789-7-17 (Friday)",,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,281099,200306,Main,"Admission date",1754,"Life dates",1727-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33905,28,,,"The horse-hoing husbandry: or, an essay on the principles of tillage and vegetation [Tull]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572470510004341,,,1642515335,kbaston,Array,"Possible modern shelfmark",M.37/2.a,74198,33905,,,1642515335,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180008,33905,3052,Certain,5284,"The Horse-Hoing Husbandry: or, an Essay On the Principles of Tillage and Vegetation. Wherein in shewn A Method of introducing a Sort of Vineyard-Culture into the Corn-Fields, In order to Increase their Product, and diminish the common Expence; By the use of Instruments described in Cuts. By I. T.",5,5,T,T81915,,,English,London,1733,N,0,N,folio,,,,,1702635105,kbaston,5284,"Horse-hoeing Husbandry: or, An Essay on the Principles of Vegetation and Tillage",0,N,0,N,,1702635105,kbaston,1579,,Tull,Jethro,,1674,0,0,N,1741,0,0,N,Male,,1702635105,kbaston,410836,5284,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76131,233,FR262a-15_0471,200297,,3,"<p>Marshall Agriculture</p>",17,6,1789,17,7,1789,"1789-6-17 (Wednesday)","1789-7-17 (Friday)",,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,281096,200297,Main,"Admission date",1754,"Life dates",1727-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33902,28,,,"Experiments and observations concerning agriculture and the weather [Marshall]",E,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21467701890004341,,,1642678994,kbaston,Array,"Possible modern shelfmark",M.39.c,74192,33902,,,1642678994,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,181349,33902,20945,Certain,6478,"Experiments and observations concerning agriculture and the weather.",2,2,E,T99906,,,English,London,1779,N,0,N,4to,,,,,1642678994,kbaston,6478,"Experiments and Observations concerning Agriculture and the Weather",,N,,N,,1700219853,baitken,1660,,Marshall,William,,1745,0,0,N,1818,0,0,N,Male,,1703241699,kbaston,395024,6478,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76131,233,FR262a-15_0471,200264,,1,"<p>Camdens Britannia 2 vol fol</p>",16,6,1789,16,7,1789,"1789-6-16 (Tuesday)","1789-7-16 (Thursday)",,,4924,28,,G,Grant,James,Mr,"of Corrimony",34,1771,1823,,,,Male,,"<p>author of <em>Thoughts on the Origin and Descent of the Gael</em> (Edinburgh, 1814)</p>",1693822261,kbaston,281072,200264,Main,"Admission date",1767,"Life dates",1743-1835,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33887,28,,,"Britannia: or a chorographical description of Great Britain and Ireland, together with the adjacent islands [Camden]",B,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489822100004341,,,1710771075,kbaston,Array,"Possible modern shelfmark","NLS: A.42.b.2-3",74174,33887,1,,1710771075,kbaston,74177,33887,2,,1710771075,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390420,33887,20930,"Very likely",8441,"Britannia: or A chorographical description of Great Britain and Ireland, Together with the adjacent islands.",5,3,B,N43508,,,English,London,1730,Y,0,N,folio,"2 vols","<p>Gibson, Edmund</p>",,,1710771075,kbaston,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76137,234,FR262a-15_0473,200342,,1,"<p>Mackenzies lives of the Scots Writers 3 vol fol</p>",17,6,1789,17,7,1789,"1789-6-17 (Wednesday)","1789-7-17 (Friday)",,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,281132,200342,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33920,28,,,"The lives and characters of the most eminent writers of the Scots nation [Mackenzie]",T,21,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584321490004341,,,1675781646,kbaston,Array,"Possible modern shelfmark","NLS: Jolly.2911-291",74222,33920,1,,1675781646,kbaston,74225,33920,2,,1675781646,kbaston,74228,33920,3,,1675781646,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321771,33920,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1719233466,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1719233466,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1719233466,jkennard,437441,4476,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76143,235,FR262a-15_0475,200348,,1,"<p>Scots History of Scotland fol</p>",17,6,1789,17,7,1789,"1789-6-17 (Wednesday)","1789-7-17 (Friday)",,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,281138,200348,Main,"Admission date",1786,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33035,28,,,"The history of Scotland. Containing all the historical transactions of that nation, from the year of the world 3619. to the year of Christ 1726 [Scott]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572484330004341,,,1659706678,kbaston,Array,"Possible modern shelfmark","NLS: R.287.C",72527,33035,,,1659706678,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,232312,33035,20204,Certain,5501,"The history of Scotland. Containing all the historical transactions of that nation, from the year of the world 3619. to the year of Christ 1726.",4,4,T,T84143,,,English,Westminster,1727,N,0,N,folio,,,,,1659706678,kbaston,5501,"History of Scotland [David Scott]",,N,,N,,1700219849,baitken,9962,,Scott,David,,1675,0,0,N,1742,0,0,N,Male,,1659706678,kbaston,394012,5501,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76149,236,FR262a-15_0477,200369,,2,"<p>Popes Works wt Warburton's notes 9 vol</p>",18,6,1789,18,7,1789,"1789-6-18 (Thursday)","1789-7-18 (Saturday)",,,13920,28,,M,Muir,Thomas,Mr,"of Huntershill",62,1788,1792,,,,Male,,"<p>expelled from the Faculty 6 March 1793; convicted of sedition 31 Aug 1793 and sentenced to 14 years tranportation; escaped from Botany Bay in 1796</p>",1700574688,kbaston,281159,200369,Main,"Admission date",1787,"Life dates",1765-1799,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33941,28,,,"The works of Alexander Pope Esq. In nine volumes complete [Warburton]",T,9,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548448210004341,,,1642518038,kbaston,Array,"Possible modern shelfmark",[Ak].7/1.28-36,74249,33941,1,,1642518038,kbaston,74252,33941,2,,1642518038,kbaston,74255,33941,3,,1642518038,kbaston,74258,33941,4,,1642518038,kbaston,74261,33941,5,,1642518038,kbaston,74264,33941,6,,1642518038,kbaston,74267,33941,7,,1642518038,kbaston,74270,33941,8,,1642518038,kbaston,74273,33941,9,,1642518038,kbaston,,,,,,,,,,,,,,,,,,,180071,33941,20960,Certain,504,"The works of Alexander Pope Esq. In Nine Volumes Complete. With his last corrections, additions, and improvements; As they were delivered to the Editor a little before his Death: Together with the commentaries and notes of Mr. Warburton.",9,1,T,T5432,,,English,London,1751,N,0,N,8vo,"9 vols",,,,1642518038,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76155,237,FR262a-15_0479,200381,,3,"<p>Buffons naturelle History 3 vol</p>",19,6,1789,19,7,1789,"1789-6-19 (Friday)","1789-7-19 (Sunday)",,,13917,28,,C,Cathcart,David,Mr,"of Greenfield; Lord Alloway",29,1788,1799,,,,Male,,"<p>Lord Alloway 8 June 1813</p>",1703072703,kbaston,281171,200381,Main,"Admission date",1785,"Life dates",1764-1829,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30054,28,,,"Histoire naturelle des oiseaux [Buffon]",H,6,2,,,,1700149214,kbaston,Array,,,62094,30054,1,,1700149214,kbaston,62097,30054,2,,1700149214,kbaston,62100,30054,3,,1700149214,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368020,30054,7594,"Very likely",3785,"Histoire naturelle des oiseaux.",18,6,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106396,,French,Paris,1770,N,1786,N,folio,,,,,1700149214,kbaston,3785,"Natural History of Birds",,N,,N,,1700219842,baitken,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,392239,3785,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76155,237,FR262a-15_0479,200372,,1,"<p>Henry's hist. vol 4 &amp; 5 in 4<sup>to</sup></p>",19,6,1789,19,7,1789,"1789-6-19 (Friday)","1789-7-19 (Sunday)","Fine pledged in case of late return","two Guineas",4906,28,,B,Boswell,"Claud Irvine",Mr,"of Balmuto; Lord Balmuto",28,1771,1819,,,,Male,,"<p>Sheriff of Fife 1780; Lord Balmuto 21 June 1799</p>",1703072491,kbaston,281162,200372,Main,"Admission date",1766,"Life dates",1742-1824,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33884,28,,,"The history of Great Britain, from the first invasion of it by the Romans [Henry]",T,35,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499291920004341,,,1660215662,kbaston,Array,"Possible modern shelfmark","NLS: C.11.a.8-13",74165,33884,4,,1660215662,kbaston,74168,33884,5,,1660215662,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,234754,33884,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76161,238,FR262a-15_0481,200399,,3,"<p>Viner Vol 22</p>",20,6,1789,1,7,1789,"1789-6-20 (Saturday)","1789-7-1 (Wednesday)",,,14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,281189,200399,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,32343,28,,,"General abridgment of law and equity alphabetically digested under proper titles with references to the whole [Viner]",G,41,25,,,,1703167284,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.145.1",71211,32343,22,University-Year,1703167284,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379414,32343,4818,Certain,6202,"A general abridgment of law and equity alphabetically digested under proper titles with notes and references to the whole.",59,26,A,T137938,,,English,Aldershot,1742,N,1753,N,folio,"22 vols",,,"<p>each vol. has its own ESTC no.</p>",1703167285,kbaston,6202,"General Abridgment of Law and Equity",0,N,0,N,,1703167285,kbaston,2194,,Viner,Charles,,1678,0,0,N,1756,0,0,N,Male,,1703167285,kbaston,414820,6202,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
