lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48965,3,UYLY207-9_Student_receipt_book_1788-91_00000023,294427,,18,"<p>Smollets   History of England</p><p>                                  1. 2<sup>d</sup></p>",23,6,1789,23,6,1789,"1789-6-23 (Tuesday)","1789-6-23 (Tuesday)",Classmark,"A6. 2","Original Returned Text","Smollets  History Vol 1<sup>st</sup> 2<sup>d</sup>",27682,11,,H,Horton,William,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386934972</p>,1651593112,gmckeever,380884,294427,Main,71,68,"University Student",68,,Education,,,,19733,11,,,"A complete history of England from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748. Containing transactions of one thousand eight hundred and three years. By T. Smollett, M.D.",A,127,60,,,"<p>1768 cat gives 16 vols London.</p><p>1779 cat A.6.2 16 Voll: Lond 1763.</p><p>Neither SA nor ESTC nor Worldcat record this 16-vol edn. This appears to be a composite edn.</p>",1662652508,gmckeever,Array,Classmark,"E.3.7, A.6.2",41141,19733,1,,1662652508,gmckeever,41144,19733,2,,1662652508,gmckeever,,,,,,,,,,,,,246040,19733,26437,"Very likely",7935,"A complete history of England from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748. Containing transactions of one thousand eight hundred and three years. By T. Smollett, M.D.",127,60,A,T55303,,,English,London,1763,N,0,N,8vo,,,,,1662652508,gmckeever,7935,"Complete History of England [Tobias Smollett]",0,N,0,N,,1703080711,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,411538,7935,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48965,3,UYLY207-9_Student_receipt_book_1788-91_00000023,294391,,6,"<p>Æneas &amp; Dido Burlesqued</p>",28,10,1788,20,11,1788,"1788-10-28 (Tuesday)","1788-11-20 (Thursday)",Classmark,"L10. 18","Original Returned Text","Æneas & Dido Burlesqued",27682,11,,H,Horton,William,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386934972</p>,1651593112,gmckeever,380845,294391,Main,71,68,"University Student",68,,Education,,,,50392,11,,,"The story of Aeneas and Dido burlesqued: from the fourth book of the Aeneid of Virgil.",T,1,1,https://library.st-andrews.ac.uk/record=b2486273~S1,,"<p>1779 cat: Charlestown 1774.</p>",1651587410,gmckeever,Array,Classmark,L.10.18,108517,50392,,,1651587410,gmckeever,,,,,,,,,,,,,,,,,,,207613,50392,5503,Certain,1694,"The Story of Aeneas and Dido burlesqued: from the fourth book of the Aeneid of Virgil. ",2,2,T,W7583,,,English,Charlestown,1774,N,0,N,8vo,,,,"<p>Preface dated: South-Carolina, 1774. Variously attributed to Robert Wells and Rowland Rugeley.</p>",1651587410,gmckeever,1694,"Story of Aeneas and Dido Burlesqued: from the Fourth Book of the Aeneid of Virgil",,N,,N,,1700219834,baitken,3425,,Rugeley,Rowland,,0,0,0,N,0,0,0,N,Male,"<p>active 1774</p>",1651587410,gmckeever,390073,1694,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48965,3,UYLY207-9_Student_receipt_book_1788-91_00000023,294424,,17,"<p>Gillies history of  Freece vol 1 &amp; 2<sup>d</sup></p>",20,5,1789,20,5,1789,"1789-5-20 (Wednesday)","1789-5-20 (Wednesday)",Classmark,"C 6.28","Original Returned Text","Gilles 's Hist<sup>y</sup> of Greece 1. 2",27682,11,,H,Horton,William,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386934972</p>,1651593112,gmckeever,380881,294424,Main,71,68,"University Student",68,,Education,,,,25931,11,,,"The history of ancient Greece, its colonies, and conquests; From the Earliest Accounts till the Division of the Macedonian Empire in the East: including the history of Literature, Philosophy, and the fine arts. By John Gillies, LL.D.",T,8,4,http://library.st-andrews.ac.uk/record=b2511560~S1,,"<p>1779 cat: C.2.28 &amp; 29 (2 copies): 2 Vols London 1786.</p><p>1826 catalogue: Lond. 1786; classmark D.4.18.</p>",1688139689,kbaston,Array,Classmark,"C.2.28, C.2.29, D.4.18.",53027,25931,1,,1688139689,kbaston,53030,25931,2,,1688139689,kbaston,,,,,,,,,,,,,354921,25931,5330,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east. Including the History of Literature, Philosophy, and the Fine Arts.",79,54,T,T99924,,,English,London,1786,N,0,N,4to,"2 vols",,,,1703170884,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48965,3,UYLY207-9_Student_receipt_book_1788-91_00000023,294433,,20,"<p>Hume's History. V. 1<sup>st</sup></p>",25,8,1789,0,0,0,"1789-8-25 (Tuesday)",,Classmark,"O. 8, 13",,,27682,11,,H,Horton,William,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386934972</p>,1651593112,gmckeever,380890,294433,Main,71,68,"University Student",68,,Education,,,,28167,11,,,"The History of England, from the invasion of Julius Caesar to The Revolution in 1688. In eight volumes, by David Hume, Esq. To which is prefixed, a short account of his life, written by himself.",T,6,5,https://library.st-andrews.ac.uk/record=b2430829~S1,,"<p>1779 cat: 8vo 8 Vol London 1778.</p>",1652963740,gmckeever,Array,Classmark,O.8.13,57615,28167,1,,1652963740,gmckeever,,,,,,,,,,,,,,,,,,,211579,28167,7603,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",93,27,T,T82472,,,English,London,1778,N,0,N,8vo,,,,"<p>new edn</p>",1710778163,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48965,3,UYLY207-9_Student_receipt_book_1788-91_00000023,294403,,10,"<p>Spanish Memoirs</p>",17,12,1788,6,2,1789,"1788-12-17 (Wednesday)","1789-2-6 (Friday)",Classmark,"CC6 .5","Original Returned Text","Spanish  Memoirs",27682,11,,H,Horton,William,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386934972</p>,1651593112,gmckeever,380857,294403,Main,71,68,"University Student",68,,Education,,,,50398,11,,,"Spanish memoirs; in a series of original letters. Containing the history of Donna Isabella della Villarea, Niece to Don John, Twentieth and Last Duke of Arandina. Published by the author of Maria, or the generous rustic. In two volumes. ...",S,10,5,,,"<p>Unable to locate in 1779/89 cats.</p><p><a href=""&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1302878~S1&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1302878~S1</a> is later acquisition.</p>",1661955555,gmckeever,Array,Classmark,CC.6.5,108523,50398,1,,1661955555,gmckeever,108526,50398,2,,1661955555,gmckeever,,,,,,,,,,,,,241246,50398,26425,"Very likely",1769,"Spanish memoirs; in a series of original letters. Containing the history of Donna Isabella della Villarea, Niece to Don John, Twentieth and Last Duke of Arandina. Published by the author of Maria, or the generous rustic. In two volumes. ...",10,5,S,T115132,,,English,London,1787,N,0,N,12mo,,,,,1661955555,gmckeever,1769,"Spanish Memoirs; in a Series of Original Letters. Containing the History of Donna Isabella della Villarea",,N,,N,,1700219835,baitken,12388,,Berkeley,"George Monck",,1763,0,0,N,1793,0,0,N,Male,,1661955555,gmckeever,390151,1769,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48965,3,UYLY207-9_Student_receipt_book_1788-91_00000023,294382,,3,"<p>Molieres  Plays Vol 2<sup>d</sup></p>",28,10,1788,13,11,1788,"1788-10-28 (Tuesday)","1788-11-13 (Thursday)",Classmark,"R9 .18.","Original Returned Text","Molieres Plays Vol 2<sup>d</sup>",27682,11,,H,Horton,William,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386934972</p>,1651593112,gmckeever,380830,294382,Main,71,68,"University Student",68,,Education,,,,2985,11,,,"Select comedies / of Mr. de Molière. French and English. In eight volumes. With a frontispiece to each comedy. To which is prefix'd a curious print of the author, with his life in French and English.",S,260,137,http://library.st-andrews.ac.uk/record=b1421928~S1,,"<p>1734 cat gives 8 Vol Fr &amp; Engl London 1732.</p><p>1768 cat: ditto but 1733. Looks to be an error.</p><p>1779 cat R.9.18 8 vol n.d. Shelf is for 8vo.</p>",1662730330,gmckeever,Array,Classmark,"E.7.23, O.7.2, R.9.18",14809,2985,2,,1662730330,gmckeever,,,,,,,,,,,,,,,,,,,246589,2985,3367,Likely,2084,"Select comedies of Mr. de Molière. French and English. In eight volumes. With a frontispiece to each comedy. To which is prefix'd a curious print of the author, with his life in French and English.",264,138,S,,,,"French | English",London,1732,N,0,N,12mo,"8 vols",,,,1662730330,gmckeever,2084,"Select Comedies of Molière",,N,,N,,1700219836,baitken,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,390475,2084,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48965,3,UYLY207-9_Student_receipt_book_1788-91_00000023,294385,,4,"<p>Guthries Grammar 2<sup>d</sup> Vol ..</p>",28,10,1788,13,11,1788,"1788-10-28 (Tuesday)","1788-11-13 (Thursday)",Classmark,"F4. 10","Original Returned Text","Guthrie's Grammar 2<sup>d</sup> Vol",27682,11,,H,Horton,William,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386934972</p>,1651593112,gmckeever,380839,294385,Main,71,68,"University Student",68,,Education,,,,31020,11,,,"A new geographical, historical, and commercial grammar; and present state of the several Kingdoms of the world. Containing I. The Figures, Motions, and Distances of the Planets, according to the Newtonian System and the latest Observations. II. A general View of the Earth considered as a Planet; with several useful Geographical Definitions and Problems. III. The grand Divisions of the Globe into Land and Water, Continents and Islands. IV. The Situation and Extent of Empires, Kingdoms, States, Provinces, and Colonies. V. Their Climate, Air, Soil, vegetable Productions, Metals, Minerals, natural Curiosities, Seas, Rivers, Bays, Capes, Promontories, and Lakes. VI. The Birds and Beasts peculiar to each Country. Vii. Observations on the Changes that have been any where observed upon the Face of Nature since the most early Periods of History. Viii. The History and Origin of Nations: their Forms of Government, Religion, Laws, Revenues, Taxes, naval and military Strength. IX. The Genius, Manners, Customs, and Habits of the People. X. Their Language, Learning, Arts, Sciences, Manufactures, and Commerce. XI. The chief Cities, Structures, Ruins, and artificial Curiosities. XII. The Longitude, Latitude, Bearings, and Distances of principal Places from London. XIII. A General Index. With a table of the coins of all nations, and their value in English money. By William Guthrie, Esq. Illustrated with a New and Correct Set of Large Maps, Engraved by Mr. Kitchin, Geographer. The second edition. In two volumes. ...",A,9,8,,,"<p>Not at this classmark in 1768 cat.</p><p>1779 cat F.4.10 V. 2d n.d.</p><p>SA also has 1783 2 vol edn at <a href=""&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1931478~S1&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1931478~S1</a></p>",1662996108,gmckeever,Array,Classmark,"E.4.16, F.4.10?",64362,31020,2,,1662996108,gmckeever,,,,,,,,,,,,,,,,,,,247102,31020,19461,"Very likely",3683,"A new geographical, historical, and commercial grammar; and present state of the several Kingdoms of the world. Containing I. The Figures, Motions, and Distances of the Planets, according to the Newtonian System and the latest Observations. II. A general View of the Earth considered as a Planet; with several useful Geographical Definitions and Problems. III. The grand Divisions of the Globe into Land and Water, Continents and Islands. IV. The Situation and Extent of Empires, Kingdoms, States, Provinces, and Colonies. V. Their Climate, Air, Soil, vegetable Productions, Metals, Minerals, natural Curiosities, Seas, Rivers, Bays, Capes, Promontories, and Lakes. VI. The Birds and Beasts peculiar to each Country. Vii. Observations on the Changes that have been any where observed upon the Face of Nature since the most early Periods of History. Viii. The History and Origin of Nations: their Forms of Government, Religion, Laws, Revenues, Taxes, naval and military Strength. IX. The Genius, Manners, Customs, and Habits of the People. X. Their Language, Learning, Arts, Sciences, Manufactures, and Commerce. XI. The chief Cities, Structures, Ruins, and artificial Curiosities. XII. The Longitude, Latitude, Bearings, and Distances of principal Places from London. XIII. A General Index. With a table of the coins of all nations, and their value in English money. By William Guthrie, Esq. Illustrated with a New and Correct Set of Large Maps, Engraved by Mr. Kitchin, Geographer. The second edition. In two volumes. ...",9,8,A,T68979,,,English,London,1771,N,0,N,8vo,,,,,1662996108,gmckeever,3683,"New Geographical, Historical, and Commercial Grammar",0,N,0,N,,1702573140,kbaston,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,410767,3683,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48965,3,UYLY207-9_Student_receipt_book_1788-91_00000023,294376,,1,"<p>Goldsmith's  Rom: Hist: 1<sup>st</sup> Vol.</p>",18,6,1788,13,11,1788,"1788-6-18 (Wednesday)","1788-11-13 (Thursday)",Classmark,"R5. 10","Original Returned Text","Goldsmiths R. Histy Vol 1<sup>st</sup>",27682,11,,H,Horton,William,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386934972</p>,1651593112,gmckeever,380824,294376,Main,71,68,"University Student",68,,Education,,,,20756,11,,,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",T,63,37,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat R.5.10 2 Vol London 1770.</p>",1662982278,gmckeever,Array,Classmark,"G.4.3, R.5.10",43415,20756,1,,1662982278,gmckeever,,,,,,,,,,,,,,,,,,,246847,20756,16287,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",63,37,T,T146145,,,English,London,1770,N,0,N,8vo,,,,,1662982278,gmckeever,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,414523,2265,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48965,3,UYLY207-9_Student_receipt_book_1788-91_00000023,294394,,7,"<p>Tillotsons Sermons Vols 1&amp;2<sup>d</sup></p>",20,11,1788,3,12,1788,"1788-11-20 (Thursday)","1788-12-3 (Wednesday)",Classmark,"A8. 30","Original Returned Text","Tillotsons Work Vol 1 & 2 <sup>d</sup>",27682,11,,H,Horton,William,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386934972</p>,1651593112,gmckeever,380848,294394,Main,71,68,"University Student",68,,Education,,,,15583,11,,,"The Works Of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury. In Twelve Volumes. Containing, Two Hundred and Fifrty Four Sermons and Discourses on Several Occasions: Together with the Rule of Faith; Prayers Composed by him for his own Use; A Discourse to his Servants before the Sacrament; And a Form of Prayer, Composed by him, for the Use of King William.",T,148,98,https://library.st-andrews.ac.uk/record=b2414104~S1,,"<p>1734 cat gives 12 vs London 1748.</p><p>1768 cat: N.7.2 ditto.</p><p>1779 cat A.8.30 12 Voll. 2 Vols Lost Lond. 1748.</p>",1663166311,gmckeever,Array,Classmark,"L.8.1, N.7.2, A.8.30",26638,15583,1,,1663166311,gmckeever,26641,15583,2,,1663166311,gmckeever,,,,,,,,,,,,,248686,15583,6958,Certain,381,"The Works Of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury. In Twelve Volumes. Containing, Two Hundred and Fifrty Four Sermons and Discourses on Several Occasions: Together with the Rule of Faith; Prayers Composed by him for his own Use; A Discourse to his Servants before the Sacrament; And a Form of Prayer, Composed by him, for the Use of King William.",196,137,T,T136660,,,English,London,1748,N,0,N,18mo,"12 vols",,,,1685978748,kbaston,381,"Works of John Tillotson",0,N,0,N,,1719417590,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,439040,381,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48965,3,UYLY207-9_Student_receipt_book_1788-91_00000023,294442,,23,"<p>Kaimes Sketches Vol 2<sup>d</sup></p>",25,8,1789,25,8,1789,"1789-8-25 (Tuesday)","1789-8-25 (Tuesday)",Classmark,"D3. 24","Original Returned Text","Kaimes Sketches Vol 2 <sup>d</sup>",27682,11,,H,Horton,William,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386934972</p>,1651593112,gmckeever,380899,294442,Main,71,68,"University Student",68,,Education,,,,25616,11,,,"Sketches of the history of man. In two volumes. [Kames]",S,40,31,https://library.st-andrews.ac.uk/record=b2441672~S1,,"<p>1768 cat: 2 vols. Another copy at J.2.8.</p><p>1779 cat: N.5.25 2 Vol. Ed 1774. Another copy at D.3.24.</p><p>Copy at <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1855554~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1855554~S1</a> seems to be later acquisition.</p>",1663081858,gmckeever,Array,Classmark,"J.2.7, J.2.8, N.5.25, D.3.24",52406,25616,2,,1663081858,gmckeever,,,,,,,,,,,,,,,,,,,247894,25616,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
