lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3445,189,wigtown_11-29_137_p189,70090,,12,"<p>4 N<sup>o</sup>  Entg  Knowledge</p>",3,3,1832,10,3,1832,"1832-3-3 (Saturday)","1832-3-10 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,113731,70090,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16555,16,,,"Library of Entertaining Knowledge",L,208,109,,,"<p>Note BL citation is for just one entry in this series.</p><p>Ordered Oct 1829, 13 Nos in account Oct 1830. Ordered to continue Oct 1830.</p>",1697198258,gmckeever,Array,,,,,32897,16555,Unspecified,,1697198258,gmckeever,32900,16555,Unspecified3,,1697198258,gmckeever,32903,16555,Unspecified4,,1697198258,gmckeever,32906,16555,Unspecified2,,1697198258,gmckeever,,,,,,,,,,,,,366466,16555,8411,Certain,9526,"Library of Entertaining Knowledge",208,109,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002245750,,English,London,1829,N,1838,N,12mo,,"<p id=""firstHeading"" class=""firstHeading"" lang=""en"">Charles Knight</p>",,,1697198259,gmckeever,,,,,,,,,,,,,,,,,,,,,,9526,"Library of Entertaining Knowledge",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3445,189,wigtown_11-29_137_p189,70066,,4,"<p>Crusaders 4 vols</p>",15,10,1831,29,10,1831,"1831-10-15 (Saturday)","1831-10-29 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,113707,70066,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16708,16,,,"Tales of the Crusaders. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",T,78,22,,,"<p>Noted in accessions for 1824.</p>",1614180840,gmckeever,Array,,,,,31456,16708,"1 (The Betrothed)",,1614180840,gmckeever,31459,16708,"2 (The Betrothed)",,1614180840,gmckeever,31462,16708,"3 (The Talisman)",,1614180840,gmckeever,31465,16708,"4 (The Talisman)",,1614180840,gmckeever,,,,,,,,,,,,,75950,16708,8218,Certain,1518,"Tales of the Crusaders. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",118,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000829702,,English,"Edinburgh | London",1825,N,0,N,8vo,"4 vols",,,,1696418668,mbranagh,,,,,,,,,,,,,,,,,,,,,,1518,"Tales of the Crusaders",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,389891,1518,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3445,189,wigtown_11-29_137_p189,70063,,3,"<p>L. E. Knowledge 2 parts</p>",4,10,1831,15,10,1831,"1831-10-4 (Tuesday)","1831-10-15 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,113704,70063,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16555,16,,,"Library of Entertaining Knowledge",L,208,109,,,"<p>Note BL citation is for just one entry in this series.</p><p>Ordered Oct 1829, 13 Nos in account Oct 1830. Ordered to continue Oct 1830.</p>",1697198258,gmckeever,Array,,,,,32897,16555,Unspecified,,1697198258,gmckeever,32906,16555,Unspecified2,,1697198258,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366466,16555,8411,Certain,9526,"Library of Entertaining Knowledge",208,109,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002245750,,English,London,1829,N,1838,N,12mo,,"<p id=""firstHeading"" class=""firstHeading"" lang=""en"">Charles Knight</p>",,,1697198259,gmckeever,,,,,,,,,,,,,,,,,,,,,,9526,"Library of Entertaining Knowledge",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3445,189,wigtown_11-29_137_p189,70096,,14,"<p>Blackwood for February</p>",10,3,1832,17,3,1832,"1832-3-10 (Saturday)","1832-3-17 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,119669,70096,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,33610,16216,"31.190 (February 1832 pt 1)",,1697199148,gmckeever,35066,16216,"31.191 (February 1832 pt 2)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3445,189,wigtown_11-29_137_p189,70069,,5,"<p>Spy  1vol</p>",20,10,1831,22,10,1831,"1831-10-20 (Thursday)","1831-10-22 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,113710,70069,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16315,16,,,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",T,27,27,,,"<p>Ordered Oct 1831.</p>",1697198712,gmckeever,Array,,,,,30208,16315,,,1697198712,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366523,16315,10079,Certain,1729,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",27,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777808,,English,London,1831,N,0,N,8vo,,,,,1697198713,gmckeever,,,,,,,,,,,,,,,,,,,,,,1729,"Spy: A Tale of the Neutral Ground",,N,,N,,1700219834,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390108,1729,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3445,189,wigtown_11-29_137_p189,70087,,11,<p>Pilot</p>,11,2,1832,28,2,1832,"1832-2-11 (Saturday)","1832-2-28 (Tuesday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,113728,70087,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16537,16,,,"The Pilot; a tale of the sea. By the author of 'The Spy' [i.e. J. Fenimore Cooper], etc.",T,37,37,,,"<p>Ordered Oct 1831.</p>",1697198765,gmckeever,Array,,,,,30721,16537,,,1697198765,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366538,16537,8285,"Very likely",3003,"The Pilot; a tale of the sea. By the author of 'The Spy' [i.e. J. Fenimore Cooper], etc.",37,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017621280,,English,London,1831,N,0,N,8vo,,,,,1697198765,gmckeever,,,,,,,,,,,,,,,,,,,,,,3003,"Pilot: A Tale of the Sea",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391428,3003,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3445,189,wigtown_11-29_137_p189,70084,,10,"<p>2 N<sup>o</sup> Blackwood</p>",27,1,1832,28,2,1832,"1832-1-27 (Friday)","1832-2-28 (Tuesday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,113725,70084,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,29962,16216,Unspecified,,1697199148,gmckeever,30217,16216,Unspecified2,,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3445,189,wigtown_11-29_137_p189,70081,,9,"<p>Bourienne 1<sup>st</sup> Vol</p>",27,1,1832,28,2,1832,"1832-1-27 (Friday)","1832-2-28 (Tuesday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,113722,70081,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16801,16,,,"The life of Napoleon Bonaparte. By M. de Bourrienne ... With notes from the memoirs of the Duke of Rovigo, General Rapp, Constant, etc. [Translated from the French.]",T,40,22,,,"<p>Other edns in 1830/1 listed in BL are 4 vols.</p><p>Ordered Oct 1831.</p>",1676382099,gmckeever,Array,,,,,31996,16801,1,,1676382099,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324627,16801,10061,"Very likely",4541,"The life of Napoleon Bonaparte. By M. de Bourrienne ... With notes from the memoirs of the Duke of Rovigo, General Rapp, Constant, etc. [Translated from the French.]",40,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001206717,,English,London,1831,N,0,N,8vo,,,,,1676382099,gmckeever,,,,,,,,,,,,,,,,,,,,,,4541,"Life of Napoleon Bonaparte",,N,,N,,1700219845,baitken,5612,,Fauvelet,"Louis Antoine","de Bourrienne",1769,0,0,N,1834,0,0,N,Male,,1676382099,gmckeever,393024,4541,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3445,189,wigtown_11-29_137_p189,70060,,2,"<p>Scotts Scotland Vol 2<sup>d</sup>----</p>",24,9,1831,1,10,1831,"1831-9-24 (Saturday)","1831-10-1 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,113701,70060,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16519,16,,,"The History of Scotland.",T,49,31,,,"<p>Part of the Cabinet Cylcopaedia series.</p><p>Accounts Oct 1830.</p>",1697198137,gmckeever,Array,,,,,30628,16519,2,,1697198137,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366430,16519,8570,Certain,5498,"The History of Scotland.",56,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317363,,English,London,1830,N,1831,N,8vo,"2 vols",,,"<p>Lardner's <span class=""EXLDetailsDisplayVal"">Cabinet Cyclopædia</span></p>",1697198137,gmckeever,,,,,,,,,,,,,,,,,,,,,,5498,"History of Scotland [Walter Scott]",,N,,N,,1700219849,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,394009,5498,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3445,189,wigtown_11-29_137_p189,70078,,8,"<p>History of Ireland 2 Vol</p>",21,1,1832,27,1,1832,"1832-1-21 (Saturday)","1832-1-27 (Friday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,113719,70078,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16417,16,,,"A History of Ireland from the earliest accounts to the accomplishment of the Union with Great Britain in 1801.",A,21,11,,,"<p>Authorised Oct 1816, accounts Dec 1816, accessions 1816 2 vols.</p>",1613656362,gmckeever,Array,,,,,30400,16417,1,,1613656362,gmckeever,30403,16417,2,,1613656362,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,74708,16417,8654,Likely,5550,"A History of Ireland from the earliest accounts to the accomplishment of the Union with Great Britain in 1801.",21,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014866807,,English,London,1806,N,0,N,8vo,,,,,1613656362,gmckeever,,,,,,,,,,,,,,,,,,,,,,5550,"History of Ireland [James Bentley Gordon]",,N,,N,,1700219849,baitken,4886,,Gordon,"James Bentley",,1749,0,0,N,1819,0,0,N,Male,,1674727109,kbaston,394061,5550,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3448,190,wigtown_11-29_138_p190,70123,,7,"<p>---------  5, 6, 7</p>",30,11,1830,11,12,1830,"1830-11-30 (Tuesday)","1830-12-11 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,113794,70123,Main,87,80,Writer/Procurator,80,,Law,,,,17072,16,,,"Specimens of the British Poets; with biographical and critical notices, and an Essay on English Poetry.",S,19,6,,,"<p>Ordered 'for enquiry' Oct 1819, accounts 1819, accessions 1820 6 vols. Possibly an error for 7 vols.</p>",1614083333,gmckeever,Array,,,,,33302,17072,5,,1614083333,gmckeever,33305,17072,6,,1614083333,gmckeever,33616,17072,7,,1614083333,gmckeever,,,,,,,,,,,,,,,,,,,75425,17072,10160,Certain,1761,"Specimens of the British Poets; with biographical and critical notices, and an Essay on English Poetry.",76,15,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000586564,,English,London,1819,N,0,N,8vo,"7 vols",,,,1703248648,kbaston,,,,,,,,,,,,,,,,,,,,,,1761,"Specimens of the British Poets; with Biographical and Critical notices, and an Essay on English Poetry",0,N,0,N,,1703248648,kbaston,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1719648515,jkennard,416758,1761,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3448,190,wigtown_11-29_138_p190,70192,,30,"<p>Mackintosh's England vol 2 <sup>d</sup></p>",4,6,1831,25,6,1831,"1831-6-4 (Saturday)","1831-6-25 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,113866,70192,Main,87,80,Writer/Procurator,80,,Law,,,,16681,16,,,"The history of England / Rt. Hon. Sir James Mackintosh.",T,26,16,,,"<p>Ordered and in accounts for Oct 1830. Apparently ordered again Oct 1836.</p>",1697198302,gmckeever,Array,,,,,32534,16681,2,,1697198302,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366469,16681,10019,Certain,5591,"The history of England / Rt. Hon. Sir James Mackintosh.",26,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007564432,,English,[London?],1830,N,1832,N,,,,,,1697198302,gmckeever,,,,,,,,,,,,,,,,,,,,,,5591,"History of England [James Mackintosh]",,N,,N,,1700219849,baitken,5585,"Rt. Hon. Sir.",Mackintosh,James,,1765,0,0,N,1832,0,0,N,Male,,1697198302,gmckeever,394103,5591,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3448,190,wigtown_11-29_138_p190,70120,,6,"<p>Campbell's Poets 4 vols</p>",6,11,1830,30,11,1830,"1830-11-6 (Saturday)","1830-11-30 (Tuesday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,113782,70120,Main,87,80,Writer/Procurator,80,,Law,,,,17072,16,,,"Specimens of the British Poets; with biographical and critical notices, and an Essay on English Poetry.",S,19,6,,,"<p>Ordered 'for enquiry' Oct 1819, accounts 1819, accessions 1820 6 vols. Possibly an error for 7 vols.</p>",1614083333,gmckeever,Array,,,,,33290,17072,1,,1614083333,gmckeever,33293,17072,2,,1614083333,gmckeever,33296,17072,3,,1614083333,gmckeever,33299,17072,4,,1614083333,gmckeever,,,,,,,,,,,,,75425,17072,10160,Certain,1761,"Specimens of the British Poets; with biographical and critical notices, and an Essay on English Poetry.",76,15,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000586564,,English,London,1819,N,0,N,8vo,"7 vols",,,,1703248648,kbaston,,,,,,,,,,,,,,,,,,,,,,1761,"Specimens of the British Poets; with Biographical and Critical notices, and an Essay on English Poetry",0,N,0,N,,1703248648,kbaston,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1719648515,jkennard,416758,1761,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3448,190,wigtown_11-29_138_p190,70177,,25,"<p>Self Control 3 vols</p>",3,5,1831,8,7,1831,"1831-5-3 (Tuesday)","1831-7-8 (Friday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,113851,70177,Main,87,80,Writer/Procurator,80,,Law,,,,16264,16,,,"Self-Control: a novel. [By Mary Brunton.] Fourth edition.",S,60,20,,,"<p>Proposed by Revd Young Oct 1818, accounts for Oct 1818, accessions 1818 3 vols.</p>",1613823684,gmckeever,Array,,,,,30085,16264,1,,1613823684,gmckeever,30088,16264,2,,1613823684,gmckeever,30091,16264,3,,1613823684,gmckeever,,,,,,,,,,,,,,,,,,,75047,16264,8552,Likely,2060,"Self-Control: a novel. [By Mary Brunton.] Fourth edition.",136,46,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000507021,,English,Edinburgh,1812,N,0,N,8vo,,,,,1692020959,mbranagh,,,,,,,,,,,,,,,,,,,,,,2060,"Self-Control: A Novel",,N,,N,,1700219836,baitken,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,390448,2060,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3448,190,wigtown_11-29_138_p190,70150,,16,"<p>Blackwood for March</p>",15,3,1831,26,3,1831,"1831-3-15 (Tuesday)","1831-3-26 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,113824,70150,Main,87,80,Writer/Procurator,80,,Law,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,33191,16216,"29.178 (March 1831)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3448,190,wigtown_11-29_138_p190,70138,,12,"<p>Clarke's Travels 6vols</p>",5,2,1831,19,2,1831,"1831-2-5 (Saturday)","1831-2-19 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,113812,70138,Main,87,80,Writer/Procurator,80,,Law,,,,16783,16,,,"Travels in various countries of Europe, Asia and Africa / by Edward Daniel Clarke.",T,18,7,,,"<p>Authorised Oct 1817, accounts Oct 1818 'Clarkes Travels 4 vols' &amp; 'Clarke's Travels Vols 4 &amp; 5th', accessions 1817 'Clarkes Travels 4 vols' &amp; 'Clarkes Travels 2 vols'.</p>",1674478421,gmckeever,Array,,,,,31783,16783,1,,1674478421,gmckeever,32191,16783,2,,1674478421,gmckeever,32194,16783,3,,1674478421,gmckeever,32197,16783,4,,1674478421,gmckeever,32200,16783,5,,1674478421,gmckeever,32203,16783,6,,1674478421,gmckeever,308730,16783,8633,Speculative,1151,"Travels in various countries of Europe, Asia and Africa / by Edward Daniel Clarke.",48,26,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006689336,,English,London,1810,N,1823,N,4to,"3 vols",,,,1703252168,kbaston,,,,,,,,,,,,,,,,,,,,,,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719659243,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719659243,jkennard,439565,1151,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3448,190,wigtown_11-29_138_p190,70168,,22,<p>Forresters</p>,9,4,1831,30,4,1831,"1831-4-9 (Saturday)","1831-4-30 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,113842,70168,Main,87,80,Writer/Procurator,80,,Law,,,,16543,16,,,"The foresters. By the author of “Lights and shadows of Scottish life” [i.e. John Wilson], etc.",T,25,25,,,"<p>Ordered Oct 1830.</p>",1676381939,gmckeever,Array,,,,,30751,16543,,,1676381939,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324615,16543,8360,Certain,6304,"The foresters.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017934851,,English,"Edinburgh | London",1825,N,0,N,8vo,,,,,1703249964,kbaston,,,,,,,,,,,,,,,,,,,,,,6304,Foresters,0,N,0,N,,1703249964,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,416869,6304,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3448,190,wigtown_11-29_138_p190,70195,,31,"<p>------------ vol 1<sup>st</sup></p>",25,6,1831,8,7,1831,"1831-6-25 (Saturday)","1831-7-8 (Friday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,113869,70195,Main,87,80,Writer/Procurator,80,,Law,,,,16681,16,,,"The history of England / Rt. Hon. Sir James Mackintosh.",T,26,16,,,"<p>Ordered and in accounts for Oct 1830. Apparently ordered again Oct 1836.</p>",1697198302,gmckeever,Array,,,,,31381,16681,1,,1697198302,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366469,16681,10019,Certain,5591,"The history of England / Rt. Hon. Sir James Mackintosh.",26,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007564432,,English,[London?],1830,N,1832,N,,,,,,1697198302,gmckeever,,,,,,,,,,,,,,,,,,,,,,5591,"History of England [James Mackintosh]",,N,,N,,1700219849,baitken,5585,"Rt. Hon. Sir.",Mackintosh,James,,1765,0,0,N,1832,0,0,N,Male,,1697198302,gmckeever,394103,5591,Work,
