lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49262,103,UYLY207-9_Student_receipt_book_1788-91_00000122,330178,,2,"<p>Burnet on the 39 Articles</p>",14,11,1788,13,12,1788,"1788-11-14 (Friday)","1788-12-13 (Saturday)",Classmark,"S2. 6","Original Returned Text","Burnet on  the 39<sup>th</sup> Articles",28534,11,,D,Dow,David,,,20,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377073316</p>,1705332697,kbaston,423841,330178,Main,"Life dates",1769-1818,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377073316,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3197,11,,,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",A,39,39,http://library.st-andrews.ac.uk/record=b1299793~S1,,"<p>1734 cat gives London 1700.</p><p>1768 cat: Q.2.18 ditto.</p><p>1779 cat S.2.6 ditto.</p><p>Possibly borrowed at BB2.4 in 1789 - unable to locate in cats. Ditto B.1.7 in 1790.</p>",1663165009,gmckeever,Array,Classmark,"J.2.6, Q.2.18, S.2.6, BB2.4?, B.1.7?",,,3986,3197,,,1663165009,gmckeever,,,,,,,,,,,,,,,,,,,248641,3197,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1719417538,jkennard,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49262,103,UYLY207-9_Student_receipt_book_1788-91_00000122,330217,,8,"<p>Henrys Commentary on the Psalmns</p>",14,11,1788,5,12,1788,"1788-11-14 (Friday)","1788-12-5 (Friday)",Classmark,"R 2. 3","Original Returned Text","Henry's Comt<sup>y</sup> on the Psalms",28534,11,,D,Dow,David,,,20,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377073316</p>,1705332697,kbaston,423874,330217,Main,"Life dates",1769-1818,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377073316,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3058,11,,,"An exposition of the five poetical books of the Old Testament; viz. Job, psalms, proverbs, ecclesiastes, and Solomon's song. Wherein the chapters and psalms are sum'd up in contents, the sacred text inserted at large, in paragraphs, or verses, and each paragraph, or verse, reduc'd to its proper heads, the sense given, and largely illustrated with practical remarks and observations. By Matthew Henry, Minister of the Gospel in Chester.",A,7,7,http://library.st-andrews.ac.uk/record=b2515563~S1,,"<p>1734 cat gives at J.2.18 London 1710.</p><p>1768 cat Q.2.11 ditto.</p><p>1779 cat R.2.3 ditto.</p>",1662042149,gmckeever,Array,Classmark,"J.2.21, J.2.18, Q.2.11, R.2.3",,,3847,3058,,,1662042149,gmckeever,,,,,,,,,,,,,,,,,,,242119,3058,3568,Certain,6446,"An exposition of the five poetical books of the Old Testament; viz. Job, psalms, proverbs, ecclesiastes, and Solomon's song. Wherein the chapters and psalms are sum'd up in contents, the sacred text inserted at large, in paragraphs, or verses, and each paragraph, or verse, reduc'd to its proper heads, the sense given, and largely illustrated with practical remarks and observations. By Matthew Henry, Minister of the Gospel in Chester.",7,7,A,T123193,,,English,London,1710,N,0,N,folio,,,,,1662042149,gmckeever,6446,"Exposition of the Five Poetical Books of the Old Testament",,N,,N,,1700219853,baitken,530,,Henry,Matthew,,1662,0,0,N,1714,0,0,N,Male,,1700392211,jjsmith,394990,6446,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49277,108,UYLY207-9_Student_receipt_book_1788-91_00000127,331618,,23,"<p>Saurins  Sermons -- 1. 2<sup>d</sup></p>",4,11,1789,4,11,1789,"1789-11-4 (Wednesday)","1789-11-4 (Wednesday)",Classmark,"B 8 .5","Original Returned Text","Saurins  Sermons 1& 2<sup>d</sup>",28900,11,,D,Davidson,David,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375723876</p>,1705331669,kbaston,426421,331618,Main,"Life dates",1767-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375723876,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24335,11,,,"Sermons sur divers textes de l'ecriture sainte par Jaques Saurin, Pasteur a la Haye.",S,30,17,https://library.st-andrews.ac.uk/record=b2408677~S1,,"<p>1768 cat: 5 vol Haye 1725.</p><p>1779 cat B.6.36 probably ditto (date partially cut off in digitised image).</p><p>Vols 2-5 at https://library.st-andrews.ac.uk/record=b2408675~S1</p>",1679499693,kbaston,Array,Classmark,"K.4.30, B.6.36",,,50093,24335,1,,1679499693,kbaston,50096,24335,2,,1679499693,kbaston,,,,,,,,,,,,,335216,24335,14147,Certain,1937,"Sermons sur divers textes de l'ecriture sainte par Jaques Saurin, Pasteur a la Haye.",30,17,S,,,,French,"The Hague",1711,N,1725,N,4to,,,,"<p>Third Edition</p>",1679499693,kbaston,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,,335219,24335,14150,Certain,1937,"Sermons sur divers textes de l'ecriture sainte par Jaques Saurin, Pasteur a la Haye.",30,17,S,,,,French,"The Hague",1711,N,1725,N,4to,,,,,1679499694,kbaston,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49277,108,UYLY207-9_Student_receipt_book_1788-91_00000127,331603,,18,"<p>Oeuvres  De Moliere1. 2.3. 4</p>",6,3,1789,6,3,1789,"1789-3-6 (Friday)","1789-3-6 (Friday)",Classmark,"D8. 2","Original Returned Text","Oeuvres De Moliere V.1& 2<sup>d</sup> 3<sup>d</sup> 4 <sup>th</sup>",28900,11,,D,Davidson,David,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375723876</p>,1705331669,kbaston,426406,331603,Main,"Life dates",1767-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375723876,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56677,11,,,"Les oeuvres de Monsieur Moliere.",L,4,1,https://library.st-andrews.ac.uk/record=b1990349~S1,,"<p>1779 cat: 4 toms Brussels 1694.</p><p>Another copy at <a href=""https://library.st-andrews.ac.uk/record=b1366634~S1"">https://library.st-andrews.ac.uk/record=b1366634~S1</a> </p>",1662467252,gmckeever,Array,Classmark,D.8.2,,,122806,56677,1,,1662467252,gmckeever,122809,56677,2,,1662467252,gmckeever,122812,56677,3,,1662467252,gmckeever,122815,56677,4,,1662467252,gmckeever,244180,56677,31162,Certain,357,"Les oeuvres de Monsieur Moliere.",4,1,L,,https://worldcat.org/en/title/630039632,,French,Brussels,1694,N,0,N,8vo,,,,,1662467252,gmckeever,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49277,108,UYLY207-9_Student_receipt_book_1788-91_00000127,331600,,17,"<p>Clarke on Trinity</p>",6,3,1789,6,3,1789,"1789-3-6 (Friday)","1789-3-6 (Friday)","Original Returned Text","Clark on the Trinity",,,28900,11,,D,Davidson,David,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375723876</p>,1705331669,kbaston,426403,331600,Main,"Life dates",1767-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375723876,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3338,11,,,"The Scripture-Doctrine of the Trinity. In Three Parts. Wherein All the Texts in the New Testament relating to that Doctrine, and the principal Passages of the Liturgy of the Church of England, are collected, compared, and explained. By Samuel Clarke, D.D. Rector of St. James's Westminster; and Chaplain in Ordinary to Her Majesty.",T,5,5,http://library.st-andrews.ac.uk/record=b2409298~S1,,"<p>1734 cat gives London 1712.</p><p>Not at this classmark in 1779/89 cats.</p>",1662469531,gmckeever,Array,Classmark,"E.6.55, B.4.6?",,,4127,3338,,,1662469531,gmckeever,,,,,,,,,,,,,,,,,,,244252,3338,4078,Certain,133,"The Scripture-Doctrine of the Trinity. In Three Parts. Wherein All the Texts in the New Testament relating to that Doctrine, and the principal Passages of the Liturgy of the Church of England, are collected, compared, and explained. By Samuel Clarke, D.D. Rector of St. James's Westminster; and Chaplain in Ordinary to Her Majesty.",25,25,T,T115758,,,English,London,1712,N,0,N,8vo,,,,,1703091715,kbaston,133,"Scripture-Doctrine of the Trinity",1712,N,0,N,,1703091715,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412636,133,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49277,108,UYLY207-9_Student_receipt_book_1788-91_00000127,331657,,36,"<p>Clarke on Trinity</p>",4,11,1789,4,11,1789,"1789-11-4 (Wednesday)","1789-11-4 (Wednesday)",Classmark,"B. 4. 6","Original Returned Text","Clarke on the Trinity .",28900,11,,D,Davidson,David,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375723876</p>,1705331669,kbaston,426460,331657,Main,"Life dates",1767-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375723876,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3338,11,,,"The Scripture-Doctrine of the Trinity. In Three Parts. Wherein All the Texts in the New Testament relating to that Doctrine, and the principal Passages of the Liturgy of the Church of England, are collected, compared, and explained. By Samuel Clarke, D.D. Rector of St. James's Westminster; and Chaplain in Ordinary to Her Majesty.",T,5,5,http://library.st-andrews.ac.uk/record=b2409298~S1,,"<p>1734 cat gives London 1712.</p><p>Not at this classmark in 1779/89 cats.</p>",1662469531,gmckeever,Array,Classmark,"E.6.55, B.4.6?",,,4127,3338,,,1662469531,gmckeever,,,,,,,,,,,,,,,,,,,244252,3338,4078,Certain,133,"The Scripture-Doctrine of the Trinity. In Three Parts. Wherein All the Texts in the New Testament relating to that Doctrine, and the principal Passages of the Liturgy of the Church of England, are collected, compared, and explained. By Samuel Clarke, D.D. Rector of St. James's Westminster; and Chaplain in Ordinary to Her Majesty.",25,25,T,T115758,,,English,London,1712,N,0,N,8vo,,,,,1703091715,kbaston,133,"Scripture-Doctrine of the Trinity",1712,N,0,N,,1703091715,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412636,133,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49277,108,UYLY207-9_Student_receipt_book_1788-91_00000127,331552,,1,"<p>Saurins  Sermons Vol 1. 2. 3.&amp; 4</p>",29,11,1788,29,11,1788,"1788-11-29 (Saturday)","1788-11-29 (Saturday)",Classmark,B6.36,"Original Returned Text","Saurins  Sermons 1. 2. 3. 4.",28900,11,,D,Davidson,David,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375723876</p>,1705331669,kbaston,427963,331552,Main,"Life dates",1767-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375723876,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24335,11,,,"Sermons sur divers textes de l'ecriture sainte par Jaques Saurin, Pasteur a la Haye.",S,30,17,https://library.st-andrews.ac.uk/record=b2408677~S1,,"<p>1768 cat: 5 vol Haye 1725.</p><p>1779 cat B.6.36 probably ditto (date partially cut off in digitised image).</p><p>Vols 2-5 at https://library.st-andrews.ac.uk/record=b2408675~S1</p>",1679499693,kbaston,Array,Classmark,"K.4.30, B.6.36",,,50093,24335,1,,1679499693,kbaston,50096,24335,2,,1679499693,kbaston,50099,24335,3,,1679499693,kbaston,50102,24335,4,,1679499693,kbaston,335216,24335,14147,Certain,1937,"Sermons sur divers textes de l'ecriture sainte par Jaques Saurin, Pasteur a la Haye.",30,17,S,,,,French,"The Hague",1711,N,1725,N,4to,,,,"<p>Third Edition</p>",1679499693,kbaston,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,,335219,24335,14150,Certain,1937,"Sermons sur divers textes de l'ecriture sainte par Jaques Saurin, Pasteur a la Haye.",30,17,S,,,,French,"The Hague",1711,N,1725,N,4to,,,,,1679499694,kbaston,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49280,109,UYLY207-9_Student_receipt_book_1788-91_00000128,331759,,32,"<p>Burneton the 39 Articles</p>",9,2,1791,9,2,1791,"1791-2-9 (Wednesday)","1791-2-9 (Wednesday)",Classmark,D.3.19,"Original Returned Text","Burnet. 39 Articles",28906,11,,M,McIntyre,Alexander,,,34,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394615620</p>,1663170357,gmckeever,426583,331759,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54829,11,,,"An exposition of the Thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",A,3,3,,,"<p>1779 cat: London 1699.</p>",1662474111,gmckeever,Array,Classmark,D.3.19,,,118858,54829,,,1662474111,gmckeever,,,,,,,,,,,,,,,,,,,244396,54829,20030,Certain,6440,"An exposition of the Thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",32,32,A,R14508,,,English,London,1699,N,0,N,folio,,,,,1703088134,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49289,112,UYLY207-9_Student_receipt_book_1788-91_00000131,331822,,10,"<p>Burnet on the 39 Articles</p>",21,1,1789,23,3,1789,"1789-1-21 (Wednesday)","1789-3-23 (Monday)",Classmark,"B2. 4","Original Returned Text","Burnet on 39 Articls",28915,11,,B,Beath,Patrick,,,17,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366030836</p>,1705325006,kbaston,426655,331822,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366030836,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3197,11,,,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",A,39,39,http://library.st-andrews.ac.uk/record=b1299793~S1,,"<p>1734 cat gives London 1700.</p><p>1768 cat: Q.2.18 ditto.</p><p>1779 cat S.2.6 ditto.</p><p>Possibly borrowed at BB2.4 in 1789 - unable to locate in cats. Ditto B.1.7 in 1790.</p>",1663165009,gmckeever,Array,Classmark,"J.2.6, Q.2.18, S.2.6, BB2.4?, B.1.7?",,,3986,3197,,,1663165009,gmckeever,,,,,,,,,,,,,,,,,,,248641,3197,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1719417538,jkennard,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49295,114,UYLY207-9_Student_receipt_book_1788-91_00000133,332389,,14,"<p>Stillingfleets Works Vol. 2<sup>nd</sup></p>",10,2,1789,10,2,1789,"1789-2-10 (Tuesday)","1789-2-10 (Tuesday)",Classmark,N.3.2,"Original Returned Text","Stillingfleet  2<sup>d</sup>",28942,11,,I,Isdale,Alexander,,,16,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388236308</p>,1662562303,gmckeever,427804,332389,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20789,11,,,"The Works of that Eminent and most Learned Prelate, Dr. Edw. Stillingfleet, Late Lord Bishop of Worcester. Together with His life and character. In Six volumes.",T,29,26,http://library.st-andrews.ac.uk/record=b2515758~S1,,"<p>1768 cat: 6 vols London 1710.</p><p>1779 cat N.3.2 ditto.</p>",1663158141,gmckeever,Array,Classmark,"E.2.8, N.3.2",,,43478,20789,2,,1663158141,gmckeever,,,,,,,,,,,,,,,,,,,248443,20789,11669,Certain,458,"The Works of that Eminent and most Learned Prelate, Dr. Edw. Stillingfleet, Late Lord Bishop of Worcester. Together with His life and character. In Six volumes.",35,27,T,T101207,,,English,London,1709,N,1710,N,folio,"6 vols",,,"<p><span dir=""auto"">Vol. 1: 'Fifty sermons preached upon several occasions', London: printed by J. Heptinstall, for Henry Mortlock, 1707. Vol. 2: 'Origines sacræ or, a rational account of the grounds of natural and reveal'd religion. The eighth edition', London, 1709. Vol. 3: 'Origines Britannicae; or, the antiquities of the British churches', London, 1710. Vol. 4: 'A rational account of the grounds of Protestant religion', London; printed for Henry and George Mortlock, 1709. Vol. 5: 'A discourse concerning the idolatry practised in the Church of Rome', London, printed for Henry and George Mortlock, 1709. Vol. 6: 'Several conferences between a Romish priest', London: printed for Henry and George Mortlock, 1710.</span></p>",1666622375,kbaston,458,"Works of Edward Stillingfleet",,N,,N,,1700219830,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,388792,458,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
