rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
219,60,"Aberdeen Theological Library","MSM 227",55044,9,15,aberdeen_msm227_15,55047,55041,55041,14,8,55047,16,10
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
369413,,55044,11,"<p>Hume's History vol. 7</p>","Hume's History vol. 7",30,9,1786,14,10,1786,Y,,1683213048,kbaston,Y,"1786-9-30 (Saturday)","1786-10-14 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 5, 4",30197,60,,D,Dun,Andrew,,,25,1786,1794,,,,Male,,,1685525208,kbaston,530819,369413,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65372,60,,,"History of England from the invasion of Julius Caesar to the Revolution in 1688 [Hume]",H,94,77,,,"<p>8 vols</p>",1703088715,kbaston,Array,,,145229,65372,7,,1703088715,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377128,65372,39860,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself.",94,77,T,T82472,,,English,London,1778,N,0,N,8vo,"8 vols",,,,1703088715,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
369416,,55044,12,"<p>Mosheims Eccles. History</p>","Mosheims Eccles. History",30,9,1786,21,10,1786,Y,,1683213152,kbaston,Y,"1786-9-30 (Saturday)","1786-10-21 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 3, 6",30203,60,,T,Thom,Alexander,,,36,1786,1792,,,,Male,,,1686139632,kbaston,530822,369416,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145112,65336,1,,1703087421,kbaston,145466,65336,2,,1703087421,kbaston,145469,65336,3,,1703087421,kbaston,145472,65336,4,,1703087421,kbaston,145475,65336,5,,1703087421,kbaston,145478,65336,6,,1703087421,kbaston,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
369419,,55044,13,"<p>Turretini Comp. Hist. Eccles.<sup>l</sup></p>","Turretini Comp. Hist. Eccles.l",30,9,1786,21,10,1786,Y,,1683213470,kbaston,Y,"1786-9-30 (Saturday)","1786-10-21 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 9",30203,60,,T,Thom,Alexander,,,36,1786,1792,,,,Male,,,1686139632,kbaston,530825,369419,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65528,60,,,"Historiae ecclesiasticae compendium a Christo nato usque ad annum MDCC [Turretini]",H,17,17,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003864120205941,,,1703088617,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 44",145481,65528,,,1703088617,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377116,65528,3415,Certain,7989,"Historiae ecclesiasticae compendium a Christo nato usque ad annum MDCC.",24,24,H,,https://www.worldcat.org/title/1113027349,,Latin,Geneva,1736,N,0,N,8vo,,,,,1703088617,kbaston,7989,"Compendium Historiae Ecclesiasticae a Christo Nato usque ad Annum MDCC",0,N,0,N,,1703088617,kbaston,2395,,Turrettini,"Jean Alphonse",,1671,0,0,N,1737,0,0,N,Male,,1703242225,kbaston,412360,7989,Work,
369422,,55044,14,"<p>Discours par Saurin vol. 9</p>","Discours par Saurin vol. 9",30,9,1786,28,10,1786,Y,,1683213541,kbaston,Y,"1786-9-30 (Saturday)","1786-10-28 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 5",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,530828,369422,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65387,60,,,"Discours historiques, critiques, theologiques, et moraux [Saurin]",D,54,46,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008159960205941,,"<p>11 vols</p>",1703087048,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 48.1-11",145208,65387,9,,1703087048,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376927,65387,2342,Certain,7307,"Discours historiques, critiques, théologiques, et moraux, sur les événemens les plus mémorables du Vieux, et du Nouveau Testament, etc. Tom. 1-4. (continuez par M. Roques ... tom. 5-8, ... continuez par Mr. C. S. de Beausobre ... tom. 9-11).",65,53,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003257800,,French,"The Hague",1720,N,1739,N,folio,"11 vols",,,,1703087048,kbaston,7307,"Discours Historiques, Critiques, Théologiques, et Moraux, sur les Événemens les plus Mémorables du Vieux, et du Nouveau Testament",0,N,0,N,,1703087048,kbaston,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,412174,7307,Work,
369425,,55044,15,"<p>Stackhouse History vol. 5</p>","Stackhouse History vol. 5",30,9,1786,4,11,1786,Y,,1683213597,kbaston,Y,"1786-9-30 (Saturday)","1786-11-4 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 5, 18",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,530831,369425,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65333,60,,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity [Stackhouse]",N,82,62,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008334440205941,,"<p>6 vols</p>",1703089941,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL epsilon 41.2-6",145223,65333,5,,1703089941,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377260,65333,39887,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ",82,62,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,"6 vols",,,,1703089941,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
369428,,55044,16,"<p>Dialogues concerning Eloquence</p>","Dialogues concerning Eloquence",7,10,1786,28,10,1786,Y,,1683213905,kbaston,Y,"1786-10-7 (Saturday)","1786-10-28 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 6, 10",30203,60,,T,Thom,Alexander,,,36,1786,1792,,,,Male,,,1686139632,kbaston,530834,369428,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65531,60,,"Fenelon's Dialogues on Eloquence, particularly that of the Pulpit",,F,8,8,,,"<p>in print cat.; 12mo - TL shelfmark not traced in AUL</p>",1685961208,kbaston,Array,,,145484,65531,,,1685961208,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349088,65531,29707,"Very likely",7370,"Dialogues concerning eloquence in general; and particularly that kind which is fit for the pulpit: by the late Archbishop of Cambray.",9,9,D,"N8752 ",,,English,Glasgow,1750,N,0,N,12mo,,,,,1685961208,kbaston,7370,"Dialogues Concerning Eloquence in General",,N,,N,,1700219856,baitken,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,395941,7370,Work,
369431,,55044,17,"<p>Humes Hist. vol. 8<sup>th</sup></p>","Humes Hist. vol. 8th",14,10,1786,18,11,1786,Y,,1683213977,kbaston,Y,"1786-10-14 (Saturday)","1786-11-18 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 5, 4",30197,60,,D,Dun,Andrew,,,25,1786,1794,,,,Male,,,1685525208,kbaston,530837,369431,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65372,60,,,"History of England from the invasion of Julius Caesar to the Revolution in 1688 [Hume]",H,94,77,,,"<p>8 vols</p>",1703088715,kbaston,Array,,,145292,65372,8,,1703088715,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377128,65372,39860,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself.",94,77,T,T82472,,,English,London,1778,N,0,N,8vo,"8 vols",,,,1703088715,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
369434,,55044,18,"<p>Watsons Tracts Vol 2<sup>d</sup></p>","Watsons Tracts Vol 2d",21,10,1786,18,11,1786,Y,,1683214040,kbaston,Y,"1786-10-21 (Saturday)","1786-11-18 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 12",30203,60,,T,Thom,Alexander,,,36,1786,1792,,,,Male,,,1686139632,kbaston,530840,369434,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",145343,65474,2,,1703086389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,412090,8129,Work,
369437,,55044,19,"<p>Macknights Harmony</p>","Macknights Harmony",21,10,1786,0,12,1786,Y,,1683214111,kbaston,Y,"1786-10-21 (Saturday)",1786-12,"Shelfmark (Press, Shelf, Number)","1, 3, 9",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,530843,369437,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65327,60,,,"Harmony of the four Gospels [Macknight]",H,20,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749670205941,,,1703088462,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 16",145103,65327,,,1703088462,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377098,65327,39629,Certain,5978,"A Harmony of the four Gospels: in which the natural order of each is preserved. With a paraphrase and notes.",21,21,A,T174672,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1703167809,kbaston,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
369440,,55044,20,"<p>Prideaux's Connections Vol. 2<sup>d</sup></p>","Prideaux's Connections Vol. 2d",21,10,1786,2,12,1786,Y,,1683214171,kbaston,Y,"1786-10-21 (Saturday)","1786-12-2 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 7, 3",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,530846,369440,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65510,60,,,"Old and New Testament connected [Prideaux]",O,26,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402660205941,,"<p>2 pts on 4 vols</p>",1703090650,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL theta 9.1-4",145430,65510,2,,1703090650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377296,65510,34115,Certain,3369,"The old and New Testament connected, in the history of the Jews and neighbouring nations, From the Declension of the Kingdoms of Israel and Judah, To the Time of Christ.",60,37,T,T128860,,,English,Edinburgh,1751,N,0,N,12mo,"4 vols",,,"<p>12th edn</p>",1703090650,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
369443,,55044,21,"<p>Discours par Saurin vol 10</p>","Discours par Saurin vol 10",28,10,1786,2,12,1786,Y,,1683214225,kbaston,Y,"1786-10-28 (Saturday)","1786-12-2 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 5",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,530849,369443,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65387,60,,,"Discours historiques, critiques, theologiques, et moraux [Saurin]",D,54,46,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008159960205941,,"<p>11 vols</p>",1703087048,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 48.1-11",145178,65387,10,,1703087048,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376927,65387,2342,Certain,7307,"Discours historiques, critiques, théologiques, et moraux, sur les événemens les plus mémorables du Vieux, et du Nouveau Testament, etc. Tom. 1-4. (continuez par M. Roques ... tom. 5-8, ... continuez par Mr. C. S. de Beausobre ... tom. 9-11).",65,53,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003257800,,French,"The Hague",1720,N,1739,N,folio,"11 vols",,,,1703087048,kbaston,7307,"Discours Historiques, Critiques, Théologiques, et Moraux, sur les Événemens les plus Mémorables du Vieux, et du Nouveau Testament",0,N,0,N,,1703087048,kbaston,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,412174,7307,Work,
369446,,55044,22,"<p>Raynals History Vol 1<sup>st</sup></p>","Raynals History Vol 1st",4,11,1786,2,12,1786,Y,,1683214285,kbaston,Y,"1786-11-4 (Saturday)","1786-12-2 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 5, 5",30272,60,,L,Leith,Al.,,,10,1786,1795,,,,Male,,,1700738508,kbaston,530852,369446,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65363,60,,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies [Raynal]",P,42,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008155160205941,,"<p>6 vols</p>",1703091081,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 38.3-6",145148,65363,1,,1703091081,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377335,65363,39863,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",42,25,A,T94800,,,English,Edinburgh,1782,N,0,N,12mo,"6 vols",,,,1703091081,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
369449,,55044,23,"<p>Treatise on Infallibility</p>","Treatise on Infallibility",4,11,1786,11,11,1786,Y,,1683214351,kbaston,Y,"1786-11-4 (Saturday)","1786-11-11 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 5, 14",30272,60,,L,Leith,Al.,,,10,1786,1795,,,,Male,,,1700738508,kbaston,530855,369449,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65429,60,,,"Treatise of infallibility, shewing that the Church of Rome's claim to that high privilege is without foundation in scripture, antiquity, or reason [Harper]",T,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008405100205941,,,1703093125,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL lambda 33",145262,65429,,,1703093125,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377548,65429,39911,Certain,14086,"A treatise of infallibility, shewing that the Church of Rome’s claim to that high privilege is without foundation in scripture, antiquity, or reason. In Answer to A Paper on that Subject sent by a Popish Missionary. With some Animadversions on a Book, entituled, The shortest Way to end Disputes about Religion, and upon that Author’s Way of reasoning.",3,3,A,T72207,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1703093125,kbaston,14086,"Treatise of Infallibility, Shewing that the Church of Rome’s Claim to that High Privilege is Without Foundation in Scripture, Antiquity, or Reason",0,N,0,N,,1703093125,kbaston,17837,,Harper,William,,0,0,0,N,0,0,0,N,Male,,1703093126,kbaston,412780,14086,Work,
369452,,55044,24,"<p>Stackhouse History vol. 5</p>","Stackhouse History vol. 5",4,11,1786,2,12,1786,Y,,1683214413,kbaston,Y,"1786-11-4 (Saturday)","1786-12-2 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 5, 18",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,530858,369452,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65333,60,,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity [Stackhouse]",N,82,62,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008334440205941,,"<p>6 vols</p>",1703089941,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL epsilon 41.2-6",145223,65333,5,,1703089941,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377260,65333,39887,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ",82,62,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,"6 vols",,,,1703089941,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
369455,,55044,25,"<p>Watson's Tracts Vol. 3.<sup>d</sup></p>","Watson's Tracts Vol. 3.d",11,11,1786,23,12,1786,Y,,1683214470,kbaston,Y,"1786-11-11 (Saturday)","1786-12-23 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 12",30269,60,,G,Glennie,John,,,14,1786,1789,,,,Male,,,1684234225,kbaston,530861,369455,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",145361,65474,3,,1703086389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,412090,8129,Work,
369458,,55044,26,"<p>Rights of the Christian Church</p>","Rights of the Christian Church",11,11,1786,25,11,1786,Y,,1700738508,kbaston,Y,"1786-11-11 (Saturday)","1786-11-25 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 4, 7",30272,60,,L,Leith,Al.,,,10,1786,1795,,,,Male,,,1700738508,kbaston,561622,369458,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65534,60,,"Rights of the Christian Church",,R,4,4,,,,1700738508,kbaston,Array,,,145487,65534,,,1700738508,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369790,65534,7504,Speculative,2290,"The Rights of the Christian Church asserted, Against the Romish, and all other Priests, who claim an Independent Power over it. With a Preface concerning the Government of the Church of England, as by Law establish'd. Part I.",7,7,T,T152170,,,English,London,1709,N,0,N,8vo,,,,"<p>4th edn</p>",1700738508,kbaston,2290,"Rights of the Christian Church Asserted, against the Romish, and All Other Priests who Claim an Independent Power Over It",0,N,0,N,,1700738508,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,400648,2290,Work,
369461,,55044,27,"<p>Hume's History vol. 6 &amp; 7<sup>th</sup></p>","Hume's History vol. 6 &amp; 7th",18,11,1786,0,12,1786,Y,,1683214687,kbaston,Y,"1786-11-18 (Saturday)",1786-12,"Shelfmark (Press, Shelf, Number)","3, 5, 4",30191,60,,K,Kelly,James,,,37,1786,1787,,,,Male,,,1701853259,kbaston,530867,369461,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65372,60,,,"History of England from the invasion of Julius Caesar to the Revolution in 1688 [Hume]",H,94,77,,,"<p>8 vols</p>",1703088715,kbaston,Array,,,145268,65372,6,,1703088715,kbaston,145229,65372,7,,1703088715,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377128,65372,39860,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself.",94,77,T,T82472,,,English,London,1778,N,0,N,8vo,"8 vols",,,,1703088715,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
