lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102899,167,leighton_1_167,354296,,21,"<p>Dury's Decisions One</p>",11,2,1803,0,0,0,"1803-2-11 (Friday)",,"Lending Record Other Info",Returned,29375,3,,W,Whyte,Peter,Mr,,47,1802,1803,,Dunblane,,Male,,"<p>Borrowing register records that Whyte died in August 1803 (MS 27, 172).</p>",1696763592,jjsmith,471125,354296,Main,"Subs Date","20 September 1802","Life dates",d.1803,,,,,,,,,,56278,3,,,"The decisions of the Lords of Council and Session, in most cases of importance, debated, and brought before them; from July 1621. to July 1642.",T,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003257859706861,,,1700409665,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1690,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,121813,56278,,,1700409665,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369151,56278,5032,Certain,7478,"The decisions of the Lords of council and session, in most cases of importance, debated, and brought before them; from July 1621, to July 1642. With an index of the pursuers and defenders names; and an other of the most material points decided therein. ",6,6,T,R249,,,English,Edinburgh,1690,N,0,N,folio,,,,,1700409665,jjsmith,7478,"Decisions of the Lords of Council and Session ...from July 1621 to July 1642",0,N,0,N,,1700409665,jjsmith,3075,Sir,Gibson,Alexander,"Lord Durie",0,0,0,N,1644,0,0,N,Male,,1700409665,jjsmith,399892,7478,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102899,167,leighton_1_167,354269,,12,"<p>annual Reg<sup>r</sup> for 1779</p>",19,10,1802,0,0,0,"1802-10-19 (Tuesday)",,"Lending Record Other Info",Returned,29375,3,,W,Whyte,Peter,Mr,,47,1802,1803,,Dunblane,,Male,,"<p>Borrowing register records that Whyte died in August 1803 (MS 27, 172).</p>",1696763592,jjsmith,559666,354269,Main,"Subs Date","20 September 1802","Life dates",d.1803,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,150877,49945,22,1779,1696765905,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102899,167,leighton_1_167,354293,,20,"<p>Paley's two of Philosophy -</p>",0,12,1802,0,0,0,1802-12,,"Lending Record Other Info",Returned,29375,3,,W,Whyte,Peter,Mr,,47,1802,1803,,Dunblane,,Male,,"<p>Borrowing register records that Whyte died in August 1803 (MS 27, 172).</p>",1696763592,jjsmith,471116,354293,Main,"Subs Date","20 September 1802","Life dates",d.1803,,,,,,,,,,31119,3,,,"The principles of moral and political philosophy.",T,39,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003267429706861,,"<p>8th edn., 2 vols.</p>",1682936823,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1791,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,64536,31119,1,,1682936823,jjsmith,64539,31119,2,,1682936823,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,338048,31119,19530,Certain,2675,"The principles of moral and political philosophy. By William Paley [1791]",39,22,T,T77430,,,English,London,1791,N,0,N,8vo,,,,"<p>8th edn, 2 vols.</p>",1682936823,jjsmith,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,429945,2675,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102899,167,leighton_1_167,354254,,7,"<p>First of Smith</p>",5,10,1802,0,0,0,"1802-10-5 (Tuesday)",,"Lending Record Other Info",Returned,29375,3,,W,Whyte,Peter,Mr,,47,1802,1803,,Dunblane,,Male,,"<p>Borrowing register records that Whyte died in August 1803 (MS 27, 172).</p>",1696763592,jjsmith,470066,354254,Main,"Subs Date","20 September 1802","Life dates",d.1803,,,,,,,,,,34976,3,,,"An inquiry into the nature and causes of the wealth of nations.",A,50,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000104849706861,,"<p>2 vols.</p>",1683580664,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,76745,34976,1,,1683580664,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339725,34976,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102899,167,leighton_1_167,354248,,5,"<p>Blairs Sermons Vol 1. &amp; 2<sup>d</sup></p>",5,10,1802,0,0,0,"1802-10-5 (Tuesday)",,"Lending Record Other Info",Returned,29375,3,,W,Whyte,Peter,Mr,,47,1802,1803,,Dunblane,,Male,,"<p>Borrowing register records that Whyte died in August 1803 (MS 27, 172).</p>",1696763592,jjsmith,470060,354248,Main,"Subs Date","20 September 1802","Life dates",d.1803,,,,,,,,,,25199,3,,,"Sermons. [Blair]",S,53,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002723879706861,,"<p>5 vols.</p>",1700408417,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777-1801,Format,"8vo (octavo)",,,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,399805,25199,Holding,,51689,25199,1,,1700408417,jjsmith,51692,25199,2,,1700408417,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369070,25199,14759,Certain,2023,"Sermons / by Hugh Blair.",55,36,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006781568,,English,London,1777,N,1801,N,8vo,"5 vols",,,,1700408417,jjsmith,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102899,167,leighton_1_167,354236,,1,"<p>Hume on Crimes - first Vol<sup>s</sup></p>",20,9,1802,0,0,0,"1802-9-20 (Monday)",,"Lending Record Other Info",Returned,29375,3,,W,Whyte,Peter,Mr,,47,1802,1803,,Dunblane,,Male,,"<p>Borrowing register records that Whyte died in August 1803 (MS 27, 172).</p>",1696763592,jjsmith,559663,354236,Main,"Subs Date","20 September 1802","Life dates",d.1803,,,,,,,,,,18149,3,,,"Commentaries on the law of Scotland, respecting the description and punishment of crimes.",C,16,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003193119706861,,"<p>2 vols.</p>",1696763379,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1797,Format,"4to (quarto)","Modern shelfmark","Leighton 8-I-3",,,,,,,,,,,,,,,,,,,,,,39056,18149,1,,1696763379,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365998,18149,10463,Certain,8086,"Commentaries on the law of Scotland, respecting the description and punishment of crimes.",16,12,C,T98600,,,English,Edinburgh,1797,N,0,N,4to,,,,,1696763379,jjsmith,8086,"Commentaries on the Law of Scotland, Respecting the Description and Punishment of Crimes",,N,,N,,1700219859,baitken,7691,,Hume,David,,1757,0,0,N,1838,0,0,N,Male,"<p>Baron Hume</p>",1696763379,jjsmith,396677,8086,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102899,167,leighton_1_167,354284,,17,"<p>Lowth's Grammar - One Duod</p>",0,12,1802,0,0,0,1802-12,,"Lending Record Other Info",Returned,29375,3,,W,Whyte,Peter,Mr,,47,1802,1803,,Dunblane,,Male,,"<p>Borrowing register records that Whyte died in August 1803 (MS 27, 172).</p>",1696763592,jjsmith,471092,354284,Main,"Subs Date","20 September 1802","Life dates",d.1803,,,,,,,,,,27771,3,,,"A short introduction to English grammar : with critical notes.",A,7,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003218239706861,,"<p>New edn.</p>",1700389259,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767,Format,"8vo (octavo)","Modern shelfmark","Leighton 11-A-12",1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,398863,27771,Holding,,56883,27771,,,1700389259,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368251,27771,16611,Certain,1891,"A short introduction to English grammar : with critical notes",7,7,A,T149745,,,English,London,1767,N,0,N,8vo,,,,,1700389259,jjsmith,1891,"Short Introduction to English Grammar",0,N,0,N,,1703161317,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,414553,1891,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102899,167,leighton_1_167,354314,,27,"<p>and Spiritual Quixotte - Three</p>",7,4,1803,0,0,0,"1803-4-7 (Thursday)",,"Lending Record Other Info",Returned,29375,3,,W,Whyte,Peter,Mr,,47,1802,1803,,Dunblane,,Male,,"<p>Borrowing register records that Whyte died in August 1803 (MS 27, 172).</p>",1696763592,jjsmith,471161,354314,Main,"Subs Date","20 September 1802","Life dates",d.1803,,,,,,,,,,18140,3,,,"The spiritual Quixote: or, the summer’s ramble of Mr. Geoffry Wildgoose.",T,178,67,,,"<p>3 vols.</p>",1687118164,jjsmith,Array,Language,English,"Publication Place",London,Format,"12mo (duodecimo)",,,,,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1718033412,kbaston,372630,18140,Holding,,39035,18140,1,,1687118164,jjsmith,39038,18140,2,,1687118164,jjsmith,39041,18140,3,,1687118164,jjsmith,,,,,,,,,,,,,,,,,,,352395,18140,19455,Speculative,1733,"The spiritual Quixote: or, the summer’s ramble of Mr. Geoffry Wildgoose. A comic romance.",188,77,T,T57374,,,English,London,1774,N,0,N,12mo,"3 vols",,,,1687118164,jjsmith,1733,"Spiritual Quixote: or, The Summer’s Ramble of Mr Geoffry Wildgoose",,N,,N,,1700219834,baitken,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1718033412,kbaston,390112,1733,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102899,167,leighton_1_167,354290,,19,"<p>First Vol: Hales Annals -</p>",0,12,1802,0,0,0,1802-12,,"Lending Record Other Info",Returned,29375,3,,W,Whyte,Peter,Mr,,47,1802,1803,,Dunblane,,Male,,"<p>Borrowing register records that Whyte died in August 1803 (MS 27, 172).</p>",1696763592,jjsmith,471113,354290,Main,"Subs Date","20 September 1802","Life dates",d.1803,,,,,,,,,,49948,3,,,"Annals of Scotland, from the accession of Malcolm III. to the accession of the House of Stewart.",A,40,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001613579706861,,"<p>3rd edn.</p>",1700392651,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1797,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107653,49948,1,,1700392651,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368422,49948,26119,Certain,8839,"Annals of Scotland, from the accession of Malcolm III. to the accession of the House of Stewart. To which are added, several valuable tracts Relative to the History and Antiquities of Scotland. By the late Sir David Dalrymple, Lord Hailes.",40,16,A,T67790,,,English,Edinburgh,1797,N,0,N,8vo,,,,"<p>3 vols., new edn.</p>",1700392651,jjsmith,8839,"Annals of Scotland [David Dalrymple]",0,N,0,N,,1703102214,kbaston,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,413059,8839,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102899,167,leighton_1_167,354287,,18,"<p>First Vol: of Rambler -</p><p>Second, third &amp; fourth of Rambler</p>",0,12,1802,0,0,0,1802-12,,"Lending Record Other Info",Returned,29375,3,,W,Whyte,Peter,Mr,,47,1802,1803,,Dunblane,,Male,,"<p>Borrowing register records that Whyte died in August 1803 (MS 27, 172).</p>",1696763592,jjsmith,471107,354287,Main,"Subs Date","20 September 1802","Life dates",d.1803,,,,,,,,,,19709,3,,,"The rambler. In four volumes.",T,57,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003196099706861,,"<p>7th edn., 4 vols.</p>",1676239642,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,40976,19709,1,,1676239642,jjsmith,40979,19709,2,,1676239642,jjsmith,40982,19709,3,,1676239642,jjsmith,40985,19709,4,,1676239642,jjsmith,,,,,,,,,,,,,323700,19709,10745,Certain,2560,"The rambler. In four volumes.",57,21,T,"N12562 ",,,English,London,1767,N,0,N,12mo,,,,,1676239642,jjsmith,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,390966,2560,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102899,167,leighton_1_167,354302,,23,"<p>Hailes annals Vol 2. &amp; 3<sup>d</sup></p>",28,2,1803,0,0,0,"1803-2-28 (Monday)",,"Lending Record Other Info",Returned,29375,3,,W,Whyte,Peter,Mr,,47,1802,1803,,Dunblane,,Male,,"<p>Borrowing register records that Whyte died in August 1803 (MS 27, 172).</p>",1696763592,jjsmith,471137,354302,Main,"Subs Date","20 September 1802","Life dates",d.1803,,,,,,,,,,49948,3,,,"Annals of Scotland, from the accession of Malcolm III. to the accession of the House of Stewart.",A,40,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001613579706861,,"<p>3rd edn.</p>",1700392651,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1797,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107656,49948,2,,1700392651,jjsmith,107659,49948,3,,1700392651,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368422,49948,26119,Certain,8839,"Annals of Scotland, from the accession of Malcolm III. to the accession of the House of Stewart. To which are added, several valuable tracts Relative to the History and Antiquities of Scotland. By the late Sir David Dalrymple, Lord Hailes.",40,16,A,T67790,,,English,Edinburgh,1797,N,0,N,8vo,,,,"<p>3 vols., new edn.</p>",1700392651,jjsmith,8839,"Annals of Scotland [David Dalrymple]",0,N,0,N,,1703102214,kbaston,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,413059,8839,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102902,168,leighton_1_168,354359,,10,"<p>Calvin on Job - One</p>",25,11,1802,0,0,0,"1802-11-25 (Thursday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,473921,354359,Main,"Subs Date","15 December 1800",Subs,5s,107,103,Surgeon,103,,"Medicine and Health",,,,61058,3,,,"Sermons de M. Iean Caluin sur le liure de Iob.",S,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002653349706861,,,1670573523,jjsmith,Array,Language,French,"Publication Place",Geneva,"Publication Year",1569,,,,,,,,,,,,,,,,,,,,,,,,,,134600,61058,,,1670573523,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,287750,61058,35579,Certain,2033,"Sermons ... sur le liure de Job, etc.",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000577101,,French,Geneva,1569,N,0,N,folio,823p,,,,1670573523,jjsmith,2033,"Sermons ... sur le Livre de Job",,N,,N,,1700219836,baitken,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,390421,2033,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102902,168,leighton_1_168,354416,,29,"<p>Principles of Equity</p>",28,1,1803,0,0,0,"1803-1-28 (Friday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,473978,354416,Main,"Subs Date","15 December 1800",Subs,5s,107,103,Surgeon,103,,"Medicine and Health",,,,58571,3,,,"Principles of equity.",P,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000520969706861,,"<p>2nd edn.</p>",1700405699,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1767,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,126812,58571,,,1700405699,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368968,58571,2206,Certain,2683,"Principles of equity.",9,9,P,T67126,,,English,Edinburgh,1767,N,0,N,folio,,,,"<p>2nd edn</p>",1700405699,jjsmith,2683,"Principles of Equity",0,N,0,N,,1700405700,jjsmith,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,399682,2683,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102902,168,leighton_1_168,354392,,21,"<p>Paschall's One</p>",28,1,1803,0,0,0,"1803-1-28 (Friday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,473954,354392,Main,"Subs Date","15 December 1800",Subs,5s,107,103,Surgeon,103,,"Medicine and Health",,,,61067,3,,,"Pensées de M. Pascal sur la religion, et sur quelques autres sujets, qui ont esté trouvées après sa mort parmy ses papiers.",P,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003266629706861,,,1700405248,jjsmith,Array,Language,French,"Publication Place",Rouen,"Publication Year",1675,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,134609,61067,,,1700405248,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368935,61067,35585,Certain,3116,"Pensées de M. Pascal sur la religion, et sur quelques autres sujets : qui ont esté trouvées aprés sa mort parmy ses papiers.",1,1,P,,https://worldcat.org/en/title/863436747,,French,Rouen,1675,N,0,N,12mo,,,,,1700405248,jjsmith,3116,Pensées,0,N,0,N,,1700405248,jjsmith,2563,,Pascal,Blaise,,1623,0,0,N,1662,0,0,N,Male,,1703240759,kbaston,399652,3116,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102902,168,leighton_1_168,354374,,15,"<p>Horrebow's One - Folio</p>",28,1,1803,0,0,0,"1803-1-28 (Friday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,473936,354374,Main,"Subs Date","15 December 1800",Subs,5s,107,103,Surgeon,103,,"Medicine and Health",,,,61061,3,,,"The natural history of Iceland : containing a particular and accurate account of the different soils, burning mountains, minerals, vegetables, metals, stones, beasts, birds, and fishes; together with the disposition, customs, and manner of living of the inhabitants : interspersed with an account of the island, by Mr. Anderson, to which is added, a meteorological table.",T,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003200829706861,,,1700415183,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1758,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,134603,61061,,,1700415183,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369367,61061,10619,Certain,3781,"The natural history of Iceland: Containing A particular and accurate Account of the different Soils, burning Mountains, Minerals, Vegetables, Metals, Stones, Beasts, Birds, and Fishes; together with the Disposition, Customs, and Manner of Living of the Inhabitants.",7,7,T,T89157,,,English,London,1758,N,0,N,folio,,,,,1700415183,jjsmith,3781,"Natural History of Iceland",0,N,0,N,,1700415183,jjsmith,5867,,Horrebow,Niels,,1712,0,0,N,1760,0,0,N,Male,,1700415183,jjsmith,400120,3781,Work,,,,,,,,,,,,,,,,,,,,,,
