lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17042,238,ARC_791727025_001_0239,385911,,8,"<p><span style=""text-decoration: line-through;"">Cooke's 2d Voyage Vol. 2<sup>d</sup></span></p>",27,4,1790,0,0,0,"1790-4-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,553980,385911,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,,,,,,,,,,29424,25,,"Cook's 2nd Voyage","Collection of voyages round the world : performed by royal authority : containing a complete historical account of Captain Cook's first, second, third and last voyages, undertaken for making new discoveries, &c. ... : to which are added genuine narratives of other voyages of discovery round the world, &c. viz. those of Lord Byron, Capt. Wallis, Capt. Carteret, Lord Mulgrave, Lord Anson, Mr. Parkinson, Capt. Lutwidge, Mess. Ives, Middleton, Smith, &c. &c",C,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924085341802466,,"<p>Multiple edns in EUL</p>",1691588872,kbaston,Array,,,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,383820,29424,Holding,,60057,29424,2,,1691588872,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17042,238,ARC_791727025_001_0239,385896,,3,"<p><span style=""text-decoration: line-through;"">Pringle on the Army</span></p>",27,4,1790,0,0,0,"1790-4-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",13281,25,,H,Harries,George,,,18,1790,1790,,,,Male,,,1691506858,kbaston,553965,385896,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90826,Class,Medicine,"Academic dates","1784, 1785, 1789",Other,"MD (Edin) 1790",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18601,12508,,,1703159595,kbaston,,,,,,,,,,,,,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17045,239,ARC_791727025_001_0240,385923,,3,"<p><span style=""text-decoration: line-through;"">Carver's Travels 8:<sup>vo</sup></span></p>",27,4,1790,0,0,0,"1790-4-27 (Tuesday)",,"Loan period",Fortnight,,,13560,25,,L,Little,J.,,,4,1790,1790,,,,Male,,,1690191197,kbaston,553992,385923,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,67860,25,,,"Travels through the interior parts of North-America : in the years 1766, 1767, and 1768 [Carver]",T,2,2,ttps://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910208193502466,,,1703162271,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *P.23.11",,,,,,,,,,,,,,,,,,,,,,150219,67860,,,1703162271,kbaston,,,,,,,,,,,,,,,,,,,379252,67860,5496,Certain,1097,"Travels through the interior parts of North-America, in the years 1766, 1767, and 1768. ",7,7,T,T133718,,,English,London,1778,N,0,N,8vo,,,,,1704384915,kbaston,1097,"Travels through the Interior Parts of North America, in the Years 1766, 1767, and 1768",0,N,0,N,,1704384915,kbaston,2267,,Carver,Jonathan,,1710,0,0,N,1780,0,0,N,Male,,1704384915,kbaston,417286,1097,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17045,239,ARC_791727025_001_0240,385941,,9,"<p><span style=""text-decoration: line-through;"">Harris Arrangements</span></p>",27,4,1790,0,0,0,"1790-4-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"Six shillings",13305,25,,B,Beath,Robert,,,6,1790,1790,,,,Male,,,1690191646,kbaston,554010,385941,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29607,25,,,"Philosophical arrangements [Harris]",P,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993276423502466,,"<p>Book Philosophical arrangements / by James Harris. Harris, James, 1709-1780. London : Printed for John Nourse; 1775</p>",1703160271,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .11 Har.",,,,,,,,,,,,,,,,,,,,,,60387,29607,,,1703160271,kbaston,,,,,,,,,,,,,,,,,,,379057,29607,16065,Certain,3063,"Philosophical arrangements by Iames Harris Esq.",11,11,P,T143442,,,"English | Greek",London,1775,N,0,N,8vo,,,,,1703160271,kbaston,3063,"Philosophical Arrangements [James Harris]",0,N,0,N,,1703160271,kbaston,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,414442,3063,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17045,239,ARC_791727025_001_0240,385932,,6,"<p><span style=""text-decoration: line-through;"">Denman's Midwifery</span></p>",27,4,1790,0,0,0,"1790-4-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",27616,25,,D,Dice,George,,,17,1790,1790,,,,Male,,,1690191272,kbaston,554001,385932,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29502,25,,"Denman's Midwifery","Introduction to the practice of midwifery",I,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910599553502466,,,1691502688,kbaston,Array,"Possible modern shelfmark","Special Collections H.16.61/3",5819,,Denman,Thomas,,1733,0,0,N,1815,0,0,N,Male,,1691502688,kbaston,383454,29502,Holding,,60204,29502,1,,1691502688,kbaston,,,,,,,,,,,,,,,,,,,362514,29502,17787,Certain,9562,"Introduction to the practice of midwifery",6,6,I,N17138,,,English,London,1782,N,0,N,8vo,,,,,1691502688,kbaston,9562,"Introduction to the Practice of Midwifery",,N,,N,,1700219865,baitken,5819,,Denman,Thomas,,1733,0,0,N,1815,0,0,N,Male,,1691502688,kbaston,398237,9562,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17045,239,ARC_791727025_001_0240,385935,,7,"<p><span style=""text-decoration: line-through;"">Swan's Sydenham</span></p>",27,4,1790,0,0,0,"1790-4-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",13287,25,,J,Jackson,William,,,5,1790,1790,,,,Male,,,1690895299,kbaston,554004,385935,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90968,Dissertation,"De phthisi pulmonali",Class,Medicine,"Academic dates",1789-1792,Other,"Apprentice of Royal College of Surgeons 1790; Royal Medical Society 1791; MD (Edin) 1794 ",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12589,25,,,"Entire works of Dr. Thomas Sydenham, newly made English from the originals [tr. Swan]",E,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199662860002466,,,1703154138,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18754,12589,,,1703154138,kbaston,,,,,,,,,,,,,,,,,,,378493,12589,4570,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",72,72,T,"T136717 ",,,English,London,1763,N,0,N,8vo,,,"<p>Swan, John</p>","<p>4th edn</p>",1703154138,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17045,239,ARC_791727025_001_0240,385929,,5,"<p><span style=""text-decoration: line-through;"">Philosoph: Edinb: Transact: vol. 1<sup>st</sup></span></p>",27,4,1790,0,0,0,"1790-4-27 (Tuesday)",,"Loan period",Fortnight,,,13560,25,,L,Little,J.,,,4,1790,1790,,,,Male,,,1690191197,kbaston,553998,385929,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,48397,25,,,"Transactions of the Royal Society of Edinburgh",T,29,29,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma99414863502466,,,1691671477,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SD 4504-4529",,,,,,,,,,,,,,,,,,,,,,104464,48397,1,,1691671477,kbaston,,,,,,,,,,,,,,,,,,,363273,48397,19170,Certain,1226,"Transactions of the Royal Society of Edinburgh.",96,80,T,T145935,,,English,Edinburgh,1788,N,0,N,4to,,,,"<p>First four volumes listed individually on ESTC.</p>",1691671477,kbaston,1226,"Transactions of the Royal Society of Edinburgh",,N,,N,,1700219832,baitken,9540,,"Royal Society of Edinburgh",,,0,0,0,N,0,0,0,N,Unspecified,,1691671477,kbaston,389590,1226,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17045,239,ARC_791727025_001_0240,385926,,4,"<p><span style=""text-decoration: line-through;"">Coxe's Russian Discoveries</span></p>",27,4,1790,0,0,0,"1790-4-27 (Tuesday)",,"Loan period",Fortnight,,,13560,25,,L,Little,J.,,,4,1790,1790,,,,Male,,,1690191197,kbaston,553995,385926,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,67863,25,,,"Account of the Russian discoveries between Asia and America | Coxe",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910192093502466,,,1690191119,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *P.21.18",,,,,,,,,,,,,,,,,,,,,,150222,67863,,,1690191119,kbaston,,,,,,,,,,,,,,,,,,,360876,67863,5553,Certain,9079,"Account of the Russian  discoveries between Asia and America.",12,11,A,T134277,,,English,London,1780,N,0,N,4to,,,,,1690812073,mbranagh,9079,"Account of the Russian Discoveries between Asia and America",,N,,N,,1700219863,baitken,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,397703,9079,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17045,239,ARC_791727025_001_0240,385938,,8,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Robertson's Chas V<sup>th</sup> Vol. 1:<sup>st</sup></span></p>",27,4,1790,0,0,0,"1790-4-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",18359,25,,L,Lothian,Edward,,,12,1790,1790,,,,Male,,,1691071382,kbaston,554007,385938,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18260,25,,,"History of the reign of the Emperor Charles V [Robertson]",H,89,70,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105262930002466,,"<p>Multiple edns in EUL</p>",1703156838,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39242,18260,1,,1703156838,kbaston,,,,,,,,,,,,,,,,,,,378730,18260,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17045,239,ARC_791727025_001_0240,385917,,1,"<p><span style=""text-decoration: line-through;"">Martin's System V<sup>s</sup> 2-3</span></p>",27,4,1790,0,0,0,"1790-4-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31401,25,,C,Cunningham,John,,,11,1790,1790,,,,Male,,,1690381259,kbaston,553986,385917,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77334,Class,Medicine,"Academic dates",1787-1788,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12646,25,,"Martin's System","Philosophia Britannica, or, A new and comprehensive system of the Newtonian philosophy, astronomy and geography [Martin]",P,149,62,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119653780002466,,"<p>Multiple possibilities in EUL.</p>",1703160213,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43625,12646,2,,1703160213,kbaston,43628,12646,3,,1703160213,kbaston,,,,,,,,,,,,,379051,12646,12920,Certain,3078,"Philosophia Britannica: or, a new and comprehensive system of the Newtonian philosophy, astronomy, and geography, in a course of twelve lectures, with notes.",154,64,P,T25345,,,English,London,1771,N,0,N,8vo,,,,"<p>3rd edn</p>",1703160213,kbaston,3078,"Philosophia Britannica",0,N,0,N,,1703160213,kbaston,2833,,Martin,Benjamin,,1705,0,0,N,1782,0,0,N,Male,,1703160213,kbaston,414436,3078,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17048,240,ARC_791727025_001_0241,385944,,1,"<p><span style=""text-decoration: line-through;"">Goldsmith's Nat: History V:<sup>s</sup> 4-5 7-8</span></p>",27,4,1790,0,0,0,"1790-4-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31629,25,,C,Cooper,"Thomas Beale",,,7,1790,1790,,,,Male,,,1690448242,kbaston,554013,385944,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83022,Class,Medicine,"Academic dates",1789-1791,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28200,25,,,"History of the earth, and animated nature [Goldsmith]",H,67,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996623763502466,,,1703156683,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Gol.",,,,,,,,,,,,,,,,,,,,,,57714,28200,4,,1703156683,kbaston,57717,28200,5,,1703156683,kbaston,57723,28200,7,,1703156683,kbaston,57726,28200,8,,1703156683,kbaston,378715,28200,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
