lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79203,124v,innerpeffray_1_124v,192588,,21,"<p>Rogers Journal</p>",11,6,1812,0,0,0,"1812-6-11 (Thursday)",,,,15630,5,,G,Gilfillan,Samuel,,,12,1791,1812,"<p>Associate congregation of Comrie</p>",Comrie,,Male,,,1676972901,kbaston,276422,192588,Main,,,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2368,5,1345,,"Journals of Major Robert Rogers",J,2,2,,,,1641479389,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2368,2368,,,1641479389,kbaston,,,,,,,,,,,,,,,,,,,176396,2368,2352,Certain,4945,"Journals of Major Robert Rogers: containing an account of the several excursions he made under the generals who commanded upon the continent of North America, during the late war.",8,8,J,"T117607 ",,,English,London,1765,N,0,N,8vo,,,,,1700399054,jjsmith,,,,,,,,,,,,,,,,,,,,,,4945,"Journals of Major Robert Rogers: Containing an Account of the Several Excursions ... during the Late War",0,N,0,N,,1700399054,jjsmith,1702,,Rogers,Robert,,1731,0,0,N,1795,0,0,N,Male,,1700399054,jjsmith,399418,4945,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79206,125r,innerpeffray_1_125r,192672,,18,"<p>
 
  
  Pennants tour 3 Vo.l
  
 </p>",29,7,1812,,,,"1812-7-29 (Wednesday)",,,,17184,5,,C,Cowan,William,,,29,1812,1813,,Madderty,Ardbenie,Male,,,1640263195,baitken,271380,192672,Main,,,,,,,,,,,,,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62343,2230,3,,1641820647,kbaston,,,,,,,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,,,,,,,,,,,,,,,,,,,,,,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79218,127r,innerpeffray_1_127r,193134,,37,"<p>
 
  
  Ansons Voyages
  
 </p>",20,9,1814,,,,"1814-9-20 (Tuesday)",,,,17163,5,,Y,Young,Andrew,,,124,1810,1818,,Gorthy,,Male,,,1640263183,baitken,271842,193134,Main,,,,,,,,,,,,,,,,,,,,,,,,,31479,5,,,"A voyage round the world, in the years MDCCXL, I, II, III, IV, by George Anson, Esq",A,33,33,,,,1640263032,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68952,31479,,,1640263202,baitken,,,,,,,,,,,,,,,,,,,175452,31479,1930,Certain,622,"A voyage round the world, : in the years MDCCXL, I, II, III, IV, by George Anson, Esq",33,33,A,N52653,,,English,London,1776,N,0,N,4to,,,,"<p>15th edn</p>",1635769570,kbaston,,,,,,,,,,,,,,,,,,,,,,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79221,127v,innerpeffray_1_127v,193188,,11,"<p>
 
  
  Pennants Tour Vol 1<sup>st</sup> 3
  
 </p>",22,2,1815,,,,"1815-2-22 (Wednesday)",,,,17193,5,,L,Lawson,Andrew,,,5,1815,1822,,Millearn,,Male,,,1640263203,baitken,271896,193188,Main,,,,,,,,,,,,,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2230,2230,1,,1641820647,kbaston,62343,2230,3,,1641820647,kbaston,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,,,,,,,,,,,,,,,,,,,,,,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79221,127v,innerpeffray_1_127v,193173,,6,"<p>
 
  
  Ansons Voyages
  
 </p>",17,12,1814,,,,"1814-12-17 (Saturday)",,,,17163,5,,Y,Young,Andrew,,,124,1810,1818,,Gorthy,,Male,,,1640263183,baitken,271881,193173,Main,,,,,,,,,,,,,,,,,,,,,,,,,31479,5,,,"A voyage round the world, in the years MDCCXL, I, II, III, IV, by George Anson, Esq",A,33,33,,,,1640263032,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68964,31479,,,1640263203,baitken,,,,,,,,,,,,,,,,,,,175452,31479,1930,Certain,622,"A voyage round the world, : in the years MDCCXL, I, II, III, IV, by George Anson, Esq",33,33,A,N52653,,,English,London,1776,N,0,N,4to,,,,"<p>15th edn</p>",1635769570,kbaston,,,,,,,,,,,,,,,,,,,,,,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193395,,25,"<p>
 
  
  Ansons Voyages
  
 </p>",30,1,1817,,,,"1817-1-30 (Thursday)",,,,15969,5,,L,Lawson,Andrew,,,14,1803,1819,,,,Male,,,1640263123,baitken,272103,193395,Main,,,,,,,,,,,,,,,,,,,,,,,,,31479,5,,,"A voyage round the world, in the years MDCCXL, I, II, III, IV, by George Anson, Esq",A,33,33,,,,1640263032,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69036,31479,,,1640263205,baitken,,,,,,,,,,,,,,,,,,,175452,31479,1930,Certain,622,"A voyage round the world, : in the years MDCCXL, I, II, III, IV, by George Anson, Esq",33,33,A,N52653,,,English,London,1776,N,0,N,4to,,,,"<p>15th edn</p>",1635769570,kbaston,,,,,,,,,,,,,,,,,,,,,,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193332,,4,"<p>
 
  
  Ansons voyage
  
 </p>",9,8,1816,,,,"1816-8-9 (Friday)",,,,17232,5,,B,Barclay,Peter,,,1,1816,1816,,,,Male,,,1640263205,baitken,272040,193332,Main,,,,,,,,,,,,,,,,,,,,,,,,,31479,5,,,"A voyage round the world, in the years MDCCXL, I, II, III, IV, by George Anson, Esq",A,33,33,,,,1640263032,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69012,31479,,,1640263205,baitken,,,,,,,,,,,,,,,,,,,175452,31479,1930,Certain,622,"A voyage round the world, : in the years MDCCXL, I, II, III, IV, by George Anson, Esq",33,33,A,N52653,,,English,London,1776,N,0,N,4to,,,,"<p>15th edn</p>",1635769570,kbaston,,,,,,,,,,,,,,,,,,,,,,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79230,129r,innerpeffray_1_129r,193470,,20,"<p>
 
  
  Pennant's Tour Vol 2
  
 </p>",26,6,1817,,,,"1817-6-26 (Thursday)",,,,17205,5,,B,Bryce,John,,,20,1815,1818,,,,Male,,,1640263203,baitken,272178,193470,Main,,,,,,,,,,,,,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61020,2230,2,,1641820647,kbaston,,,,,,,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,,,,,,,,,,,,,,,,,,,,,,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79230,129r,innerpeffray_1_129r,193494,,28,"<p>
 
  
  Pennart's Tour Vol 1
  
 </p>",9,7,1817,,,,"1817-7-9 (Wednesday)",,,,17256,5,,R,Reid,Ebenezer,,,3,1817,1817,,Innerpeffray,,Male,,,1681204308,kbaston,272202,193494,Main,"Additional Info","with John Bryce",,,,,20,17,Librarian,17,,"Arts and Letters",,,,70,68,"School Master/Dominie",68,,Education,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2230,2230,1,,1641820647,kbaston,,,,,,,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,,,,,,,,,,,,,,,,,,,,,,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79233,129v,innerpeffray_1_129v,193551,,19,"<p>
 
  
  Pennant's Tour Vol. 8<sup>Th</sup>
  
 </p>",22,8,1817,,,,"1817-8-22 (Friday)",,,,17304,5,,C,Carmichael,Daniel,,,1,1817,1817,,,,Male,,,1640263207,baitken,272259,193551,Main,,,,,,,,,,,,,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62343,2230,3,,1641820647,kbaston,,,,,,,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,,,,,,,,,,,,,,,,,,,,,,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79233,129v,innerpeffray_1_129v,193503,,3,"<p>
 
  
  Pennants Tour in Scotland
  
 </p>",22,7,1817,,,,"1817-7-22 (Tuesday)",,,,17205,5,,B,Bryce,John,,,20,1815,1818,,,,Male,,,1640263203,baitken,272211,193503,Main,,,,,,,,,,,,,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69081,2230,,,1641820647,kbaston,,,,,,,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,,,,,,,,,,,,,,,,,,,,,,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79233,129v,innerpeffray_1_129v,193572,,26,"<p>
 
  
  Pennants tour Vol 1<sup>st</sup>
  
 </p>",6,9,1817,,,,"1817-9-6 (Saturday)",,,,17313,5,,B,Bell,David,,,1,1817,1817,,Muthill,,Male,,,1640263208,baitken,272280,193572,Main,,,,,,,,,,,,,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2230,2230,1,,1641820647,kbaston,,,,,,,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,,,,,,,,,,,,,,,,,,,,,,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79236,130r,innerpeffray_1_130r,193605,,6,"<p>
 
  
  Chand.rs trav.ls in to Gre.ce
  
 </p>",6,10,1817,,,,"1817-10-6 (Monday)",,,,17322,5,,W,Wright,James,,,2,1817,1818,,,,Male,,,1640263208,baitken,272313,193605,Main,,,,,,,,,,,,,,,,,,,,,,,,,2419,5,1253,,"Travels in Greece: or an account of a tour made at the expense of the Society of Dilettanti.",T,15,13,,,,1635760607,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69111,2419,,,1640263208,baitken,,,,,,,,,,,,,,,,,,,163716,2419,2402,Certain,1189,"Travels in Greece: or an account of a tour made at the expense of the Society of Dilettanti.",23,19,T,T63359,,,English,Oxford,1776,N,0,N,4to,,,,,1688998832,mbranagh,,,,,,,,,,,,,,,,,,,,,,1189,"Travels in Greece: or An Account of a Tour Made at the Expense of the Society of Dilettanti",,N,,N,,1700219832,baitken,1739,,Chandler,Richard,,1738,0,0,N,1810,0,0,N,Male,,1704973669,mbranagh,389552,1189,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79236,130r,innerpeffray_1_130r,193602,,5,"<p>
 
  
  A Jurney
  into Siberia
  
 </p>",2,10,1817,,,,"1817-10-2 (Thursday)",,,,15969,5,,L,Lawson,Andrew,,,14,1803,1819,,,,Male,,,1640263123,baitken,272310,193602,Main,,,,,,,,,,,,,,,,,,,,,,,,,2277,5,828,,"A journey into Siberia, made by order of the King of France.",A,5,5,,,,1633082118,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2277,2277,,,1633082118,kbaston,,,,,,,,,,,,,,,,,,,152583,2277,5349,Certain,4931,"A journey into Siberia, made by order of the King of France. ",15,15,A,T70180,,,English,London,1770,N,0,N,4to,,,,,1702462068,kbaston,,,,,,,,,,,,,,,,,,,,,,4931,"Journey into Siberia",0,N,0,N,,1702462068,kbaston,3302,Abbé,"Chappe d'Auteroche",Jean-Baptiste,,1728,0,0,N,1769,0,0,N,Male,,1702462068,kbaston,408889,4931,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79236,130r,innerpeffray_1_130r,193617,,10,"<p>
 
  
  Nordens Travels
  
 </p>",1,11,1817,,,,"1817-11-1 (Saturday)",,,,17325,5,,S,Shiels,James,,,9,1817,1818,,,,Male,,,1640263208,baitken,272325,193617,Main,,,,,,,,,,,,,,,,,,,,,,,,,2317,5,1339,,"Travels in Egypt and Nubia.",T,13,13,,,,1648493623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69117,2317,,,1648493623,kbaston,,,,,,,,,,,,,,,,,,,200980,2317,2302,Certain,1199,"Travels in Egypt and Nubia.",13,13,T,T6299,,,English,London,1757,N,0,N,8vo,,,,,1648493623,kbaston,,,,,,,,,,,,,,,,,,,,,,1199,"Travels in Egypt and Nubia",0,N,0,N,,1710781712,kbaston,1666,,Norden,"Frederik Ludvig",,1708,0,0,N,1742,0,0,N,Male,,1710781712,kbaston,426171,1199,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79239,130v,innerpeffray_1_130v,193740,,23,"<p>
 
  
  Heylyn's Description of the world
  
 </p>",6,6,1818,,,,"1818-6-6 (Saturday)",,,,17358,5,,T,Thomson,James,,,9,1818,1821,<p>Teacher</p>,,,Male,,,1696512352,kbaston,272448,193740,Main,,,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,32205,5,,,"Mikrokosmos. A little description of the great world.",M,1,1,,,,1648497176,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69174,32205,,,1648497176,kbaston,,,,,,,,,,,,,,,,,,,201043,32205,2593,Certain,3998,"Mikrokosmos. A little description of the great world.",1,1,M,S104026,,,English,Oxford,1627,N,0,N,4to,,,,"<p>3rd edn</p>",1674767447,msangster,,,,,,,,,,,,,,,,,,,,,,3998,"Mikrokosmos. A Little Description of the Great World",,N,,N,,1700219843,baitken,3104,,Heylyn,Peter,,1600,0,0,N,1662,0,0,N,Male,,1675764067,kbaston,392462,3998,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79239,130v,innerpeffray_1_130v,193722,,17,"<p>
 
  
  Chandlers Rravels
  In Asia Minor
  
 </p>",20,5,1818,,,,"1818-5-20 (Wednesday)",,,,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,272430,193722,Main,,,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2419,5,1253,,"Travels in Greece: or an account of a tour made at the expense of the Society of Dilettanti.",T,15,13,,,,1635760607,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69156,2419,,,1640263209,baitken,,,,,,,,,,,,,,,,,,,163716,2419,2402,Certain,1189,"Travels in Greece: or an account of a tour made at the expense of the Society of Dilettanti.",23,19,T,T63359,,,English,Oxford,1776,N,0,N,4to,,,,,1688998832,mbranagh,,,,,,,,,,,,,,,,,,,,,,1189,"Travels in Greece: or An Account of a Tour Made at the Expense of the Society of Dilettanti",,N,,N,,1700219832,baitken,1739,,Chandler,Richard,,1738,0,0,N,1810,0,0,N,Male,,1704973669,mbranagh,389552,1189,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79239,130v,innerpeffray_1_130v,193752,,27,"<p>
 
  
  Norden's Travels
  
 </p>",11,6,1818,,,,"1818-6-11 (Thursday)",,,,15636,5,,B,Bell,William,,,21,1780,1822,"Minister of the Gospel",Crieff,,Male,,,1640263092,baitken,272460,193752,Main,,,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2317,5,1339,,"Travels in Egypt and Nubia.",T,13,13,,,,1648493623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69180,2317,,,1648493623,kbaston,,,,,,,,,,,,,,,,,,,200980,2317,2302,Certain,1199,"Travels in Egypt and Nubia.",13,13,T,T6299,,,English,London,1757,N,0,N,8vo,,,,,1648493623,kbaston,,,,,,,,,,,,,,,,,,,,,,1199,"Travels in Egypt and Nubia",0,N,0,N,,1710781712,kbaston,1666,,Norden,"Frederik Ludvig",,1708,0,0,N,1742,0,0,N,Male,,1710781712,kbaston,426171,1199,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79239,130v,innerpeffray_1_130v,193734,,21,"<p>
 
  
  Ansons Voyage
  
 </p>",1,6,1818,,,,"1818-6-1 (Monday)",,,,17319,5,,W,Wright,James,,,4,1817,1818,,Crieff,,Male,,,1640263208,baitken,272442,193734,Main,,,,,,,,,,,,,,,,,,,,,,,,,31479,5,,,"A voyage round the world, in the years MDCCXL, I, II, III, IV, by George Anson, Esq",A,33,33,,,,1640263032,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69168,31479,,,1640263210,baitken,,,,,,,,,,,,,,,,,,,175452,31479,1930,Certain,622,"A voyage round the world, : in the years MDCCXL, I, II, III, IV, by George Anson, Esq",33,33,A,N52653,,,English,London,1776,N,0,N,4to,,,,"<p>15th edn</p>",1635769570,kbaston,,,,,,,,,,,,,,,,,,,,,,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79242,131r,innerpeffray_1_131r,193854,,25,"<p>
 
  
  Pennants Tour
  
 </p>",10,8,1818,,,,"1818-8-10 (Monday)",,,,17319,5,,W,Wright,James,,,4,1817,1818,,Crieff,,Male,,,1640263208,baitken,272562,193854,Main,,,,,,,,,,,,,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69225,2230,,,1641820647,kbaston,,,,,,,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,,,,,,,,,,,,,,,,,,,,,,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
