rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",331,109,54v,MS-LIB-6-108,332,330,330,54r,108,332,55r,110
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5992,5992,331,11,"<p>Boerhave's Physick</p>","Boerhave's Physick",15,1,1768,3,2,1768,Y,,1613064503,kbaston,Y,"1768-1-15 (Friday)","1768-2-3 (Wednesday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","3 Feb 1768","Professor 1","Thomas Reid",,,585,6,585,B,Birnie,John,,,24,1766,1769,<p>Student</p>,,,Male,,,1613142336,kbaston,138881,5992,Main,Class,"Logic, Anatomy, Ethics, Physic","Original Full Name","John Birnie",71,68,"University Student",68,,Education,,,,923,6,,,"Academical lectures on the theory of physic. Being a genuine translation of his Institutes  and Explanatory comment ...",A,6,1,https://eleanor.lib.gla.ac.uk/record=b1748664,,,1671121383,kbaston,Array,Press,Q,Shelf,3,Number,2,"Possible modern shelfmark","Sp Coll NG.4.7-12","Original Author","Boerhaave, Herman, 1668-1738.",,,,,,,,,,,,,,,,,,,,,,923,923,1,,1671121383,kbaston,14713,923,2,,1671121383,kbaston,14716,923,3,,1671121383,kbaston,14719,923,4,,1671121383,kbaston,14722,923,5,,1671121383,kbaston,14725,923,6,,1671121383,kbaston,290922,923,923,Certain,7101,"Dr. Boerhaave’s academical lectures on the theory of physic. Being a genuine translation of his institutes and explanatory comment, collated and adjusted to each other, as they were dictated to his students at the University of Leyden. ... . Containing the Structure and Action of the Spleen, Omentum, Liver, Kidneys, Bladder, Muscles and Skin; with the Nature of Sweat, Perspiration and Nutrition.",6,1,D,T68037,,,English,London,1742,N,1746,N,8vo,,,,,1671121383,kbaston,7101,"Dr Boerhaave’s Academical Lectures on the Theory of Physic",,N,,N,,1700219855,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,395663,7101,Work,,,,,,,,,,,,,,,,,,,,,,
5993,5993,331,12,"<p>Simson's Euclid</p>","Simson's Euclid",18,1,1768,4,2,1768,Y,,1591714742,baitken,Y,"1768-1-18 (Monday)","1768-2-4 (Thursday)","Original Borrowed Date","18 Jan 1768","Original Returned Date","4 Feb 1768","Professor 1","James Clow",,,664,6,664,N,Nisbit,Richard,,,5,1768,1768,<p>Student</p>,,,Male,,,1613141498,kbaston,7300,5993,Main,Class,"Ethics, Divinity","Original Full Name","Richard Nisbit",71,68,"University Student",68,,Education,,,,739,6,,,"Elements of Euclid, : viz. the first six books, together with the eleventh and twelfth. In this edition, the errors, by  which Theon, or others, have long ago vitiated these books, are corrected,  and some of Euclid's Demonstrations are restored.",E,24,24,https://eleanor.lib.gla.ac.uk/record=b2708314,,,1599575883,kbaston,Array,Press,AB,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bh10-e.13","Original Author",Euclid.,,,,,,,,,,,,,,,,,,,,,,739,739,,,1599575883,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14527,739,739,Certain,6970,"The elements of Euclid, viz. the first six books, together with the eleventh and twelfth. In this Edition, the Errors, by which Theon, or others, have long ago Vitiated these Books, are Corrected, And some of Euclid’s Demonstrations are Restored.",27,27,T,T145344,,,English,Glasgow,1756,N,0,N,4to,,"<p>Simson, Robert, 1687-1768.</p>",,,1655902453,gmckeever,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,,,,,,,,,,,,,,,,,,,,,,
5994,5994,331,13,"<p>Bayle's Crit Dictionary</p>","Bayle's Crit Dictionary",18,1,1768,11,2,1768,Y,,1613064534,kbaston,Y,"1768-1-18 (Monday)","1768-2-11 (Thursday)","Original Borrowed Date","18 Jan 1768","Original Returned Date","11 Feb 1768","Professor 1","James Clow",,,550,6,550,P,Park,Robert,,,3,1766,1768,<p>Student</p>,,,Male,,,1613064534,kbaston,138884,5994,Main,Class,"Greek, Latin, Logic","Original Full Name","Robert Park",71,68,"University Student",68,,Education,,,,787,6,,,"Dictionnaire historique et critique.",D,35,17,https://eleanor.lib.gla.ac.uk/record=b1665416,,"<p>Other copies also plausible.</p>",1702463651,kbaston,Array,Press,H,Shelf,1,Number,2,"Possible modern shelfmark","Sp Coll Bo3-a.1-4","Original Author","Bayle, Pierre, 1647-1706.",,,,,,,,,,,,,,,,,,,,,,787,787,1,,1702463651,kbaston,22864,787,2,,1702463651,kbaston,22867,787,3,,1702463651,kbaston,22870,787,4,,1702463651,kbaston,28876,787,5,,1702463651,kbaston,,,,,,,373270,787,787,Certain,5726,"Dictionnaire historique et critique.",35,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000235043,,French,Amsterdam,1730,N,0,N,folio,,,,,1702463651,kbaston,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,,,,,,,,,,,,,,,,,,,,,,
5995,5995,331,14,"<p>Religion of Nature &amp;c</p>","Religion of Nature &amp;c",18,1,1768,26,1,1768,Y,,1591714742,baitken,Y,"1768-1-18 (Monday)","1768-1-26 (Tuesday)","Original Borrowed Date","18 Jan 1768","Original Returned Date","26 Jan 1768","Professor 1","James Clow",,,631,6,631,M,McLeran,John,,,7,1767,1768,<p>Student</p>,,,Male,,,1599823375,kbaston,7018,5995,Main,Class,"Ethics, Physic, Natural Philosophy","Original Full Name","John McLeran",71,68,"University Student",68,,Education,,,,58,6,,,"Religion of Jesus delineated   (London, 1726)",R,2,2,https://eleanor.lib.gla.ac.uk/record=b1622404,,,1591782838,baitken,Array,Number,7,"Original Author","Reynolds, John,&nbsp;1667-1727.","Possible modern shelfmark","Sp Coll Bm10-e.2 &nbsp;",Press,CC,Shelf,4,,,,,,,,,,,,,,,,,,,,,,58,58,,,1591782838,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,58,58,Certain,2436,"The religion of Jesus delineated.",4,4,T,T81479,,,English,London,1726,N,0,N,4to,,,,,1600876817,kbaston,2436,"Religion of Jesus Delineated",,N,,N,,1700219837,baitken,54,,Reynolds,John,,1667,0,0,N,1727,0,0,N,Male,,1600876817,kbaston,390838,2436,Work,,,,,,,,,,,,,,,,,,,,,,
5996,5996,331,15,"<p>Epistles for Ladies</p>","Epistles for Ladies",18,1,1768,21,1,1768,Y,,1613064557,kbaston,Y,"1768-1-18 (Monday)","1768-1-21 (Thursday)","Original Borrowed Date","18 Jan 1768","Original Returned Date","21 Jan 1768","Professor 1","Patrick Cumin",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,138887,5996,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",71,68,"University Student",68,,Education,,,,688,6,,,"Epistles for the ladies.",E,16,11,https://eleanor.lib.gla.ac.uk/record=b1580564,,,1702397902,kbaston,Array,Press,AT,Shelf,7,Number,11,"Possible modern shelfmark","Sp Coll Bl3-g.12,13","Original Author","Haywood, Eliza Fowler, 1693?-1756.",,,,,,,,,,,,,,,,,,,,,,688,688,1,,1702397902,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372922,688,688,Certain,6832,"Epistles for the ladies.",37,22,E,T75907,,,English,London,1749,N,1750,N,8vo,,,,,1702397902,kbaston,6832,"Epistles for the Ladies",0,N,0,N,,1702397902,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,408700,6832,Work,,,,,,,,,,,,,,,,,,,,,,
5997,5997,331,16,"<p>Burnet's Sac: History</p>","Burnet's Sac: History",18,1,1768,21,1,1768,Y,,1591714742,baitken,Y,"1768-1-18 (Monday)","1768-1-21 (Thursday)","Original Borrowed Date","18 Jan 1768","Original Returned Date","21 Jan 1768","Professor 1","Patrick Cumin",,,643,6,643,F,Fisher,Alexander,,,20,1768,1768,<p>Student</p>,,,Male,,,1701946932,kbaston,7085,5997,Main,Class,"Logic, Ethics, Divinity","Original Full Name","Alexander Fisher",71,68,"University Student",68,,Education,,,,441,6,,,"Telluris theoria sacra: orbis nostri originem mutationes generales, quas aut jam subiit,  aut olim subiturus est, complectens.",T,11,11,https://eleanor.lib.gla.ac.uk/record=b1647037,,,1612865095,kbaston,Array,Press,BB,Shelf,12,Number,4,"Possible modern shelfmark","Sp Coll Bn5-k.15  ","Original Author","Burnet, Thomas, 1635?-1715.",,,,,,,,,,,,,,,,,,,,,,441,441,,,1612865095,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67937,441,441,Certain,2198,"Telluris theoria sacra: orbis nostri originem &amp; mutationes generales, quas aut jam subiit, aut olim subiturus est, complectens. Libri duo priores de diluvio &amp; Paradiso. ",11,11,T,R6547,,,Latin,London,1681,N,0,N,4to,,,,,1612865095,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,,,,,,,,,,,,,,,,,,,,,,
5998,5998,331,17,"<p>History of China</p>","History of China",18,1,1768,26,1,1768,Y,,1613064577,kbaston,Y,"1768-1-18 (Monday)","1768-1-26 (Tuesday)","Original Borrowed Date","18 Jan 1768","Original Returned Date","26 Jan 1768","Professor 1","Patrick Cumin",,,641,6,641,M,McDonald,Allan,Mr,,21,1767,1786,<p>Student</p>,,,Male,,,1699372140,kbaston,138890,5998,Main,Class,Greek,"Original Full Name","Allan McDonald",71,68,"University Student",68,,Education,,,,161,6,,,"General history of China",G,106,42,https://eleanor.lib.gla.ac.uk/record=b1590051,,,1702463419,kbaston,Array,Press,AR,Shelf,7,Number,18,"Possible modern shelfmark","Sp Coll Bl8-h.2-5","Original Author","Du Halde, J.-B. (Jean-Baptiste), 1674-1743.",,,,,,,,,,,,,,,,,,,,,,161,161,1,,1702463419,kbaston,15367,161,2,,1702463419,kbaston,15370,161,3,,1702463419,kbaston,15373,161,4,,1702463419,kbaston,,,,,,,,,,,,,373249,161,3916,Certain,6188,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",191,88,T,T114211,,,English,London,1736,N,0,N,8vo,,,,,1702466958,kbaston,6188,"General History of China",0,N,0,N,,1702466958,kbaston,128,,"Du Halde",Jean-Baptiste,,1674,0,0,N,1743,0,0,N,Male,,1702466958,kbaston,409204,6188,Work,,,,,,,,,,,,,,,,,,,,,,
5999,5999,331,18,"<p>Rapin's History V 8</p>","Rapin's History V 8",18,1,1768,26,1,1768,Y,,1613064601,kbaston,Y,"1768-1-18 (Monday)","1768-1-26 (Tuesday)","Original Borrowed Date","18 Jan 1768","Original Returned Date","26 Jan 1768","Professor 1","Patrick Cumin",,,518,6,518,R,Runciman,John,,,25,1766,1768,<p>Student</p>,,,Male,,,1701947115,kbaston,138893,5999,Main,Class,"Greek, Logic, Ethics","Original Full Name","John Runciman",71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,15229,183,8,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6000,6000,331,19,"<p>Herodote 1<sup>st </sup>V</p>","Herodote 1st V",18,1,1768,8,2,1768,Y,,1613064621,kbaston,Y,"1768-1-18 (Monday)","1768-2-8 (Monday)","Original Borrowed Date","18 Jan 1768","Original Returned Date","8 Feb 1768","Professor 1","James Clow",,,437,6,437,W,Wilson,Andrew,,,8,1765,1768,<p>Student</p>,,,Male,,,1613382480,kbaston,138896,6000,Main,Class,"Natural Philosophy, Logic","Original Full Name","Andrew Wilson",71,68,"University Student",68,,Education,,,,621,6,,,"He tou Herodotou Halikarnasseos Historia. Herodoti Halicarnassessis Historia. Ex editione Jacobi Gronovii ... Adjectus est, ex eadem editione, Liber de  vita Homeri; vulgo sed falso, adscriptus Herodoto ...",H,38,14,,,"<p>x Old Library copy; GUL copies: Euing and TCL</p>",1613143400,kbaston,Array,Press,M,Shelf,3,Number,26,"Possible modern shelfmark","Sp Coll Bh2-b.5  ","Original Author",Herodotus.,,,,,,,,,,,,,,,,,,,,,,621,621,1,,1613143400,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71381,621,20612,"Very likely",5655,"Hē tou Hērodotou Halikarnasseōs historia. = Herodoti Halicarnassensis historia. Ex editione Jacobi Gronovii; tomis novem. Adjectus est, ex eadem editione, liber de vita Homeri; vulgo sed falso, adscriptus Herodoto.",51,18,H,T146940,,,"Greek | Latin",Glasgow,1761,N,0,N,8vo,"9 vols",,,,1659950693,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,,,,,,,,,,,,,,,,,,,,,,
6001,6001,331,20,"<p>Keil's History &amp;c</p>","Keil's History &amp;c",18,1,1768,15,2,1768,Y,,1591714742,baitken,Y,"1768-1-18 (Monday)","1768-2-15 (Monday)","Original Borrowed Date","18 Jan 1768","Original Returned Date","15 Feb 1768","Professor 1","Thomas Reid",,,665,6,665,H,Huey,Edward,,,3,1768,1768,<p>Student</p>,,,Male,,,1613124272,kbaston,7305,6001,Main,Class,Divinity,"Original Full Name","Edward Huey",71,68,"University Student",68,,Education,,,,924,6,,,"Institutions astronomiques, ou  leçons élémentaires d'astronomie; précédées d'un  essai sur l'histoire de l'astronomie moderne [traduites du latin de Jean  Keill et augmentées par Pierre-Charles Lemonnier].",I,1,1,https://eleanor.lib.gla.ac.uk/record=b1739513,,,1591782987,baitken,Array,Number,10,"Original Author","Keill, John, 1671-1721.","Possible modern shelfmark","Sp Coll f.1.25 &nbsp;",Press,CK,Shelf,4,,,,,,,,,,,,,,,,,,,,,,924,924,,,1591782987,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,924,924,924,Certain,5102,"Institutions astronomiques, ou  leçons élémentaires d'astronomie; précédées d'un  essai sur l'histoire de l'astronomie moderne [traduites du latin de Jean  Keill et augmentées par Pierre-Charles Lemonnier].",1,1,I,,,,French,Paris,1746,N,,N,,,,,,1591782987,baitken,5102,"Institutions Astronomiques, ou Leçons élémentaires d'Astronomie",,N,,N,,1700219847,baitken,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,393603,5102,Work,,,,,,,,,,,,,,,,,,,,,,
6002,6002,331,21,"<p>Butler's Analagy [sic]</p>","Butler's Analagy [sic]",18,1,1768,22,2,1768,Y,,1591714742,baitken,Y,"1768-1-18 (Monday)","1768-2-22 (Monday)","Original Borrowed Date","18 Jan 1768","Original Returned Date","22 Feb 1768","Professor 1","John Anderson","Professor 2","Thomas Reid",6,6,6,S,Stewart,James,,,53,1757,1771,<p>Student</p>,,,Male,,,1613407274,kbaston,154,6002,Main,Class,"Theology, Ethics, Divinity, Physic, Natural Philosophy, Medicine","Original Full Name","James Stewart",71,68,"University Student",68,,Education,,,,37,6,,,"Analogy of religion, natural and  revealed, to the constitution and course of nature.  To which are added two brief dissertations: I. Of personal identity. II. Of  the nature of virtue.",A,28,28,https://eleanor.lib.gla.ac.uk/record=b1611511,,,1597417645,kbaston,Array,Press,Z,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bi10-e.17  ","Original Author","Butler, Joseph, 1692-1752.",,,,,,,,,,,,,,,,,,,,,,37,37,,,1597417645,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5278,37,37,Certain,8938,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of personal identity. II. Of the nature of virtue.",45,45,T,T144665,,,English,London,1736,N,0,N,8vo,,,,"<p>2nd edn</p>",1703085874,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,,,,,,,,,,,,,,,,,,,,,,
6003,6003,331,22,"<p>Universal History V 7</p>","Universal History V 7",18,1,1768,20,1,1768,Y,,1613064647,kbaston,Y,"1768-1-18 (Monday)","1768-1-20 (Wednesday)","Original Borrowed Date","18 Jan 1768","Original Returned Date","20 Jan 1768","Professor 1","George Muirhead",,,663,6,663,B,Baird,William,,,6,1768,1768,<p>Student</p>,,,Male,,,1613130892,kbaston,138899,6003,Main,Class,Greek,"Original Full Name","William Baird",71,68,"University Student",68,,Education,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",,,,,,,,,,,,,,,,,,,,,,14551,199,7,,1613494187,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6004,6004,331,23,<p>Preceptor</p>,Preceptor,19,1,1768,3,2,1768,Y,,1613064665,kbaston,Y,"1768-1-19 (Tuesday)","1768-2-3 (Wednesday)","Original Borrowed Date","19 Jan 1768","Original Returned Date","3 Feb 1768","Professor 1","James Clow",,,643,6,643,F,Fisher,Alexander,,,20,1768,1768,<p>Student</p>,,,Male,,,1701946932,kbaston,138902,6004,Main,Class,"Logic, Ethics, Divinity","Original Full Name","Alexander Fisher",71,68,"University Student",68,,Education,,,,593,6,,,"Preceptor: containing a general  course of education. Wherein the first principles of  polite learning are laid down in a way most suitable for trying the genius,  and advancing the instruction of youth. In twelve parts, illustrated with  mapss and useful cuts.",P,101,92,https://eleanor.lib.gla.ac.uk/record=b1625607,,"<p>Other copies available.</p>",1613494337,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk3-g.1-2","Original Author","Dodsley, Robert, 1703-1764.",,,,,,,,,,,,,,,,,,,,,,,,,,593,593,1,,1613494337,kbaston,14806,593,2,,1613494337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73886,593,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
6005,6005,331,24,"<p>Lock on H: Understanding</p>","Lock on H: Understanding",19,1,1768,25,1,1768,Y,,1613064685,kbaston,Y,"1768-1-19 (Tuesday)","1768-1-25 (Monday)","Original Borrowed Date","19 Jan 1768","Original Returned Date","25 Jan 1768","Professor 1","Thomas Reid",,,588,6,588,R,Rainey,William,,,15,1766,1770,<p>Student</p>,,,Male,,,1613064685,kbaston,138905,6005,Main,Class,"Logic, Ethics, Divinity, Physic","Original Full Name","William Rainey",71,68,"University Student",68,,Education,,,,117,6,,,"Works of John Locke Esq; in three volumes.",W,64,58,https://eleanor.lib.gla.ac.uk/record=b1595659,,,1613389849,kbaston,Array,Press,G,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bl10-d.15-17","Original Author","Locke, John, 1632-1704.",,,,,,,,,,,,,,,,,,,,,,117,117,1,,1613389849,kbaston,3241,117,2,,1613389849,kbaston,3244,117,3,,1613389849,kbaston,,,,,,,,,,,,,,,,,,,72155,117,117,Certain,15,"The works of John Locke Esq; in three volumes.",84,71,T,T128627,,,English,London,1714,N,0,N,folio,,,,,1612347053,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
