lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,252,16v,MS-LIB-6-034,4014,4014,24,"<p>Plinys Letters</p>",27,5,1766,25,6,1766,"1766-5-27 (Tuesday)","1766-6-25 (Wednesday)","Original Borrowed Date","27 May 1766","Original Returned Date","25 Jun 1766","Professor 1","George Muirhead",,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,53833,4014,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,687,6,,,"Letters of Pliny the younger with observations on each letter and an essay on Pliny's  life, addressed to Charles Lord Boyle",L,15,8,https://eleanor.lib.gla.ac.uk/record=b1771950,,,1613142755,kbaston,Array,Press,AF,Shelf,7,Number,"16 & 1","Possible modern shelfmark","Sp Coll NQ.9.12-13","Original Author","Pliny, the Younger.",687,687,1,,1613142755,kbaston,17206,687,2,,1613142755,kbaston,71309,687,687,"Very likely",6827,"The letters of Pliny the Younger with observations on each letter; and an essay on Pliny’s life.",15,8,T,T132377,,,English,London,1751,N,0,N,4to,,,,,1613142755,kbaston,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,288,34v,MS-LIB-6-068,4964,4964,19,"<p>Plinys Letters Vol.<sup>s</sup> 1.2</p>",16,2,1767,13,3,1767,"1767-2-16 (Monday)","1767-3-13 (Friday)","Original Borrowed Date","16 Feb 1767","Original Returned Date","13 Mar 1767","Professor 1","Thomas Reid",,,589,6,589,F,Fraser,William,,,11,1766,1767,<p>Student</p>,,,Male,,,1612974144,kbaston,78286,4964,Main,Class,Ethics,"Original Full Name","William Fraser",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,687,6,,,"Letters of Pliny the younger with observations on each letter and an essay on Pliny's  life, addressed to Charles Lord Boyle",L,15,8,https://eleanor.lib.gla.ac.uk/record=b1771950,,,1613142755,kbaston,Array,Press,AF,Shelf,7,Number,"16 & 1","Possible modern shelfmark","Sp Coll NQ.9.12-13","Original Author","Pliny, the Younger.",687,687,1,,1613142755,kbaston,17206,687,2,,1613142755,kbaston,71309,687,687,"Very likely",6827,"The letters of Pliny the Younger with observations on each letter; and an essay on Pliny’s life.",15,8,T,T132377,,,English,London,1751,N,0,N,4to,,,,,1613142755,kbaston,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,298,39v,MS-LIB-6-078,5217,5217,15,"<p>Plinys Letters Vol.<sup>s</sup> 1.2.<sup>d</sup></p>",13,3,1767,12,4,1767,"1767-3-13 (Friday)","1767-4-12 (Sunday)","Original Borrowed Date","13 Mar 1767","Original Returned Date","12 Apr 1767","Professor 1","Thomas Reid","Professor 2","James Williamson",589,6,589,F,Fraser,William,,,11,1766,1767,<p>Student</p>,,,Male,,,1612974144,kbaston,78706,5217,Main,Class,Ethics,"Original Full Name","William Fraser",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,687,6,,,"Letters of Pliny the younger with observations on each letter and an essay on Pliny's  life, addressed to Charles Lord Boyle",L,15,8,https://eleanor.lib.gla.ac.uk/record=b1771950,,,1613142755,kbaston,Array,Press,AF,Shelf,7,Number,"16 & 1","Possible modern shelfmark","Sp Coll NQ.9.12-13","Original Author","Pliny, the Younger.",687,687,1,,1613142755,kbaston,17206,687,2,,1613142755,kbaston,71309,687,687,"Very likely",6827,"The letters of Pliny the Younger with observations on each letter; and an essay on Pliny’s life.",15,8,T,T132377,,,English,London,1751,N,0,N,4to,,,,,1613142755,kbaston,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,337,57v,MS-LIB-6-114,6225,6225,34,"<p>Pliny's letters</p>",11,2,1768,22,2,1768,"1768-2-11 (Thursday)","1768-2-22 (Monday)","Original Borrowed Date","11 Feb 1768","Original Returned Date","22 Feb 1768","Professor 1","Thomas Hamilton",,,474,6,474,M,Morrison,James,,,37,1765,1770,<p>Student</p>,,,Male,,,1701946994,kbaston,139454,6225,Main,Class,"Natural Philosophy, Latin, Divinity, Greek, Logic, Ethics, Physic","Original Full Name","James Morrison",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,687,6,,,"Letters of Pliny the younger with observations on each letter and an essay on Pliny's  life, addressed to Charles Lord Boyle",L,15,8,https://eleanor.lib.gla.ac.uk/record=b1771950,,,1613142755,kbaston,Array,Press,AF,Shelf,7,Number,"16 & 1","Possible modern shelfmark","Sp Coll NQ.9.12-13","Original Author","Pliny, the Younger.",687,687,1,,1613142755,kbaston,17206,687,2,,1613142755,kbaston,71309,687,687,"Very likely",6827,"The letters of Pliny the Younger with observations on each letter; and an essay on Pliny’s life.",15,8,T,T132377,,,English,London,1751,N,0,N,4to,,,,,1613142755,kbaston,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6386,6386,27,"<p>Pliny's letters</p>",2,3,1768,5,4,1768,"1768-3-2 (Wednesday)","1768-4-5 (Tuesday)","Original Borrowed Date","2 Mar 1768","Original Returned Date","5 Apr 1768","Professor 1","James Clow",,,675,6,675,D,Dickson,David,,,44,1768,1770,<p>Student</p>,,,Male,,,1613493999,kbaston,140456,6386,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","David Dickson",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,687,6,,,"Letters of Pliny the younger with observations on each letter and an essay on Pliny's  life, addressed to Charles Lord Boyle",L,15,8,https://eleanor.lib.gla.ac.uk/record=b1771950,,,1613142755,kbaston,Array,Press,AF,Shelf,7,Number,"16 & 1","Possible modern shelfmark","Sp Coll NQ.9.12-13","Original Author","Pliny, the Younger.",687,687,1,,1613142755,kbaston,17206,687,2,,1613142755,kbaston,71309,687,687,"Very likely",6827,"The letters of Pliny the Younger with observations on each letter; and an essay on Pliny’s life.",15,8,T,T132377,,,English,London,1751,N,0,N,4to,,,,,1613142755,kbaston,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,383,80v,MS-LIB-6-160,7577,7577,14,"<p>Pliny's Epistles</p>",8,12,1769,17,1,1770,"1769-12-8 (Friday)","1770-1-17 (Wednesday)","Original Borrowed Date","8 Dec 1769","Original Returned Date","17 Jan 1770","Professor 1","John Anderson","Professor 2","George Muirhead",783,6,783,N,Nicolson,Charles,,,8,1769,1770,<p>Student</p>,,,Male,,,1613484350,kbaston,143108,7577,Main,Class,Preacher,"Original Full Name","Charles Nicolson",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,6,,,"Epistolarum libros decem, cum notis  selectis ... recensuerunt suisque animadversionibus  illustrarunt Gottlieb Cortius et Paullus Daniel Longolius: qui etiam  universum opus indicibus locupletissimis instruxit",E,3,3,https://eleanor.lib.gla.ac.uk/record=b1646294,,,1613484350,kbaston,Array,Press,A,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bi4-e.3  ","Original Author","Pliny, the Younger.",280,280,,,1613484350,kbaston,,,,,,,73511,280,280,Certain,6827,"Caii Plinii Cæcilii Secundi Epistolarum libros decem : cum notis selectis Jo. Mariae Catanaei, Jac. Schegkii, Jac. Sirmondi, Is. Casauboni, Henrici Stephani, Conradi Rittershusii, Cl. Minois, Casparis Barthii, Aug. Buchneri, Jo. Schefferi, Jo. Frid. Gronovii, Christophori Cellarii aliorumque.",3,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935783,,Latin,Amsterdam,0,N,0,N,4to,,,,,1613484350,kbaston,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,387,82v,MS-LIB-6-164,7708,7708,32,"<p>Plinies Epistles</p>",17,1,1770,3,4,1770,"1770-1-17 (Wednesday)","1770-4-3 (Tuesday)","Original Borrowed Date","17 Jan 1770","Original Returned Date","3 Apr 1770","Professor 1","John Anderson",,,783,6,783,N,Nicolson,Charles,,,8,1769,1770,<p>Student</p>,,,Male,,,1613484350,kbaston,8046,7708,Main,Class,Preacher,"Original Full Name","Charles Nicolson",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,6,,,"Epistolarum libros decem, cum notis  selectis ... recensuerunt suisque animadversionibus  illustrarunt Gottlieb Cortius et Paullus Daniel Longolius: qui etiam  universum opus indicibus locupletissimis instruxit",E,3,3,https://eleanor.lib.gla.ac.uk/record=b1646294,,,1613484350,kbaston,Array,Press,A,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bi4-e.3  ","Original Author","Pliny, the Younger.",280,280,,,1613484350,kbaston,,,,,,,73511,280,280,Certain,6827,"Caii Plinii Cæcilii Secundi Epistolarum libros decem : cum notis selectis Jo. Mariae Catanaei, Jac. Schegkii, Jac. Sirmondi, Is. Casauboni, Henrici Stephani, Conradi Rittershusii, Cl. Minois, Casparis Barthii, Aug. Buchneri, Jo. Schefferi, Jo. Frid. Gronovii, Christophori Cellarii aliorumque.",3,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935783,,Latin,Amsterdam,0,N,0,N,4to,,,,,1613484350,kbaston,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1670,17r,MS16480-0041,38260,272,6,"<p><span style=""text-decoration: line-through;"">Plinii Epistole </span><span style=""text-decoration-line: line-through;"">&amp; Panygericus</span></p>",4,7,1745,0,0,0,"1745-7-4 (Sunday)",,"Original Borrowed Date","<s>the 4.<sup>th</sup> day of July 1745</s>","Original Borrower","<s>George Cokburne</s>",,,,,3122,1,cokburne_george,C,Cokburne,George,,,6,1744,1745,,,,Male,,,1686914463,kbaston,544821,38260,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11397,1,1174,,"C. Plinii Secundi Nouocomensis epistolarum libri decem, in quibus multae habentur epistolae non ante impressae.",C,2,2,,,"<p>1828 Haddington catalogue: Plinii Epistolarum libri x, Venice, 1508, Duodecimo.</p>",1686914463,kbaston,Array,,,,,,,,,,,12843,11397,,,1686914463,kbaston,,,,,,,352077,11397,41118,Certain,6827,"C. Plinii Secundi Novocomensis epistolarũ libri decem, in quibus multæ habentur epistolæ non ante impressæ. Tum Græca correcta, et suis locis restituta ... Item fragmentatæ epistolæ integræ factæ ... Ejusdem Panegyricus Trajano Imp. dictus. Eiusdem de viris illustribus. Suetonii Trāquilli de claris grāmaticis et rhetorib. Julii Obsequentis prodigiorum liber. Epistolæ decimi libri ad Traianum probantur esse Plinii in sequenti epistola, etc.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935709,,Latin,Venice,1508,N,0,N,8vo,,,,,1686914463,kbaston,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1685,29r,MS16480-0065,38391,403,6,"<p>Plinii Epistola</p>",25,1,1750,0,0,0,"1750-1-25 (Sunday)",,"Original Borrowed Date","Janry 25<sup>th</sup> 1750","Original Borrower","David Young",,,,,3704,1,young_david,Y,Young,David,,,9,1738,1750,,,,Male,,"<p>Rector of Grammar School of Haddington, and husband of Janet Johnston; has testament dated 1762, so assuming that's his death date.</p>",1686838686,kbaston,468794,38391,Main,"Death date",1762,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11397,1,1174,,"C. Plinii Secundi Nouocomensis epistolarum libri decem, in quibus multae habentur epistolae non ante impressae.",C,2,2,,,"<p>1828 Haddington catalogue: Plinii Epistolarum libri x, Venice, 1508, Duodecimo.</p>",1686914463,kbaston,Array,,,,,,,,,,,12843,11397,,,1686914463,kbaston,,,,,,,352077,11397,41118,Certain,6827,"C. Plinii Secundi Novocomensis epistolarũ libri decem, in quibus multæ habentur epistolæ non ante impressæ. Tum Græca correcta, et suis locis restituta ... Item fragmentatæ epistolæ integræ factæ ... Ejusdem Panegyricus Trajano Imp. dictus. Eiusdem de viris illustribus. Suetonii Trāquilli de claris grāmaticis et rhetorib. Julii Obsequentis prodigiorum liber. Epistolæ decimi libri ad Traianum probantur esse Plinii in sequenti epistola, etc.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935709,,Latin,Venice,1508,N,0,N,8vo,,,,,1686914463,kbaston,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110102,,SL137146_354,274577,,8,"<p>Melmoth's Pliny v. 1, 2</p>",1,2,1826,0,0,0,"1826-2-1 (Wednesday)",,Returned,yes,,,,,,,25889,68,,H,"Hunter MacCheyne","William Oswald",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1705412365,mbranagh,558928,274577,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68155,68,,,"Melmoth's Pliny",M,2,1,,,,1695892340,mbranagh,Array,,,,,,,,,,,150847,68155,1,,1695892340,mbranagh,150850,68155,2,,1695892340,mbranagh,365308,68155,22394,Certain,6827,"The letters of Pliny the consul: with occasional remarks. By William Melmoth, Esq.",14,7,T,T132376,,,English,London,1748,N,0,N,8vo,"2 vols","<p>Melmoth, William</p>",,,1703175054,kbaston,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,770,2,UYLY205-2_00000002,15078,,12,"<p>Plinies Letters Vol. 2<sup>d</sup></p>",13,2,1748,14,3,1748,"1748-2-13 (Tuesday)","1748-3-14 (Thursday)",Classmark,K.4.15,"Original Returned Text","Plinies Letters Vol. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"Henry Rymer",,,1914,11,,A,Allan,Charles,,,20,1748,1748,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620</a></p>,1705318774,kbaston,49198,15078,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2981,11,,,"The letters of Pliny the Consul: with occasional remarks.",T,29,22,http://library.st-andrews.ac.uk/record=b2465270~S1,,"<p>1734 cat gives at K.5.28 2 vols London 1747.</p><p>1768 cat B.5.15 2vol London 1737 [date appears to be an error].</p>",1639145028,gmckeever,Array,Classmark,"K.4.15, K.5.28, B.5.15",,,,,,,,,14761,2981,2,,1639145028,gmckeever,,,,,,,172347,2981,3358,Certain,6827,"The letters of Pliny the Consul: with occasional remarks.",29,22,T,T132374,,,English,London,1747,N,0,N,,,,,,1639145028,gmckeever,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,781,13,UYLY205-2_00000013,15272,,6,"<p>Plinies Letters Vol. 2<sup>d</sup></p>",6,4,1748,14,10,1748,"1748-4-6 (Saturday)","1748-10-14 (Monday)",Classmark,K.4.15,"Original Returned Text","Plinie's Letters Vol 2&lt;sup&gt;d&lt;/sup&gt;",,,,,3880,11,,C,Craigie,John,,"of Dumbarnie",67,1748,1749,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374411132</p>,1705330745,kbaston,50404,15272,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374411132,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2981,11,,,"The letters of Pliny the Consul: with occasional remarks.",T,29,22,http://library.st-andrews.ac.uk/record=b2465270~S1,,"<p>1734 cat gives at K.5.28 2 vols London 1747.</p><p>1768 cat B.5.15 2vol London 1737 [date appears to be an error].</p>",1639145028,gmckeever,Array,Classmark,"K.4.15, K.5.28, B.5.15",,,,,,,,,14761,2981,2,,1639145028,gmckeever,,,,,,,172347,2981,3358,Certain,6827,"The letters of Pliny the Consul: with occasional remarks.",29,22,T,T132374,,,English,London,1747,N,0,N,,,,,,1639145028,gmckeever,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,795,27,UYLY205-2_00000027,15539,,11,"<p>Plinies Letters Vol. 1<sup>st</sup></p>",19,11,1748,8,12,1748,"1748-11-19 (Tuesday)","1748-12-8 (Sunday)",Classmark,K.5.28,"Original Returned Text","Plinie's Letters Vol. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"David Gregory",,,3907,11,,R,Reid,William,,,98,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406192812</a></p>,1637858072,gmckeever,53068,15539,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2981,11,,,"The letters of Pliny the Consul: with occasional remarks.",T,29,22,http://library.st-andrews.ac.uk/record=b2465270~S1,,"<p>1734 cat gives at K.5.28 2 vols London 1747.</p><p>1768 cat B.5.15 2vol London 1737 [date appears to be an error].</p>",1639145028,gmckeever,Array,Classmark,"K.4.15, K.5.28, B.5.15",,,,,,,,,3770,2981,1,,1639145028,gmckeever,,,,,,,172347,2981,3358,Certain,6827,"The letters of Pliny the Consul: with occasional remarks.",29,22,T,T132374,,,English,London,1747,N,0,N,,,,,,1639145028,gmckeever,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,798,30,UYLY205-2_00000030,15604,,15,"<p>Plinie′s Letters Eng. Vol. 2<sup>d</sup></p>",8,12,1748,24,12,1748,"1748-12-8 (Sunday)","1748-12-24 (Tuesday)",Classmark,K.5.28,"Original Returned Text","Plinie's Letters Vol. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"Henry Rymer",,,3907,11,,R,Reid,William,,,98,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406192812</a></p>,1637858072,gmckeever,54388,15604,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2981,11,,,"The letters of Pliny the Consul: with occasional remarks.",T,29,22,http://library.st-andrews.ac.uk/record=b2465270~S1,,"<p>1734 cat gives at K.5.28 2 vols London 1747.</p><p>1768 cat B.5.15 2vol London 1737 [date appears to be an error].</p>",1639145028,gmckeever,Array,Classmark,"K.4.15, K.5.28, B.5.15",,,,,,,,,14761,2981,2,,1639145028,gmckeever,,,,,,,172347,2981,3358,Certain,6827,"The letters of Pliny the Consul: with occasional remarks.",29,22,T,T132374,,,English,London,1747,N,0,N,,,,,,1639145028,gmckeever,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,835,67,UYLY205-2_00000067,16411,,2,"<p>Plinies Letters Eng. Vol. 2<sup>d</sup></p>",30,3,1749,5,4,1749,"1749-3-30 (Sunday)","1749-4-5 (Saturday)",Classmark,K.5.28,"Original Returned Text","Plinie's Letters Vol. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"David Gregory",,,3952,11,,M,Monro,Henry,,,55,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400133460</a></p>,1637857928,gmckeever,59548,16411,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2981,11,,,"The letters of Pliny the Consul: with occasional remarks.",T,29,22,http://library.st-andrews.ac.uk/record=b2465270~S1,,"<p>1734 cat gives at K.5.28 2 vols London 1747.</p><p>1768 cat B.5.15 2vol London 1737 [date appears to be an error].</p>",1639145028,gmckeever,Array,Classmark,"K.4.15, K.5.28, B.5.15",,,,,,,,,14761,2981,2,,1639145028,gmckeever,,,,,,,172347,2981,3358,Certain,6827,"The letters of Pliny the Consul: with occasional remarks.",29,22,T,T132374,,,English,London,1747,N,0,N,,,,,,1639145028,gmckeever,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,
