lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108974,,SL137145_181,264437,,11,"Ray's Travels v. 1",,,1812,,,,1812,,Returned,yes,24869,68,,M,Mansfield,Thomas,,,3,1811,1812,Pupil,,,Male,,,1645799846,baitken,347378,264437,Main,76,68,"School Child",68,,Education,,,,41036,68,,,"Rae's Travels",R,57,57,,,,1702569918,kbaston,Array,Shelfmark,451,88808,41036,1,,1702569918,kbaston,,,,,,,,,,,,,375388,41036,35156,Certain,8154,"A collection of curious travels and voyages. In two parts. Part I. Containing Dr Leonhart Rauwolf’s journey into the eastern countries. Viz. Syria, Palestine, or the Holyland, Armenia, Mesopotamia, Assyria, Chaldea, &amp;c. Translated. from the Original High Dutch, by Nicholas Staphorst. Part II. Containing travels into Greece, Asia minor, Egypt, Arabia felix, Petraea, Ethiopia, the Red Sea, &amp;c. Collected from the Observations of Mons. Belon, Mr Vernon, Dr Spon, Dr Smith, Dr Huntington, Mr Greaves, Alpinus Vestingius, Thevenot’s Collections, and others. To which are added, three catalogues of such trees, Shrubs, and Herbs, as grow in the Levant. By J. Ray, F.R.S.",63,63,A,T93655,,,English,London,1738,N,0,N,8vo,,,,,1702569918,kbaston,8154,"Collection of Curious Travels and Voyages",1693,N,0,N,,1702569918,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,410626,8154,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108977,,SL137145_182,264455,,5,"Potter's Greek Antiquities v. 1",25,,1812,,,,1812-25,,Returned,yes,24848,68,,M,Matheson,Thomas,,,6,1811,1812,Pupil,,,Male,,,1645799843,baitken,347396,264455,Main,76,68,"School Child",68,,Education,,,,39800,68,,,"Potter's Greek Antiquities",P,9,7,,,,1668776838,mbranagh,Array,,,86576,39800,1,,1668776838,mbranagh,,,,,,,,,,,,,270095,39800,34709,Certain,8715,"Archæologia græca: or, the antiquities of Greece. The sixth edition. By John Potter",33,20,A,T22355,,,English,London,1740,N,0,N,8vo,,,,,1674738024,mbranagh,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,152182,,SL137145_156a,389758,,2,"<p>Thomson vol 2<sup>d</sup></p>",11,4,1812,0,0,0,"1812-4-11 (Saturday)",,Returned,Yes,24785,68,,G,Gentle,James,,,6,1811,1812,<p>Pupil</p>,,,Male,,,1705063132,mbranagh,569671,389758,Main,76,68,"School Child",68,,Education,,,,41513,68,,,Thomson,T,13,13,,,,1705063132,mbranagh,Array,,,91628,41513,2,,1705063132,mbranagh,,,,,,,,,,,,,382042,41513,3811,Speculative,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109046,,SL137146_002,265001,,10,"<p>On Bee History</p>",28,2,1824,0,0,0,"1824-2-28 (Saturday)",,,,25025,68,,A,Adie,Ritchie,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689261831,mbranagh,550590,265001,Main,76,68,"School Child",68,,Education,,,,43268,68,,"On Bee History","Natural History of Bees",N,3,3,,,,1694082544,mbranagh,Array,,,94061,43268,,,1694082544,mbranagh,,,,,,,,,,,,,364552,43268,42084,Certain,12985,"The natural history of bees. Containing An Account of their Production, their Oeconomy, the manner of their making Wax and Honey, and the best Methods for the Improvement and Preservation of them. Illustrated With Twelve copper plates. Translated from the French.",3,3,T,T61240,,,English,London,1744,N,0,N,8vo,,,,,1694082544,mbranagh,12985,"Natural History of Bees",,,,,,1701961379,baitken,18519,,Bazin,"Gilles Augustin",,0,0,0,N,1754,0,0,N,Male,,1694082544,mbranagh,404890,12985,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109076,,SL137146_012,265184,,4,"<p>Guardian v. 1, 2</p>",22,12,1823,0,0,0,"1823-12-22 (Monday)",,Returned,yes,25055,68,,B,Barr,William,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1705404206,mbranagh,554718,265184,Main,76,68,"School Child",68,,Education,,,,43379,68,,,Guardian,G,2,1,,,,1690794418,mbranagh,Array,,,94244,43379,1,,1690794418,mbranagh,94247,43379,2,,1690794418,mbranagh,,,,,,,361566,43379,42360,Certain,6013,"The guardian. ...",2,1,T,T97927,,,English,London,1745,N,0,N,12mo,2v,,,,1690794418,mbranagh,6013,Guardian,0,N,0,N,,1700412863,jjsmith,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,399928,6013,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,399931,6013,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109100,,SL137146_020,265361,,7,"<p>House of Douglas</p>",12,4,1824,0,0,0,"1824-4-12 (Monday)",,,,25079,68,,B,Birnie,John,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1690901502,mbranagh,554889,265361,Main,76,68,"School Child",68,,Education,,,,43475,68,,,"House of Douglas",H,1,1,,,,1690900922,mbranagh,Array,,,94409,43475,,,1690900922,mbranagh,,,,,,,,,,,,,361722,43475,21131,Certain,5425,"The history of the house and race of Douglas and Angus.",8,7,T,N17693,,,English,Edinburgh,1743,N,0,N,12mo,"2 vols",,,,1702572800,kbaston,5425,"History of the Houses of Douglas and Angus",0,N,0,N,,1703149158,kbaston,1610,,Hume,David,"of Godscroft",1560,0,0,Y,1630,0,0,N,Male,,1703149158,kbaston,413515,5425,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109103,,SL137146_021,265373,,3,"<p>History of the [] of Douglas</p>",10,1,1824,0,0,0,"1824-1-10 (Saturday)",,,,25082,68,,B,Blackwood,William,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1690966134,mbranagh,554898,265373,Main,76,68,"School Child",68,,Education,,,,43484,68,,,"History of the House of Douglas",H,2,2,,,,1692188924,mbranagh,Array,,,94421,43484,,,1692188924,mbranagh,,,,,,,,,,,,,363678,43484,21131,Certain,5425,"The history of the house and race of Douglas and Angus.",8,7,T,N17693,,,English,Edinburgh,1743,N,0,N,12mo,"2 vols",,,,1702572800,kbaston,5425,"History of the Houses of Douglas and Angus",0,N,0,N,,1703149158,kbaston,1610,,Hume,David,"of Godscroft",1560,0,0,Y,1630,0,0,N,Male,,1703149158,kbaston,413515,5425,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109103,,SL137146_021,265406,,14,"Potter's Antiquities v. 1, 2",,7,1824,,,,1824-7,,Returned,yes,25082,68,,B,Blackwood,William,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1690966134,mbranagh,348347,265406,Main,76,68,"School Child",68,,Education,,,,41267,68,,,"Potter's Antiquities",P,24,13,,,,1674738024,mbranagh,Array,,,89573,41267,1,,1674738024,mbranagh,89576,41267,2,,1674738024,mbranagh,,,,,,,312657,41267,34709,Certain,8715,"Archæologia græca: or, the antiquities of Greece. The sixth edition. By John Potter",33,20,A,T22355,,,English,London,1740,N,0,N,8vo,,,,,1674738024,mbranagh,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109112,,SL137146_024,265532,,18,"<p>Buchanan's Psalms</p>",24,4,1825,0,0,0,"1825-4-24 (Sunday)",,,,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,567856,265532,Main,76,68,"School Child",68,,Education,,,,43538,68,,,"Buchanan's Psalms",B,1,1,,,,1702572254,kbaston,Array,,,94529,43538,,,1702572254,kbaston,,,,,,,,,,,,,375544,43538,13340,Certain,2881,"Georgii Buchanani scoti, ... paraphrasis Psalmorum Davidis poetica. Cum Alexandri Julii, ... ecphrasi ; et notis ... Thomæ Ruddimanni, &amp; Petri Burmanni ; selectisque Nathanis Chytræi scholiis.",3,3,G,T123144,,,Latin,Edinburgh,1737,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Burman, Pieter, 1668-1741; Chytraeus, Nathan, 1543-1598; Ruddiman, Thomas, 1674-1757; Julius, Alexander, active 1614-1620</span></span></p>",,,1702572254,kbaston,2881,"Poetical Works of George Buchanan",0,N,0,N,,1703153748,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,413812,2881,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109151,,SL137146_037,265877,,6,"Lives of Admirals v. 1, 2",11,3,1824,,,,"1824-3-11 (Thursday)",,Returned,yes,25124,68,,C,Caddell,William,,,7,1823,1824,Pupil,,,Male,,,1645800116,baitken,348818,265877,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,89708,41321,1,,1702571671,kbaston,89987,41321,2,,1702571671,kbaston,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109205,,SL137146_055,266321,,11,"Lives of Admirals v. 3, 4",25,3,1824,,,,"1824-3-25 (Thursday)",,Returned,yes,25181,68,,C,Cunningham,William,,,30,1823,1826,<p>Pupil</p>,,,Male,,,1695383093,mbranagh,349262,266321,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,89792,41321,3,,1702571671,kbaston,89789,41321,4,,1702571671,kbaston,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109208,,SL137146_056,266348,,5,"<p>history and race of Douglas v. 1</p>",10,2,1824,0,0,0,"1824-2-10 (Tuesday)",,Returned,yes,25184,68,,D,Davidson,Cuthbert,,,5,1823,1824,<p>Pupil</p>,,,Male,,,1692103176,mbranagh,556869,266348,Main,76,68,"School Child",68,,Education,,,,43784,68,,,"history and race of Douglas",H,1,1,,,,1692103144,mbranagh,Array,,,95045,43784,1,,1692103144,mbranagh,,,,,,,,,,,,,363519,43784,21131,Certain,5425,"The history of the house and race of Douglas and Angus.",8,7,T,N17693,,,English,Edinburgh,1743,N,0,N,12mo,"2 vols",,,,1702572800,kbaston,5425,"History of the Houses of Douglas and Angus",0,N,0,N,,1703149158,kbaston,1610,,Hume,David,"of Godscroft",1560,0,0,Y,1630,0,0,N,Male,,1703149158,kbaston,413515,5425,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109235,,SL137146_065,266540,,5,"Potter's Antiquities v. 1, 2",20,11,1823,,,,"1823-11-20 (Thursday)",,Returned,yes,25208,68,,D,Dickson,"William B",,,14,1823,1824,<p>Pupil</p>,,,Male,,,1692108724,mbranagh,349481,266540,Main,76,68,"School Child",68,,Education,,,,41267,68,,,"Potter's Antiquities",P,24,13,,,,1674738024,mbranagh,Array,,,89573,41267,1,,1674738024,mbranagh,89576,41267,2,,1674738024,mbranagh,,,,,,,312657,41267,34709,Certain,8715,"Archæologia græca: or, the antiquities of Greece. The sixth edition. By John Potter",33,20,A,T22355,,,English,London,1740,N,0,N,8vo,,,,,1674738024,mbranagh,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109247,,SL137146_069,266645,,5,"<p>Gordon's [?] Astronomy</p>",18,12,1823,0,0,0,"1823-12-18 (Thursday)",,,,25214,68,,D,Dickson,Hugh,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1692109682,mbranagh,556935,266645,Main,76,68,"School Child",68,,Education,,,,43856,68,,,"Gordon's Astronomy",G,1,1,,,,1692109387,mbranagh,Array,,,95180,43856,,,1692109387,mbranagh,,,,,,,,,,,,,363564,43856,42591,Speculative,12769,"An introduction to geography, astronomy, and dialling: containing the most useful elements of the said sciences, adapted to the meanest capacity, by the description and uses of the terrestrial and cælestial globes: with an introduction to chronology. ... By George Gordon",1,1,A,T82439,,,English,London,1742,N,0,N,8vo,,,,"<p>3rd edn</p>",1692109387,mbranagh,12769,"Introduction to Geography, Astronomy, and Dialling",,,,,,1701961377,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109268,,SL137146_076,266924,,6,"Campbell's Admirals v. 1, 2",17,6,1824,,,,"1824-6-17 (Thursday)",,Returned,yes,25232,68,,H,"Home Dunbar",George,,,7,1823,1824,<p>Pupil</p>,,,Male,,,1692181784,mbranagh,349865,266924,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,89708,41321,1,,1702571671,kbaston,89987,41321,2,,1702571671,kbaston,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109280,,SL137146_080,266996,,2,"Campbell's Admirals v. 2",22,11,1823,,,,"1823-11-22 (Saturday)",,Returned,yes,25241,68,,D,Dunlop,James,,,3,1823,1824,<p>Pupil</p>,,,Male,,,1692183548,mbranagh,349937,266996,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,89987,41321,2,,1702571671,kbaston,,,,,,,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109295,,SL137146_085,267110,,1,"<p>History of the House and Race of Douglas</p>",10,1,1824,0,0,0,"1824-1-10 (Saturday)",,,,25253,68,,F,Fairnbairer,William,,,3,1824,1824,<p>Pupil</p>,,,Male,,,1692188924,mbranagh,557067,267110,Main,76,68,"School Child",68,,Education,,,,43484,68,,,"History of the House of Douglas",H,2,2,,,,1692188924,mbranagh,Array,,,94421,43484,,,1692188924,mbranagh,,,,,,,,,,,,,363678,43484,21131,Certain,5425,"The history of the house and race of Douglas and Angus.",8,7,T,N17693,,,English,Edinburgh,1743,N,0,N,12mo,"2 vols",,,,1702572800,kbaston,5425,"History of the Houses of Douglas and Angus",0,N,0,N,,1703149158,kbaston,1610,,Hume,David,"of Godscroft",1560,0,0,Y,1630,0,0,N,Male,,1703149158,kbaston,413515,5425,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109298,,SL137146_086,267122,,2,"Potter's Antiquities v. 1, 2",10,1,1824,,,,"1824-1-10 (Saturday)",,Returned,yes,25256,68,,W,"Wilson Ferrier",John,,,4,1823,1824,<p>Pupil</p>,,,Male,,,1692188995,mbranagh,350063,267122,Main,76,68,"School Child",68,,Education,,,,41267,68,,,"Potter's Antiquities",P,24,13,,,,1674738024,mbranagh,Array,,,89573,41267,1,,1674738024,mbranagh,89576,41267,2,,1674738024,mbranagh,,,,,,,312657,41267,34709,Certain,8715,"Archæologia græca: or, the antiquities of Greece. The sixth edition. By John Potter",33,20,A,T22355,,,English,London,1740,N,0,N,8vo,,,,,1674738024,mbranagh,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109301,,SL137146_087,267143,,5,"Scot's Magazine v. 5, 6",16,12,1823,,,,"1823-12-16 (Tuesday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,350084,267143,Main,76,68,"School Child",68,,Education,,,,41528,68,,,"Scots Magazine",S,16,13,,,,1683715519,mbranagh,Array,,,95417,41528,5,,1683715519,mbranagh,95420,41528,6,,1683715519,mbranagh,,,,,,,340373,41528,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109301,,SL137146_087,267134,,2,"Potter's Antiquities v. 1, 2",4,11,1823,,,,"1823-11-4 (Tuesday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,350075,267134,Main,76,68,"School Child",68,,Education,,,,41267,68,,,"Potter's Antiquities",P,24,13,,,,1674738024,mbranagh,Array,,,89573,41267,1,,1674738024,mbranagh,89576,41267,2,,1674738024,mbranagh,,,,,,,312657,41267,34709,Certain,8715,"Archæologia græca: or, the antiquities of Greece. The sixth edition. By John Potter",33,20,A,T22355,,,English,London,1740,N,0,N,8vo,,,,,1674738024,mbranagh,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109301,,SL137146_087,267131,,1,"Pope's Odyssey v. 1, 2, 3",21,10,1823,,,,"1823-10-21 (Tuesday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,350072,267131,Main,76,68,"School Child",68,,Education,,,,40262,68,,,"Pope's Homer's Odyssey",P,97,79,,,,1684922495,mbranagh,Array,,,88175,40262,1,,1684922495,mbranagh,88178,40262,2,,1684922495,mbranagh,88181,40262,3,,1684922495,mbranagh,344951,40262,34508,"Very likely",3422,"The odyssey of Homer. Translated from the Greek. ",103,84,T,T67134,,,English,London,1725,N,1726,N,12mo,,,,,1684922495,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109319,,SL137146_093,267326,,2,"Campbell's Lives Brit Admirals v. 1, 2",5,11,1823,,,,"1823-11-5 (Wednesday)",,Returned,yes,20471,68,,G,Gibson,John,,,38,1786,1824,<p>Pupil</p>,,,Male,,,1692196205,mbranagh,350267,267326,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,89987,41321,2,,1702571671,kbaston,,,,,,,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
