lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11105,348,ARC_521368317_001_0349,163155,,1,"<p><span style=""text-decoration: line-through;"">Senac de febribus</span></p>",8,2,1777,0,0,0,"1777-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,0/3/6,,,12384,25,,B,Brodie,Andrew,,,4,1776,1777,,,,Male,,,1632320943,kbaston,232593,163155,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77122,Class,Medicine,"Academic dates",1775-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,22451,25,,,"De recondita febrium intermittentium, tum remittentium natura [Senac]",D,27,27,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120738090002466,,"<p>another edn available</p>",1657893195,kbaston,Array,,,46868,22451,,,1657893195,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,225148,22451,12947,Certain,7560,"De recondita Febrium intermittentium tum remittentium natura et ... curatione, etc.",27,27,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001209519,,Latin,Geneva,1769,N,0,N,8vo,,,,,1657893195,kbaston,7560,"De Recondita Febrium Intermittentium tum Remittentium Natura",,N,,N,,1700219857,baitken,7223,,Senac,Jean-Baptiste,,1693,0,0,N,1770,0,0,N,Male,,1703162032,kbaston,396137,7560,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11105,348,ARC_521368317_001_0349,163179,,5,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>",8,2,1777,0,0,0,"1777-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11748,25,,B,Baynes,Stanhope,,,19,1775,1777,,,,Male,,,1632228941,kbaston,232620,163179,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91607,Dissertation,"De Hypochoandraisi.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Other,"Royal Medical Society, 1775",Origin,English,,,71,68,"University Student",68,,Education,,,,20318,25,,,"Essay on fevers: to which is now added, A dissertation on the malignant, ulcerous sore-throat [Huxham]",E,53,53,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858043502466,,"<p>3rd edn, 1757</p>",1703154245,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",42398,20318,,,1703154245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378505,20318,41265,Certain,6757,"An essay on fevers. To which is now added, a dissertation on the malignant, ulcerous sore-throat. The third edition.",53,53,A,T53086,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858043502466,,English,London,1757,N,0,N,8vo,,,,,1703154245,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11105,348,ARC_521368317_001_0349,163203,,9,"<p><span style=""text-decoration: line-through;"">New Dispensatory</span></p>",8,2,1777,0,0,0,"1777-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",1760,11196,25,,J,Johnston,John,,,16,1774,1777,,,,Male,,,1632306023,kbaston,232644,163203,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90726,Dissertation,"De Phlegmasiis.",Class,Medicine,"Academic dates","1773-1775; MD (Edin), 1776",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,28122,25,,,"New dispensatory [Lewis]",N,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996774473502466,,,1703158950,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61511 Lew.",57456,28122,,,1703158950,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378925,28122,16854,Certain,3699,"The new dispensatory: containing I. The theory and practice of pharmacy. II. A distribution of medicinal simples, according to their Virtues and sensible Qualities; the Description, Use, and Dose of each Article. III. A full translation of the London and Edinburgh pharmacopoeias; with the Use, Dose, &amp;c. of the several Medicines. IV. Directions for extemporaneous prescription; with a select Number of elegant Forms. V. A collection of cheap remedies for the use of the poor. The Whole interspersed With Practical Cautions and Observations. Intended as a correction, and improvement of Quincy.",4,4,T,T171382,,,English,London,1753,N,0,N,8vo,,,,,1703158950,kbaston,3699,"New Dispensatory",0,N,0,N,,1703158950,kbaston,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,414304,3699,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11105,348,ARC_521368317_001_0349,163197,,8,"<p><span style=""text-decoration: line-through;"">Elements of Criticism 3 V:<sup>s</sup></span></p>",8,2,1777,0,0,0,"1777-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.2.1745,12564,25,,C,Campbell,David,,,11,1776,1777,,,,Male,,,1632229051,kbaston,232638,163197,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91954,Dissertation,"De Musices effectu in doloribus leniendis.",Class,Medicine,"Academic dates","1774-1775; MD (Edin), 1777",Origin,America,,,,,71,68,"University Student",68,,Education,,,,12553,25,,,"Elements of criticism [Kames]",E,142,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184445830002466,,"<p>More edns available in EUL.</p>",1703104663,kbaston,Array,,,18682,12553,1,,1703104663,kbaston,18685,12553,2,,1703104663,kbaston,18688,12553,3,,1703104663,kbaston,,,,,,,,,,,,,,,,,,,377965,12553,10199,Certain,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11108,349,ARC_521368317_001_0350,163215,,2,"<p><span style=""text-decoration: line-through;"">Also Johnson's Shakespeare's</span></p>",8,2,1777,0,0,0,"1777-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,12567,25,,S,Stuart,Daniel,,,5,1776,1777,,,,Male,,,1632320081,kbaston,232656,163215,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29529,25,,,"Plays of William Shakespeare [Johnson; Steevens]",P,33,20,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996192803502466,,,1703160558,kbaston,Array,,,60258,29529,unspecified,,1703160558,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379087,29529,5384,Certain,2968,"The plays of William Shakespeare. In ten volumes. With the corrections and illustrations of various commentators; to which are added notes by Samuel Johnson and George Steevens.",144,48,T,T138855,,,English,London,1773,N,0,N,8vo,"10 vols","<p>Johnson, Samuel, 1709-1784; Steevens, George, 1736-1800.</p><p> </p>",,,1703160558,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11108,349,ARC_521368317_001_0350,163221,,4,"<p><span style=""text-decoration: line-through;"">Brocklesby's Observations</span></p>",8,2,1777,0,0,0,"1777-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,12780,25,,B,Barr,Alexander,,,5,1776,1777,,,,Male,,,1632229952,kbaston,232662,163221,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80859,Class,Medicine,"Academic dates",1776,Other,"Royal Amry Medical Corps, 1782",,,,,,,71,68,"University Student",68,,Education,,,,22493,25,,,"Oeconomical and medical observations, in two parts [Brocklesby]",O,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120582030002466,,,1632229952,kbaston,Array,,,46943,22493,,,1632229952,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147315,22493,12971,Certain,9403,"Oeconomical and medical observations, in two parts. From the year 1758 to the year 1763, inclusive. Tending to the improvement of military hospitals, and to the cure of camp diseases, incident to soldiers.",10,10,O,T68334,,,English,London,1764,N,0,N,8vo,,,,,1632229953,kbaston,9403,"Oeconomical and Medical Observations ... From the Year 1758 to the Year 1763",,N,,N,,1700219864,baitken,18964,,Brocklesby,Richard,,1722,0,0,N,1797,0,0,N,Male,,1699007279,kbaston,398064,9403,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11108,349,ARC_521368317_001_0350,163236,,8,"<p><span style=""text-decoration: line-through;"">&amp; Macbride's Essays</span></p>",8,2,1777,0,0,0,"1777-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12816,25,,G,Gray,Robert,,,14,1776,1777,,,,Male,,,1632476328,kbaston,232677,163236,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85238,Class,Medicine,"Academic dates",1776,,,,,,,,,71,68,"University Student",68,,Education,,,,15217,25,,,"Experimental essays on the following subjects : I. On the fermentation of alimentary mixtures. II. On the nature and properties of fixed air. III. On the respective powers, and manner of acting, of the different kinds of antiseptics. IV. On the scurvy; with a proposal for trying new methods to prevent or cure the same, at sea. V. On the dissolvent power of quick-lime [Macbride]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108543200002466,,,1703154949,kbaston,Array,,,24526,15217,,,1703154949,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378580,15217,4967,Certain,6488,"Experimental essays on the following subjects: I. On the fermentation of alimentary mixtures. II. On the Nature and Properties of Fixed Air. III. On the respective Powers, and Manner of Acting, of the different Kinds of Antiseptics. IV. On the Scurvy; with a Proposal for trying new Methods to prevent or cure the same, at Sea. V. On the Dissolvent Power of Quick-Lime.",77,77,E,N8983,,,English,London,1764,N,0,N,8vo,,,,,1703154949,kbaston,6488,"Experimental Essays [David Macbride]",0,N,0,N,,1703154949,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,413935,6488,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11108,349,ARC_521368317_001_0350,163233,,7,"<p><span style=""text-decoration: line-through;"">Monchy on Diseases</span></p>",8,2,1777,0,0,0,"1777-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,12816,25,,G,Gray,Robert,,,14,1776,1777,,,,Male,,,1632476328,kbaston,232674,163233,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85238,Class,Medicine,"Academic dates",1776,,,,,,,,,71,68,"University Student",68,,Education,,,,22961,25,,,"An essay on the causes and cure of the usual diseases in voyages to the West-Indies [Monchy]",A,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108534990002466,,,1632230244,kbaston,Array,,,47723,22961,,,1632230244,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147324,22961,13250,Certain,6728,"An essay on the causes and cure of the usual diseases in voyages to the West-Indies: together with The preservatives against them.",4,4,A,T18392,,,English,London,1762,N,0,N,8vo,,,,,1632230244,kbaston,6728,"Essay on the Causes and Cure of the Usual Diseases in Voyages to the West-Indies",,N,,N,,1700219854,baitken,7430,,Monchy,"Salomon de",,1716,0,0,N,1794,0,0,N,Male,,1632230244,kbaston,395280,6728,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11108,349,ARC_521368317_001_0350,163212,,1,"<p><span style=""text-decoration: line-through;"">Martin's System vol. 1:<sup>st</sup></span></p>",8,2,1777,0,0,0,"1777-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,12567,25,,S,Stuart,Daniel,,,5,1776,1777,,,,Male,,,1632320081,kbaston,232653,163212,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12646,25,,"Martin's System","Philosophia Britannica, or, A new and comprehensive system of the Newtonian philosophy, astronomy and geography [Martin]",P,149,62,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119653780002466,,"<p>Multiple possibilities in EUL.</p>",1703160213,kbaston,Array,,,18835,12646,1,,1703160213,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379051,12646,12920,Certain,3078,"Philosophia Britannica: or, a new and comprehensive system of the Newtonian philosophy, astronomy, and geography, in a course of twelve lectures, with notes.",154,64,P,T25345,,,English,London,1771,N,0,N,8vo,,,,"<p>3rd edn</p>",1703160213,kbaston,3078,"Philosophia Britannica",0,N,0,N,,1703160213,kbaston,2833,,Martin,Benjamin,,1705,0,0,N,1782,0,0,N,Male,,1703160213,kbaston,414436,3078,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11108,349,ARC_521368317_001_0350,163218,,3,"<p><span style=""text-decoration: line-through;"">Baretti's Travels 2 V:<sup>s</sup></span></p>",8,2,1777,0,0,0,"1777-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,12324,25,,H,Hamilton,Daniel,,,11,1775,1777,,,,Male,,,1632315477,kbaston,232659,163218,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21137,25,,,"Journey from London to Genoa, through England, Portugal, Spain, and France [Baretti]",J,37,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120597480002466,,"<p>Q number of vols</p>",1703157532,kbaston,Array,,,44174,21137,1,,1703157532,kbaston,44177,21137,2,,1703157532,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378796,21137,6547,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",41,22,A,T86276,,,English,London,1770,N,0,N,4to,,,,,1703157532,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11108,349,ARC_521368317_001_0350,163239,,9,"<p><span style=""text-decoration: line-through;"">Sheridan on Elocution</span></p>",8,2,1777,0,0,0,"1777-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,11328,25,,B,Bonar,James,,,21,1774,1790,,,,Male,,"<p>ODNB: <a href=""&quot;&quot;&quot;&quot;&quot;https:/doi.org/10.1093/ref:odnb/2815&quot;&quot;&quot;&quot;&quot;"">https://doi.org/10.1093/ref:odnb/2815</a></p>",1689850651,kbaston,232683,163239,Main,Other,"Edinburgh High School",Origin,Scottish,"Life dates",1757-1821,,,,,,,,,71,68,"University Student",68,,Education,,,,23432,25,,,"A course of lectures on elocution [Sheridan]",A,11,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104567280002466,,,1632408238,kbaston,Array,,,48548,23432,,,1632408238,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148707,23432,13556,Certain,7798,"A course of lectures on elocution: together with two dissertations on language; and some other tracts relative to those subjects.",12,12,A,T90536,,,English,London,1762,N,0,N,4to,,,,,1664960959,kbaston,7798,"Course of Lectures on Elocution",,N,,N,,1700219858,baitken,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1717669056,kbaston,396380,7798,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11108,349,ARC_521368317_001_0350,163224,,5,"<p><span style=""text-decoration: line-through;"">Animal World</span></p>",8,2,1777,0,0,0,"1777-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,,,13359,25,,C,Cotwell,Walter,,,1,1777,1777,,,,Male,,,1632230125,kbaston,232665,163224,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23066,25,,"Animal world display'd (Watson)",,A,3,3,,,"<p>physical copy not traced in EUL</p><p><em>Animal World Display'd</em> (1754)</p>",1673627665,kbaston,Array,,,47870,23066,,,1673627665,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,304347,23066,16596,Certain,8863,"The animal world display’d: or, the nature and qualities of living creatures described, under the denominations of, I. Birds, II. Beasts, III. Fishes, IV. Serpents.",3,3,T,"T21913 ",,,English,London,1754,N,0,N,8vo,,,,,1673627665,kbaston,8863,"Animal World Display’d",,N,,N,,1700219862,baitken,7445,,Watson,Frederic,,0,0,0,N,0,0,0,N,Male,,1703150042,kbaston,397481,8863,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11111,350,ARC_521368317_001_0351,163305,,7,"<p><span style=""text-decoration: line-through;"">Heister's Cases 4<sup>to</sup></span></p>",8,2,1777,0,0,0,"1777-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,13176,25,,L,Low,John,,,17,1777,1777,,,,Male,,,1632476394,kbaston,232752,163305,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85574,Class,Medicine,"Academic dates",1776-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,23090,25,,,"Medical, chirurgical, and anatomical cases and observations [Heister]",M,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101545710002466,,,1632231636,kbaston,Array,,,47927,23090,,,1632231636,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147396,23090,13328,Certain,4301,"Medical, chirurgical, and anatomical cases and observations.",4,4,M,T114641,,,English,London,1755,N,0,N,4to,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Wirgman, George</span></span></p>",,1632231636,kbaston,4301,"Medical, Chirurgical, and Anatomical Cases and Observations",,N,,N,,1700219844,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,392776,4301,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11111,350,ARC_521368317_001_0351,163290,,4,"<p><span style=""text-decoration: line-through;"">Anatomy of painting</span></p>",8,2,1777,0,0,0,"1777-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note",13158,25,,C,Couper,William,,,8,1777,1777,,,,Male,,,1632474831,kbaston,232737,163290,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83030,Class,Medicine,"Academic dates",1776-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,29541,25,,,"The anatomy of painting: or, a short and easy introduction to anatomy [Brisbane]",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910207643502466,,,1632231463,kbaston,Array,"Possible modern shelfmark","Special Collections *H.16.45",60279,29541,,,1632231463,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147384,29541,17811,Certain,8914,"The anatomy of painting: or a short and easy introduction to anatomy: being a new edition, on a smaller scale, of six tables of Albinus, with their linear figures: also, a new translation of Albinus’s history of that work, and of his index to the six tables: to which are added the anatomy of Celsus, with notes, and the physiology of Cicero: with an introduction, giving a short view of picturesque anatomy.",1,1,T,"T64157 ",,,English,London,1769,N,0,N,folio,,,,,1632231463,kbaston,8914,"Anatomy of Painting: or A Short and Easy Introduction to Anatomy",,N,,N,,1700219863,baitken,9096,,Brisband,John,"M. D.",0,0,0,N,1776,0,0,Y,Male,,1632231463,kbaston,397534,8914,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11111,350,ARC_521368317_001_0351,163266,,2,"<p><span style=""text-decoration: line-through;"">Macbride's practice</span></p>",8,2,1777,0,0,0,"1777-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",1776.,12897,25,,B,Broughton,Arthur,,,5,1776,1777,,,,Male,,,1690386334,kbaston,232713,163266,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90767,Dissertation,"De vermibus intestinorum.",Class,Medicine,"Academic dates","1776-1778; MD (Edin), 1779",Other,"Royal Medical Society, 1776",Origin,English,,,71,68,"University Student",68,,Education,,,,28998,25,,"Macbride's Practice","Methodical introduction to the theory and practice of the physic [Macbride]",M,13,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910374773502466,,"<p>4to edition?</p>",1703158705,kbaston,Array,,,59262,28998,,,1703158705,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378901,28998,17448,Likely,4014,"A methodical introduction to the theory and practice of the physic",13,13,A,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910374773502466,,English,London,1772,N,0,N,8vo,,,,,1703158705,kbaston,4014,"Methodical Introduction to the Theory and Practice of Physic",0,N,0,N,,1703158705,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,414283,4014,Work,,,,,,,,,,,,,,,,,,,,,,
