lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108881,,SL137145_150,263861,,3,"<p>Rooke's Arrian</p>",0,0,1812,0,0,0,1812,,,,24770,68,,E,Elder,William,,,5,1811,1812,<p>Pupil</p>,,,Male,,,1705316237,mbranagh,548616,263861,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42437,68,,"Rooke's Arrian","History of Expedition of Alexander translated by Rooke [Arrian]",H,6,4,,,,1702992992,mbranagh,Array,,,92342,42437,1,,1702992992,mbranagh,92345,42437,2,,1702992992,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375853,42437,18087,Certain,5622,"Arrian's history of Alexander's expedition. Translated from the Greek. With notes historical, geographical, and critical. By Mr. Rooke. In two volumes.",16,9,A,T139954,,,English,London,1729,N,0,N,8vo,"2 vols",<p>Rooke</p>,,,1702992992,mbranagh,5622,"History of Alexander's Expedition",0,N,0,N,,1702992992,mbranagh,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,411037,5622,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108884,,SL137145_151,263885,,6,"Ovid's Epistles",11,4,1812,,,,"1812-4-11 (Saturday)",,,,21827,68,,F,Fullerton,James,,,17,1793,1812,<p>Pupil</p>,,,Male,,,1705318346,mbranagh,346826,263885,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41738,68,,,"Ovid's Epistles",O,8,8,,,,1682424364,mbranagh,Array,,,90605,41738,,,1682424364,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337820,41738,39686,Likely,10351,"P. Ovidii Nasonis Epistolarum Heroïdum liber. Interpretatione &amp; notis illustravit Daniel Crispinus Helvetius Jussu Christianissimi Regis, ad usum serenissimi Delphini. Accessit Index Locupletissimus.",8,8,P,T99243,,,Latin,London,1722,N,0,N,8vo,,,,,1682424364,mbranagh,10351,"Epistolarum Heroïdum [Ovid]",,,,,,1701961350,baitken,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,1704806174,mbranagh,402349,10351,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108899,,SL137145_156,263981,,11,"Thomson v. 2",11,4,1812,,,,"1812-4-11 (Saturday)",,Returned,yes,24785,68,,G,Gentle,James,,,6,1811,1812,<p>Pupil</p>,,,Male,,,1705063132,mbranagh,346922,263981,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41513,68,,,Thomson,T,13,13,,,,1705063132,mbranagh,Array,,,91628,41513,2,,1705063132,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382042,41513,3811,Speculative,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108974,,SL137145_181,264437,,11,"Ray's Travels v. 1",,,1812,,,,1812,,Returned,yes,24869,68,,M,Mansfield,Thomas,,,3,1811,1812,Pupil,,,Male,,,1645799846,baitken,347378,264437,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41036,68,,,"Rae's Travels",R,57,57,,,,1702569918,kbaston,Array,Shelfmark,451,88808,41036,1,,1702569918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375388,41036,35156,Certain,8154,"A collection of curious travels and voyages. In two parts. Part I. Containing Dr Leonhart Rauwolf’s journey into the eastern countries. Viz. Syria, Palestine, or the Holyland, Armenia, Mesopotamia, Assyria, Chaldea, &amp;c. Translated. from the Original High Dutch, by Nicholas Staphorst. Part II. Containing travels into Greece, Asia minor, Egypt, Arabia felix, Petraea, Ethiopia, the Red Sea, &amp;c. Collected from the Observations of Mons. Belon, Mr Vernon, Dr Spon, Dr Smith, Dr Huntington, Mr Greaves, Alpinus Vestingius, Thevenot’s Collections, and others. To which are added, three catalogues of such trees, Shrubs, and Herbs, as grow in the Levant. By J. Ray, F.R.S.",63,63,A,T93655,,,English,London,1738,N,0,N,8vo,,,,,1702569918,kbaston,8154,"Collection of Curious Travels and Voyages",1693,N,0,N,,1702569918,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,410626,8154,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,152182,,SL137145_156a,389758,,2,"<p>Thomson vol 2<sup>d</sup></p>",11,4,1812,0,0,0,"1812-4-11 (Saturday)",,Returned,Yes,24785,68,,G,Gentle,James,,,6,1811,1812,<p>Pupil</p>,,,Male,,,1705063132,mbranagh,569671,389758,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41513,68,,,Thomson,T,13,13,,,,1705063132,mbranagh,Array,,,91628,41513,2,,1705063132,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382042,41513,3811,Speculative,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109112,,SL137146_024,265532,,18,"<p>Buchanan's Psalms</p>",24,4,1825,0,0,0,"1825-4-24 (Sunday)",,,,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,567856,265532,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43538,68,,,"Buchanan's Psalms",B,1,1,,,,1702572254,kbaston,Array,,,94529,43538,,,1702572254,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375544,43538,13340,Certain,2881,"Georgii Buchanani scoti, ... paraphrasis Psalmorum Davidis poetica. Cum Alexandri Julii, ... ecphrasi ; et notis ... Thomæ Ruddimanni, &amp; Petri Burmanni ; selectisque Nathanis Chytræi scholiis.",3,3,G,T123144,,,Latin,Edinburgh,1737,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Burman, Pieter, 1668-1741; Chytraeus, Nathan, 1543-1598; Ruddiman, Thomas, 1674-1757; Julius, Alexander, active 1614-1620</span></span></p>",,,1702572254,kbaston,2881,"Poetical Works of George Buchanan",0,N,0,N,,1703153748,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,413812,2881,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109301,,SL137146_087,267131,,1,"Pope's Odyssey v. 1, 2, 3",21,10,1823,,,,"1823-10-21 (Tuesday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,350072,267131,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40262,68,,,"Pope's Homer's Odyssey",P,97,79,,,,1684922495,mbranagh,Array,,,88175,40262,1,,1684922495,mbranagh,88178,40262,2,,1684922495,mbranagh,88181,40262,3,,1684922495,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,344951,40262,34508,"Very likely",3422,"The odyssey of Homer. Translated from the Greek. ",103,84,T,T67134,,,English,London,1725,N,1726,N,12mo,,,,,1684922495,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109334,,SL137146_098,267578,,8,"Clarendon's History v. 1, 2",15,4,1824,,,,"1824-4-15 (Thursday)",,Returned,yes,21695,68,,G,Graeme,Robert,,,16,1797,1826,<p>Pupil</p>,,,Male,,,1705408764,mbranagh,350519,267578,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41135,68,,,"Clarendon's History",C,41,36,,,,1705400411,mbranagh,Array,,,89126,41135,1,,1705400411,mbranagh,89177,41135,2,,1705400411,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382078,41135,35853,Speculative,5368,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent Passages, and Actions, that contributed thereunto, and the happy End, and Conclusion thereof by the King’s blessed Restoration, and Return, upon the 29th of May, in the Year 1660. Written by the Right Honourable Edward Earl of Clarendon, Late Lord High Chancellor of England, Privy Counsellor in the Reigns of King Charles the First and the Second.",41,36,T,N7606,,,English,London,1732,N,0,N,8vo,,,,,1705400412,mbranagh,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109364,,SL137146_108,267911,,1,<p>Josephus</p>,0,10,1823,0,0,0,1823-10,,,,25304,68,,H,Humphrey,John,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695719380,mbranagh,557280,267911,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44156,68,,,Josephus,J,3,3,,,,1692714333,mbranagh,Array,,,95750,44156,,,1692714333,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363855,44156,42663,Speculative,447,"A compleat collection of the genuine works of Flavius Josephus, faithfully translated from the original Greek, and compared with the translation of Sir Roger L’Estrange, Knight. Containing, I. The Life of Josephus, written by himself. II. The Antiquities of the Jews. In Twenty Books. III. Josephus’s Book against Apion, in Defence of the Antiquities of the Jews. In Two Parts. IV. The Wars of the Jews with the Romans. In Seven Books. V. The Martyrdom of the Maccabees; And, VI. Philo’s Embassy from the Jews of Alexandria, to Caius Caligula. With Explanatory Notes, and Marginal References. To which are prefix’d, several remarks and observations upon the writings of Josephus. By H. Jackson. Gent. The Whole illustrated with Maps and Cuts, curiously engraven on Copper-Plates, with an Addition of a new Plate of the Elevation of the Tower of Babel, taken from Calmet.",3,3,A,T106245,,,English,London,1736,N,0,N,folio,,,,,1692714333,mbranagh,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109409,,SL137146_123,268292,,1,"<p>Manwaring On the Classics</p>",25,10,1823,0,0,0,"1823-10-25 (Saturday)",,,,25337,68,,K,Kennedy,"Thomas S",,,7,1823,1824,<p>Pupil</p>,,,Male,,,1692869872,mbranagh,557409,268292,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44237,68,,,"Manwaring On the Classics",M,1,1,,,,1692869818,mbranagh,Array,,,95909,44237,,,1692869818,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363969,44237,42693,Certain,10585,"Institutes of learning: Taken from Aristotle, Plutarch, Longinus, Dionysius Halicar. Cicero, Quintilian, and many other writers both ancient and modern. Containing the method of teaching the classics in their most substantial and beautiful parts; the characters and affections of stile; the art of school-compositions, and all kinds of oratory. Concluding with an exhortation to learning. By the Reverend E",2,2,I,T37283,,,English,London,1737,N,0,N,8vo,,,,,1695722082,mbranagh,10585,"Institutes of Learning",,,,,,1701961353,baitken,18720,,Manwaring,Edward,,0,0,0,N,1740,0,0,N,Male,,1695722082,mbranagh,402562,10585,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109469,,SL137146_143,268853,,1,"<p>Lucan's Pharsalia v. 2</p>",10,2,1824,0,0,0,"1824-2-10 (Tuesday)",,Returned,yes,25400,68,,M,McCrie,George,,,1,1824,1824,<p>Pupil</p>,,,Male,,,1693220259,mbranagh,557524,268853,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44336,68,,,"Lucan's Pharsalia",L,2,2,,,,1693220260,mbranagh,Array,,,96134,44336,2,,1693220260,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364072,44336,34106,"Very likely",3086,"Lucan’s Pharsalia. Translated into English verse by Nicholas Rowe, Esq; Servant to His Majesty.",16,12,L,T113675,,,English,London,1722,N,0,N,12mo,"2 vols",,"<p>Rowe, Nicholas</p>","<p>2nd edn</p>",1693220260,mbranagh,3086,"Pharsalia or De Bello Civili",0,N,0,N,,1710770666,kbaston,45,,Lucan,,,39,0,0,N,65,0,0,N,Male,,1710770666,kbaston,426087,3086,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109511,,SL137146_157,269249,,9,"<p>Cambray Dialogues v. 1, 2</p>",15,6,1824,0,0,0,"1824-6-15 (Tuesday)",,Returned,yes,25442,68,,M,Mylne,"Charles David",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1693311830,mbranagh,557626,269249,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44411,68,,,"Cambray Dialogues",C,2,1,,,,1693311830,mbranagh,Array,,,96311,44411,1,,1693311830,mbranagh,96314,44411,2,,1693311830,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364171,44411,42736,Certain,7370,"Dialogues concerning eloquence in general; and particularly, that kind which is fit for the pulpit: by the late Archbishop of Cambray. With his letter to the French Academy, concerning rhetoric, poetry, history, and A Comparison betwixt the Antients and Moderns. Translated from the French, and illustrated with Notes and Quotations; by William Stevenson, M. A. Rector of Morningthorp in Norfolk.",4,2,D,T122021,,,English,London,1722,N,0,N,8vo,,,,,1694088172,mbranagh,7370,"Dialogues Concerning Eloquence in General",,N,,N,,1700219856,baitken,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,395941,7370,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109580,,SL137146_180,269795,,6,"<p>Scots Acts of Parliament</p>",27,3,1824,0,0,0,"1824-3-27 (Saturday)",,,,20903,68,,R,Ross,John,,,30,1791,1826,<p>Pupil</p>,,,Male,,,1693821808,mbranagh,557785,269795,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44477,68,,,"Scots Acts of Parliament",S,1,1,,,,1693821745,mbranagh,Array,,,96464,44477,,,1693821745,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364291,44477,2525,Certain,4839,"The laws and acts made in the first Parliament of our most high and dread sovereign James VII. ... Holden at Edinburgh, April 23. 1685.",5,5,T,T134395,,,English,Edinburgh,1731,N,0,N,12mo,,,,,1693821745,mbranagh,4839,"Laws and Acts made in the First Parliament of Our Most High and Dread Sovereign James VII",,N,,N,,1700219846,baitken,1689,,Scotland,,,0,0,0,N,0,0,0,N,Unspecified,,1693821745,mbranagh,393332,4839,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109664,,SL137146_208,270671,,8,"Odyssey by Pope",5,6,1824,,,,"1824-6-5 (Saturday)",,,,25574,68,,S,"Stewart Minor",Archibald,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1694078612,mbranagh,353612,270671,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40262,68,,,"Pope's Homer's Odyssey",P,97,79,,,,1684922495,mbranagh,Array,,,87221,40262,,,1684922495,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,344951,40262,34508,"Very likely",3422,"The odyssey of Homer. Translated from the Greek. ",103,84,T,T67134,,,English,London,1725,N,1726,N,12mo,,,,,1684922495,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109670,,SL137146_210,270746,,3,Josephus?,18,11,1823,,,,"1823-11-18 (Tuesday)",,,,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,353687,270746,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44156,68,,,Josephus,J,3,3,,,,1692714333,mbranagh,Array,,,95750,44156,,,1692714333,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363855,44156,42663,Speculative,447,"A compleat collection of the genuine works of Flavius Josephus, faithfully translated from the original Greek, and compared with the translation of Sir Roger L’Estrange, Knight. Containing, I. The Life of Josephus, written by himself. II. The Antiquities of the Jews. In Twenty Books. III. Josephus’s Book against Apion, in Defence of the Antiquities of the Jews. In Two Parts. IV. The Wars of the Jews with the Romans. In Seven Books. V. The Martyrdom of the Maccabees; And, VI. Philo’s Embassy from the Jews of Alexandria, to Caius Caligula. With Explanatory Notes, and Marginal References. To which are prefix’d, several remarks and observations upon the writings of Josephus. By H. Jackson. Gent. The Whole illustrated with Maps and Cuts, curiously engraven on Copper-Plates, with an Addition of a new Plate of the Elevation of the Tower of Babel, taken from Calmet.",3,3,A,T106245,,,English,London,1736,N,0,N,folio,,,,,1692714333,mbranagh,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109718,,SL137146_226a,271223,,2,"<p>Cambray's Dialogues v. 1, 2</p>",5,11,1823,0,0,0,"1823-11-5 (Wednesday)",,Returned,yes,25616,68,,W,Waterston,"John James",,,11,1823,1824,<p>Pupil</p>,,,Male,,,1694088172,mbranagh,558202,271223,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44717,68,,,"Cambray's Dialogues",C,2,1,,,,1694088172,mbranagh,Array,,,96989,44717,1,,1694088172,mbranagh,96992,44717,2,,1694088172,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364648,44717,42736,"Very likely",7370,"Dialogues concerning eloquence in general; and particularly, that kind which is fit for the pulpit: by the late Archbishop of Cambray. With his letter to the French Academy, concerning rhetoric, poetry, history, and A Comparison betwixt the Antients and Moderns. Translated from the French, and illustrated with Notes and Quotations; by William Stevenson, M. A. Rector of Morningthorp in Norfolk.",4,2,D,T122021,,,English,London,1722,N,0,N,8vo,,,,,1694088172,mbranagh,7370,"Dialogues Concerning Eloquence in General",,N,,N,,1700219856,baitken,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,395941,7370,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109757,,SL137146_239a,271589,,3,"Clarendon's History v. 1, 2",17,1,1824,,,,"1824-1-17 (Saturday)",,Returned,yes,25640,68,,Y,Young,"Thomas Adam",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694602395,mbranagh,354530,271589,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41135,68,,,"Clarendon's History",C,41,36,,,,1705400411,mbranagh,Array,,,89126,41135,1,,1705400411,mbranagh,89177,41135,2,,1705400411,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382078,41135,35853,Speculative,5368,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent Passages, and Actions, that contributed thereunto, and the happy End, and Conclusion thereof by the King’s blessed Restoration, and Return, upon the 29th of May, in the Year 1660. Written by the Right Honourable Edward Earl of Clarendon, Late Lord High Chancellor of England, Privy Counsellor in the Reigns of King Charles the First and the Second.",41,36,T,N7606,,,English,London,1732,N,0,N,8vo,,,,,1705400412,mbranagh,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,,,,,,,,,,,,,,,,,,,,,,
