rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
219,60,"Aberdeen Theological Library","MSM 227",55206,63,69,aberdeen_msm227_69,55209,55203,55203,68,62,55209,70,64
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
373415,,55206,11,"<p>Minterts Lexicon</p>","Minterts Lexicon",3,3,1791,15,3,1791,Y,,1684751054,kbaston,Y,"1791-3-3 (Thursday)","1791-3-15 (Tuesday)","Shelfmark (Press, Shelf, Number)","5, 2, 11",30524,60,,R,Rainie,James,,Rainy,8,1789,1791,,,,Male,,,1684751054,kbaston,536273,373415,Main,71,68,"University Student",68,,Education,,,,65681,60,,,"Petri Mintert ... Lexicon græcolatinum in Novum ... Testamentum",P,19,19,,,"<p>print cat.: Minterti Lexicon Graeco-Lat. Novi Testamenti, 4to.</p>",1685977562,kbaston,Array,,,145769,65681,,,1685977562,kbaston,,,,,,,,,,,,,,,,,,,349350,65681,36060,"Very likely",4632,"Petri Mintert ... Lexicon græcolatinum in Novum ... Testamentum, in quo cujuslibet vocis etymon datur, significationes variæ explicantur, eique vox seu voces Hebraicæ et Chaldaicæ, quando et pro quibus LXX. interpretes illis usi fuerint, apponuntur, et loca omnia Novi Testamenti, in quibus leguntur, ordine annotantur, variantes etiam lectiones adduntur. Cum præfatione J. G. Pritii.",21,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019023183,,Latin,"Frankfurt am Main",1728,N,0,N,4to,,,,,1685977562,kbaston,4632,"Lexicon Graecolatinum in Novum ... Testamentum",0,N,0,N,,1700486810,jjsmith,16290,,Mintert,Petrus,,0,0,0,N,0,0,0,N,Male,,1700486810,jjsmith,400366,4632,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373418,,55206,12,"<p>Shuckford's Connections</p>","Shuckford's Connections",3,3,1791,10,3,1791,Y,,1684751117,kbaston,Y,"1791-3-3 (Thursday)","1791-3-10 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 4, 20",30584,60,,M,Macfarlane,Thomas,,,7,1790,1792,,,,Male,,,1684853038,kbaston,536282,373418,Main,71,68,"University Student",68,,Education,,,,65273,60,,"Shuckford's Connections","Sacred and prophane history of the world connected [Shuckford]",S,54,35,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157040205941,,,1703091632,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 18.1-3",145046,65273,1,,1703091632,kbaston,145049,65273,2,,1703091632,kbaston,145508,65273,3,,1703091632,kbaston,145424,65273,4,,1703091632,kbaston,377392,65273,6001,"Very likely",2204,"The Sacred and Prophane History of the World Connected, from the Creation of the World to the Dissolution of the Assyrian Empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M.A. Rector of Shelton in the County of Norfolk.",89,55,T,T129633,,,English,London,1731,N,0,N,8vo,"2 vols",,,,1703247206,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373421,,55206,13,"<p>Bates Critica Hebræa</p>","Bates Critica Hebræa",3,3,1791,7,4,1791,Y,,1684751210,kbaston,Y,"1791-3-3 (Thursday)","1791-4-7 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 3, 2",30485,60,,T,Thom,James,,,24,1788,1792,,,,Male,,,1684940737,kbaston,536285,373421,Main,71,68,"University Student",68,,Education,,,,65438,60,,,"Critica Hebraea : or, A Hebrew-English dictionary, without points [Bate]",C,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008173540205941,,,1703086727,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 65",145277,65438,,,1703086727,kbaston,,,,,,,,,,,,,,,,,,,376885,65438,39917,Certain,13846,"Critica Hebraea: or, a Hebrew-English dictionary, without points: in which the several derivatives are reduced to their genuine roots, their specific significations from thence illustrated, and exemplified by passages cited at length from Scripture, The several versions of which are occasionally corrected. The whole supplying the place of a commentary on the words and more difficult passages in the sacred writings.",11,11,C,T89321,,,English,London,1767,N,0,N,4to,,,,,1703086727,kbaston,13846,"Critica Hebraea",0,N,0,N,,1703086727,kbaston,17840,,Bate,Julius,,1711,0,0,N,1771,0,0,N,Male,,1703086727,kbaston,412132,13846,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373424,,55206,14,"<p>Rollin's Belles Lettres</p>","Rollin's Belles Lettres",3,3,1791,0,0,0,Y,,1684751274,kbaston,Y,"1791-3-3 (Thursday)",,"Shelfmark (Press, Shelf, Number)","1, 6, 3",30590,60,,G,Gordon,William,,,4,1790,1791,,Glenmuick,,Male,,,1684751274,kbaston,536288,373424,Main,,,,,,,,,,65666,60,,,"Method of teaching and studying the belles lettres [Rollin]",M,37,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008149610205941,,,1703089699,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 25.2-4",145742,65666,1,,1703089699,kbaston,145745,65666,2,,1703089699,kbaston,145802,65666,3,,1703089699,kbaston,145988,65666,4,,1703089699,kbaston,377236,65666,40115,Certain,148,"The method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c.",37,19,T,T136376,,,English,London,1749,N,0,N,12mo,"4 vols",,,"<p>4th edn</p>",1703089699,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1703158640,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414277,148,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373427,,55206,15,"<p>Riddoch's Sermons V. 1</p>","Riddoch's Sermons V. 1",8,3,1791,22,10,1791,Y,,1684751927,kbaston,Y,"1791-3-8 (Tuesday)","1791-10-22 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 8",30692,60,,S,Strachan,James,,,17,1791,1793,,,,Male,,,1685028182,kbaston,536291,373427,Main,71,68,"University Student",68,,Education,,,,65402,60,,,"Sermons on several subjects and occasions [Riddoch]",S,37,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003879200205941,,"<p>3 vols</p>",1703092017,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 104.1-2",145220,65402,1,,1703092017,kbaston,,,,,,,,,,,,,,,,,,,377434,65402,39884,Certain,13924,"Sermons on several subjects and occasions, by the late James Riddoch, A.M.",37,31,S,T179390,,,English,Aberdeen,1782,N,0,N,8vo,"2 vols",,,,1703092018,kbaston,13924,"Sermons on Several Subjects and Occasions [James Riddoch]",0,N,0,N,,1703092018,kbaston,17834,,Riddoch,James,,0,0,0,N,0,0,0,N,Male,,1703092018,kbaston,412669,13924,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373430,,55206,16,"<p>Hume's Host. V. 6</p>","Hume's Host. V. 6",8,3,1791,10,3,1791,Y,,1684751990,kbaston,Y,"1791-3-8 (Tuesday)","1791-3-10 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 5, 4",30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,536294,373430,Main,71,68,"University Student",68,,Education,,,,65372,60,,,"History of England from the invasion of Julius Caesar to the Revolution in 1688 [Hume]",H,94,77,,,"<p>8 vols</p>",1703088715,kbaston,Array,,,145268,65372,6,,1703088715,kbaston,,,,,,,,,,,,,,,,,,,377128,65372,39860,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself.",94,77,T,T82472,,,English,London,1778,N,0,N,8vo,"8 vols",,,,1703088715,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373433,,55206,17,"<p>Fordyce's Art of Preaching</p>","Fordyce's Art of Preaching",8,3,1791,17,3,1791,Y,,1684752061,kbaston,Y,"1791-3-8 (Tuesday)","1791-3-17 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 7, 22",30248,60,,M,Middleton,David,,,12,1786,1791,,,,Male,,,1684752061,kbaston,536297,373433,Main,71,68,"University Student",68,,Education,,,,65948,60,,,"Theodorus : a dialogue concerning the art of of preaching [Fordyce]",T,13,13,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003901860205941,,,1703092708,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 61",146339,65948,,,1703092708,kbaston,,,,,,,,,,,,,,,,,,,377506,65948,792,Certain,1463,"Theodorus: a dialogue concerning the art of preaching.",14,14,T,T125196,,,English,London,1752,N,0,N,12mo,,,,,1703092708,kbaston,1463,"Theodorus: A Dialogue Concerning the Art of Preaching",0,N,0,N,,1703092708,kbaston,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,412735,1463,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373436,,55206,18,"<p>Watson's Tracts V. 4</p>","Watson's Tracts V. 4",8,3,1791,17,3,1791,Y,,1684752117,kbaston,Y,"1791-3-8 (Tuesday)","1791-3-17 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 7, 22",30428,60,,F,Fergusson,Andrew,,,21,1788,1791,,,,Male,,,1684752333,kbaston,536300,373436,Main,71,68,"University Student",68,,Education,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",145451,65474,4,,1703086389,kbaston,,,,,,,,,,,,,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1715597976,jkennard,412090,8129,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373439,,55206,19,"<p>D<sup>o</sup> D<sup>o</sup> V. 5</p>","Do Do V. 5",8,3,1791,17,3,1791,Y,,1684752178,kbaston,Y,"1791-3-8 (Tuesday)","1791-3-17 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 7, 12",30371,60,,S,Smith,Alexander,,,24,1787,1792,,,,Male,,,1684942575,kbaston,536303,373439,Main,71,68,"University Student",68,,Education,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",145364,65474,5,,1703086389,kbaston,,,,,,,,,,,,,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1715597976,jkennard,412090,8129,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373442,,55206,20,"<p>Hume's Essays Vol. 4</p>","Hume's Essays Vol. 4",8,3,1791,21,5,1791,Y,,1684752275,kbaston,Y,"1791-3-8 (Tuesday)","1791-5-21 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 9",30650,60,,W,Watt,James,,,31,1791,1793,,,,Male,,,1685441291,kbaston,536306,373442,Main,71,68,"University Student",68,,Education,,,,65489,60,,,"Essays and treatises on several subjects [Hume]",E,62,47,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142480205941,,"<p>3 vols - only 1st and 3rd now in AUL</p>",1703087838,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 13.1, 3",145646,65489,4,,1703087838,kbaston,,,,,,,,,,,,,,,,,,,377020,65489,39983,Certain,6630,"Essays and treatises on several subjects. By David Hume, Esq; In four volumes. ... . Containing Essays, Moral, Political, and Literary.",62,47,E,T33490,,,English,London,1760,N,0,N,12mo,"4 vols",,,,1703087838,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1706865472,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,422208,6630,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373445,,55206,21,"<p>Locke's Works V. 3</p>","Locke's Works V. 3",8,3,1791,5,4,1791,Y,,1684752333,kbaston,Y,"1791-3-8 (Tuesday)","1791-4-5 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 1, 6",30428,60,,F,Fergusson,Andrew,,,21,1788,1791,,,,Male,,,1684752333,kbaston,536309,373445,Main,71,68,"University Student",68,,Education,,,,65378,60,,"Locke's Works","Works of John Locke, Esq. in three volumes.",W,31,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007762250205941,,"<p>3 vols, fol.</p>",1685700035,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f upsilon 48.2-3",145448,65378,3,,1685700035,kbaston,,,,,,,,,,,,,,,,,,,348491,65378,21266,Certain,15,"The works of John Locke, Esq; in three volumes.",38,35,T,T179724,,,English,London,1751,N,0,N,folio,"3 vols",,,"<p>5th edn</p>",1685700035,kbaston,15,"Works of John Locke",0,N,0,N,,1708431257,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,425196,15,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373448,,55206,22,"<p>Bill on the Sacrament</p>","Bill on the Sacrament",8,3,1791,22,3,1791,Y,,1686139882,kbaston,Y,"1791-3-8 (Tuesday)","1791-3-22 (Tuesday)","Shelfmark (Press, Shelf, Number)","5, 3, 8",30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,542742,373448,Main,71,68,"University Student",68,,Education,,,,65978,60,,,"Attempt to ascertain and illustrate the authority, nature, and design of the institution of Christ commonly called the communion and the Lord's Supper [Bell]",A,6,6,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1b38b7g/alma990008157000205941,,,1703086011,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 14",146387,65978,,,1703086011,kbaston,,,,,,,,,,,,,,,,,,,376801,65978,30658,Certain,8612,"An Attempt to ascertain and illustrate the Authority, Nature, and Design of the Institution of Christ Commonly called the Communion and the Lord's Supper. By William Bell, D.D. Prebendary of St. Peter's Westminster. Domestic Chaplain to Her Royal Highness Princess Amelia.",7,7,A,T143399,,,English,London,1781,N,0,N,8vo,,,,"<p>2nd edn</p>",1703086011,kbaston,8612,"Attempt to Ascertain and Illustrate the Authority, Nature, and Design of the Institution of Christ commonly called the Communion and the Lord’s Supper",0,N,0,N,,1703086011,kbaston,10049,,Bell,William,,1731,0,0,N,1816,0,0,N,Male,,1703086011,kbaston,412033,8612,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373451,,55206,23,"<p>Hume's Essays Vol. 1</p>","Hume's Essays Vol. 1",8,3,1791,21,5,1791,Y,,1684752678,kbaston,Y,"1791-3-8 (Tuesday)","1791-5-21 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 9",30668,60,,G,Grant,William,,,10,1791,1791,,,,Male,,,1684769644,kbaston,536321,373451,Main,71,68,"University Student",68,,Education,,,,65489,60,,,"Essays and treatises on several subjects [Hume]",E,62,47,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142480205941,,"<p>3 vols - only 1st and 3rd now in AUL</p>",1703087838,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 13.1, 3",145379,65489,1,,1703087838,kbaston,,,,,,,,,,,,,,,,,,,377020,65489,39983,Certain,6630,"Essays and treatises on several subjects. By David Hume, Esq; In four volumes. ... . Containing Essays, Moral, Political, and Literary.",62,47,E,T33490,,,English,London,1760,N,0,N,12mo,"4 vols",,,,1703087838,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1706865472,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,422208,6630,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373454,,55206,24,"<p>Temple's Works V. 1</p>","Temple's Works V. 1",8,3,1791,21,5,1791,Y,,1684752738,kbaston,Y,"1791-3-8 (Tuesday)","1791-5-21 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 12",30668,60,,G,Grant,William,,,10,1791,1791,,,,Male,,,1684769644,kbaston,536324,373454,Main,71,68,"University Student",68,,Education,,,,65816,60,,,"Works of Sir William Temple",W,22,13,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990004009190205941,,"<p>4 vols</p>",1685961838,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL mu 41.1-4",146393,65816,1,,1685961838,kbaston,,,,,,,,,,,,,,,,,,,349121,65816,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373457,,55206,25,"<p>Sharp's Defence</p>","Sharp's Defence",8,3,1791,21,5,1791,Y,,1684752788,kbaston,Y,"1791-3-8 (Tuesday)","1791-5-21 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 4, 2",30668,60,,G,Grant,William,,,10,1791,1791,,,,Male,,,1684769644,kbaston,536327,373457,Main,71,68,"University Student",68,,Education,,,,65885,60,,,"Argument in defence of Christianity [Sharpe]",A,10,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175700205941,,,1703085980,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 1",146201,65885,,,1703085980,kbaston,,,,,,,,,,,,,,,,,,,376798,65885,11987,Certain,8699,"An Argument in defence of Christianity, taken from the concessions of the most antient adversaries, Jews and Pagans, philosophers and historians. In which is shewn, the different state of infidelity in those early times, from what it now is. To which is added, an apology for some of the first Christian fathers; with some remarks upon the genuineness of the four gospels. By Gregory Sharpe, L.L. D. Fellow of the Royal Society, and of the Society of Antiquarians.",17,17,A,T22376,,,English,London,1755,N,0,N,8vo,,,,,1703085980,kbaston,8699,"Argument in Defence of Christianity",0,N,0,N,,1703085980,kbaston,5261,,Sharpe,Gregory,,1713,0,0,N,1771,0,0,N,Male,,1703105595,kbaston,412030,8699,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373460,,55206,26,"<p>Abernethy's Sermons V. 1</p>","Abernethy's Sermons V. 1",8,3,1791,22,10,1791,Y,,1684752841,kbaston,Y,"1791-3-8 (Tuesday)","1791-10-22 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 8",30692,60,,S,Strachan,James,,,17,1791,1793,,,,Male,,,1685028182,kbaston,536330,373460,Main,71,68,"University Student",68,,Education,,,,65420,60,,,"Sermons on various subjects [Abernethy]",S,23,15,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008141290205941,,"<p>2 vols</p>",1703092152,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL eta 59",145253,65420,1,,1703092152,kbaston,,,,,,,,,,,,,,,,,,,377449,65420,39902,Certain,1956,"Sermons on various subjects. Containing, I. Of Self Denial. II. The Gospel a Law of Liberty. III. Of Repentance. IV. Of Repentance. V. Peter’s Denial of his Master, practically improved. VI. Of Justification by Faith. Vii. Of a Conscience void of Offence. Viii. Perfect Love gives Boldness in the Day of Judgment. IX. Loving Christ above all, the Character of his true Disciples. X. Of the proper Improvement of Occasions of Sorrow. XI. The Happiness of the Righteous in all Circumstances illustrated. XII. The Path of the Just, like the shining Light.",23,15,S,T86825,,,English,London,1762,N,0,N,8vo,"2 vols",,,,1703092152,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373463,,55206,27,"<p>Blair's Lectures V. 3</p>","Blair's Lectures V. 3",8,3,1791,22,10,1791,Y,,1684752897,kbaston,Y,"1791-3-8 (Tuesday)","1791-10-22 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 2, 10",30692,60,,S,Strachan,James,,,17,1791,1793,,,,Male,,,1685028182,kbaston,536333,373463,Main,71,68,"University Student",68,,Education,,,,65897,60,,,"Lectures on rhetoric and belles lettres [Blair]",L,60,40,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990001261370205941,,,1703089446,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 39",146267,65897,3,,1703089446,kbaston,,,,,,,,,,,,,,,,,,,377206,65897,40319,Certain,4814,"Lectures on rhetoric and belles lettres. By Hugh Blair, ... In three volumes.",60,40,L,T143375,,,English,London,1787,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1703089446,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,429924,4814,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
