lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,160,30v,MS-LIB-3-062,2208,2208,6,"<p>Rapin's History of Eng: 13.14</p>",3,2,1763,3,2,1763,"1763-2-3 (Thursday)","1763-2-3 (Thursday)","Original Borrowed Date","3 Feb 1763","Original Returned Date","3 Feb 1763","Professor 1","Robert Trail",80,6,80,W,Wilson,James,,,23,1758,1765,<p>Student</p>,,,Male,,,1609858576,kbaston,110999,2208,Main,Class,"Logic, Theology, Divinity, Natural Philosophy","Original Full Name","James Wilson",71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,15244,183,13,,1701947115,kbaston,15247,183,14,,1701947115,kbaston,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,160,30v,MS-LIB-3-062,2209,2209,7,"<p>Rollin's Belles Lettres vol 1<sup>st</sup></p>",3,2,1763,15,2,1763,"1763-2-3 (Thursday)","1763-2-15 (Tuesday)","Original Borrowed Date","3 Feb 1763","Original Returned Date","15 Feb 1763","Professor 1","Robert Trail",80,6,80,W,Wilson,James,,,23,1758,1765,<p>Student</p>,,,Male,,,1609858576,kbaston,1458,2209,Main,Class,"Logic, Theology, Divinity, Natural Philosophy","Original Full Name","James Wilson",71,68,"University Student",68,,Education,,,,115,6,,,"Method of teaching and studying the belles lettres ... With reflections on taste; and  instructions with regard to the eloquence of the pulpit, the bar and the  stage. The whole illustrated with passages from ... poets and orators ...  with critical remarks on them ... Translated from the French.",M,156,111,https://eleanor.lib.gla.ac.uk/record=b1644004,,"<p>Shelfmark match with Belles Lettres, not one of Rollin's histories.</p>",1613491389,kbaston,Array,Press,AR,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bk9-h.13-16","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,115,115,1,,1613491389,kbaston,,,,,,,,,,,,,,,,,,,73757,115,115,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",165,117,T,T136375,,,English,London,1734,N,0,N,8vo,,,,,1613491390,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,161,31r,MS-LIB-3-063,2228,2228,9,"<p>Rollin's Belles Lettres</p>",15,2,1763,28,2,1763,"1763-2-15 (Tuesday)","1763-2-28 (Monday)","Original Borrowed Date","15 Feb 1763","Original Returned Date","28 Feb 1763","Professor 1","James Clow",80,6,80,W,Wilson,James,,,23,1758,1765,<p>Student</p>,,,Male,,,1609858576,kbaston,111035,2228,Main,Class,"Logic, Theology, Divinity, Natural Philosophy","Original Full Name","James Wilson",71,68,"University Student",68,,Education,,,,115,6,,,"Method of teaching and studying the belles lettres ... With reflections on taste; and  instructions with regard to the eloquence of the pulpit, the bar and the  stage. The whole illustrated with passages from ... poets and orators ...  with critical remarks on them ... Translated from the French.",M,156,111,https://eleanor.lib.gla.ac.uk/record=b1644004,,"<p>Shelfmark match with Belles Lettres, not one of Rollin's histories.</p>",1613491389,kbaston,Array,Press,AR,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bk9-h.13-16","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,115,115,1,,1613491389,kbaston,3232,115,2,,1613491389,kbaston,3235,115,3,,1613491389,kbaston,3238,115,4,,1613491389,kbaston,73757,115,115,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",165,117,T,T136375,,,English,London,1734,N,0,N,8vo,,,,,1613491390,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,162,31v,MS-LIB-3-064,2255,2255,18,"<p>Middleton's Life of Cicero vol 1</p>",28,2,1763,16,3,1763,"1763-2-28 (Monday)","1763-3-16 (Wednesday)","Original Borrowed Date","28 Feb 1763","Original Returned Date","16 Mar 1763","Professor 1","George Muirhead",80,6,80,W,Wilson,James,,,23,1758,1765,<p>Student</p>,,,Male,,,1609858576,kbaston,1460,2255,Main,Class,"Logic, Theology, Divinity, Natural Philosophy","Original Full Name","James Wilson",71,68,"University Student",68,,Education,,,,43,6,,,"History of the life of Marcus Tullius Cicero: in two volumes",H,19,14,https://eleanor.lib.gla.ac.uk/record=b1589664,,,1613064714,kbaston,Array,Press,L,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bl8-d.7-8","Original Author","Middleton, Conyers, 1683-1750.",42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,67577,43,Holding,,43,43,1,,1613064714,kbaston,,,,,,,,,,,,,,,,,,,70223,43,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1718364823,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,433327,5398,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,169,35r,MS-LIB-3-071,2397,2397,17,"<p>Ellis Voyage</p>",29,11,1763,5,12,1763,"1763-11-29 (Tuesday)","1763-12-5 (Monday)","Original Borrowed Date","29 Nov 1763","Original Returned Date","5 Dec 1763","Professor 1","Adam Smith",80,6,80,W,Wilson,James,,,23,1758,1765,<p>Student</p>,,,Male,,,1609858576,kbaston,1461,2397,Main,Class,"Logic, Theology, Divinity, Natural Philosophy","Original Full Name","James Wilson",71,68,"University Student",68,,Education,,,,479,6,,,"Voyage to Hudson's-Bay, by the Dobbs  Galley and California, in the years 1746 and 1747,  for discovering a north west passage ...",V,13,13,https://eleanor.lib.gla.ac.uk/record=b1639463,,,1613471741,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn2-i.5  ","Original Author","Ellis, Henry.",,,,,,,,,,,,,,,,,,,,,,,,,,,,479,479,,,1613471741,kbaston,,,,,,,,,,,,,,,,,,,73082,479,479,Certain,611,"A voyage to Hudson’s-Bay, by the Dobbs Galley and California, in the years 1746 and 1747, For discovering a north west passage; with an accurate survey of the coast, and a short natural history of the country. Together with a fair view of the facts and arguments from which the future finding of such a passage is rendered prob[a]ble. By Henry Ellis, gent. agent for the proprietors in the said expedition. To which is prefixed, an historical account of the attempts hitherto made for the finding a passage that way to the East-Indies. Illustrated with proper cuts, and a new and correct chart of hudson’s-Bay, with the countries adjacent.",49,49,A,T145975,,,English,London,1748,N,0,N,8vo,,,,,1613471741,kbaston,611,"Voyage to Hudson’s-Bay, by the Dobbs Galley and California, in the Years 1746 and 1747",,N,,N,,1700219830,baitken,346,,Ellis,Henry,,1721,0,0,N,1806,0,0,N,Male,,1669038535,kbaston,388955,611,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,170,35v,MS-LIB-3-072,2417,2417,17,"<p>Hebrew Bible 1 vol</p>",15,12,1763,3,1,1764,"1763-12-15 (Thursday)","1764-1-3 (Tuesday)","Original Borrowed Date","15 Dec 1763","Original Returned Date","3 Jan 1764","Professor 1","Patrick Cumin",80,6,80,W,Wilson,James,,,23,1758,1765,<p>Student</p>,,,Male,,,1609858576,kbaston,1463,2417,Main,Class,"Logic, Theology, Divinity, Natural Philosophy","Original Full Name","James Wilson",71,68,"University Student",68,,Education,,,,28,6,,,"Biblia Sacra Hebraice, Chaldaice, Græce, & Latine : Philippi II. Reg. Cathol. pietate, et stvdio ad Sacrosanctæ Ecclesiæ / vsvm Christoph.  Plantinvs excvd. Antverpiæ..",B,62,22,https://eleanor.lib.gla.ac.uk/record=b1607605,,,1613469257,kbaston,Array,Press,AP,Shelf,7,Number,45,"Possible modern shelfmark","Sp Coll Bm6-a.1-5","Original Author","Arias Montano, Benito, 1527-1598.",,,,,,,,,,,,,,,,,,,,,,28,28,1,,1613469257,kbaston,,,,,,,,,,,,,,,,,,,72995,28,28,Certain,8552,"Biblia Sacra Hebraice, Chaldaice, Græce, &amp; Latine : Philippi II. Reg. Cathol. pietate, et stvdio ad Sacrosanctæ Ecclesiæ / vsvm Christoph.  Plantinvs excvd. Antverpiæ..",62,22,B,,https://www.ustc.ac.uk/editions/401394,,Latin,Antwerp,1569,N,1573,N,folio,,,,"<p>Known as: Antwerp Polyglot; Royal Polyglot; Plantin's Ployglot</p>",1613469257,kbaston,8552,"Biblia Sacra Hebraice, Chaldaice, Graece, & Latine",,N,,N,,1700219861,baitken,27,,"Arias Montano",Benito,,1527,0,0,N,1598,0,0,N,Male,,1613469257,kbaston,397159,8552,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,170,35v,MS-LIB-3-072,2401,2401,1,"<p>Tillotson's Serm: vol 1</p>",5,12,1763,22,12,1763,"1763-12-5 (Monday)","1763-12-22 (Thursday)","Original Borrowed Date","5 Dec 1763","Original Returned Date","22 Dec 1763","Professor 1","Robert Trail",80,6,80,W,Wilson,James,,,23,1758,1765,<p>Student</p>,,,Male,,,1609858576,kbaston,1462,2401,Main,Class,"Logic, Theology, Divinity, Natural Philosophy","Original Full Name","James Wilson",71,68,"University Student",68,,Education,,,,214,6,,,"Works of John Tillotson, D.D.,  containing all the sermons and treatises that were published  by himself.",W,11,11,https://eleanor.lib.gla.ac.uk/record=b1622169,,"<p>Vols 2 and 3 catalogued separately (published 1712, Sp Coll Bm10-c.10,11)</p>",1613477224,kbaston,Array,Press,CC,Shelf,2,Number,10,"Possible modern shelfmark","Sp Coll Bm10-c.9  ","Original Author","Tillotson, John, 1630-1694.",,,,,,,,,,,,,,,,,,,,,,214,214,,,1613477224,kbaston,,,,,,,,,,,,,,,,,,,73244,214,214,Certain,381,"The works of the Most Reverend Dr. John Tillotson, ... containing fifty four sermons and discourses, on several occasions. Together with The rule of faith. Being all that were published by His Grace himself.",17,16,T,N25935,,,English,London,1707,N,0,N,folio,,,,"<p>5th edn</p>",1648636905,kbaston,381,"Works of John Tillotson",0,N,0,N,,1719656516,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,439499,381,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,179,40r,MS-LIB-3-081,2592,2592,22,"<p>Origen on Prayer</p>",6,11,1764,15,11,1764,"1764-11-6 (Tuesday)","1764-11-15 (Thursday)","Original Borrowed Date","6 Nov 1764","Original Returned Date","15 Nov 1764","Professor 1","William Leechman",80,6,80,W,Wilson,James,,,23,1758,1765,<p>Student</p>,,,Male,,,1609858576,kbaston,108119,2592,Main,Class,"Logic, Theology, Divinity, Natural Philosophy","Original Full Name","James Wilson",71,68,"University Student",68,,Education,,,,510,6,,,"De oratione liber, ex nova  collatione cum codice MS. Holmiensi ... recognitus et emandatus. Una cum anonymi scholiis in Orationem  Dominicam. Quibus subjunctae sunt eruditi cujusdam viri notae ... ab editore  Guilielmo Reading, A.M. ...",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1607867,,,1608050522,kbaston,Array,Press,BC,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bm6-f.3  ","Original Author",Origen.,,,,,,,,,,,,,,,,,,,,,,510,510,,,1608050522,kbaston,,,,,,,,,,,,,,,,,,,46178,510,510,Certain,3255,"ōrigenous peri Euchēs biblion. = Origenis de oratione liber, ex nova collatione Cum codice MS. Holmiensi, in Bibliothecâ Collegii S. Trinitatis Cantabrigiae reposito, recognitus et emendatus.",2,2,ZZ,T145725,,,"Greek | Latin",London,1728,N,0,N,4to,,"<p>Reading, William, 1674-1744.</p>",,,1608050523,kbaston,3255,"Origenis de Oratione Liber",,N,,N,,1700219840,baitken,7,,Origen,,,185,0,0,Y,254,0,0,N,Male,,1700404849,jjsmith,391693,3255,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,184,42v,MS-LIB-3-086,2676,2676,5,"<p>Stanleys Lives of y<sup>e</sup> Philosop.</p>",14,12,1764,10,1,1765,"1764-12-14 (Friday)","1765-1-10 (Thursday)","Original Borrowed Date","14 Dec 1764","Original Returned Date","10 Jan 1765","Professor 1","James Moor",80,6,80,W,Wilson,James,,,23,1758,1765,<p>Student</p>,,,Male,,,1609858576,kbaston,1465,2676,Main,Class,"Logic, Theology, Divinity, Natural Philosophy","Original Full Name","James Wilson",71,68,"University Student",68,,Education,,,,127,6,,,"History of philosophy: containing  the lives, opinions, actions, and discourses of the  philosophers of every sect. Illustrated with the effigies of divers of them.",H,39,39,https://eleanor.lib.gla.ac.uk/record=b1645015,,,1599747020,kbaston,Array,Press,L,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bk10-c.9  ","Original Author","Stanley, Thomas, 1625-1678.",,,,,,,,,,,,,,,,,,,,,,127,127,,,1599747020,kbaston,,,,,,,,,,,,,,,,,,,15643,127,127,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. ",55,55,T,T102824,,,English,London,1701,N,0,N,folio,,,,"<p>3rd edn</p>",1701963302,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,188,44v,MS-LIB-3-090,2742,2742,3,"<p>Stanleys Lives of Philosops</p>",10,1,1765,16,1,1765,"1765-1-10 (Thursday)","1765-1-16 (Wednesday)","Original Borrowed Date","10 Jan 1765","Original Returned Date","16 Jan 1765","Professor 1","John Anderson",80,6,80,W,Wilson,James,,,23,1758,1765,<p>Student</p>,,,Male,,,1609858576,kbaston,1466,2742,Main,Class,"Logic, Theology, Divinity, Natural Philosophy","Original Full Name","James Wilson",71,68,"University Student",68,,Education,,,,127,6,,,"History of philosophy: containing  the lives, opinions, actions, and discourses of the  philosophers of every sect. Illustrated with the effigies of divers of them.",H,39,39,https://eleanor.lib.gla.ac.uk/record=b1645015,,,1599747020,kbaston,Array,Press,L,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bk10-c.9  ","Original Author","Stanley, Thomas, 1625-1678.",,,,,,,,,,,,,,,,,,,,,,127,127,,,1599747020,kbaston,,,,,,,,,,,,,,,,,,,15643,127,127,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. ",55,55,T,T102824,,,English,London,1701,N,0,N,folio,,,,"<p>3rd edn</p>",1701963302,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,199,50r,MS-LIB-3-101,2917,2917,12,"<p>Origen on Prayer</p>",18,2,1765,25,2,1765,"1765-2-18 (Monday)","1765-2-25 (Monday)","Original Borrowed Date","18 Feb 1765","Original Returned Date","25 Feb 1765","Professor 1","Robert Trail",80,6,80,W,Wilson,James,,,23,1758,1765,<p>Student</p>,,,Male,,,1609858576,kbaston,1467,2917,Main,Class,"Logic, Theology, Divinity, Natural Philosophy","Original Full Name","James Wilson",71,68,"University Student",68,,Education,,,,510,6,,,"De oratione liber, ex nova  collatione cum codice MS. Holmiensi ... recognitus et emandatus. Una cum anonymi scholiis in Orationem  Dominicam. Quibus subjunctae sunt eruditi cujusdam viri notae ... ab editore  Guilielmo Reading, A.M. ...",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1607867,,,1608050522,kbaston,Array,Press,BC,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bm6-f.3  ","Original Author",Origen.,,,,,,,,,,,,,,,,,,,,,,510,510,,,1608050522,kbaston,,,,,,,,,,,,,,,,,,,46178,510,510,Certain,3255,"ōrigenous peri Euchēs biblion. = Origenis de oratione liber, ex nova collatione Cum codice MS. Holmiensi, in Bibliothecâ Collegii S. Trinitatis Cantabrigiae reposito, recognitus et emendatus.",2,2,ZZ,T145725,,,"Greek | Latin",London,1728,N,0,N,4to,,"<p>Reading, William, 1674-1744.</p>",,,1608050523,kbaston,3255,"Origenis de Oratione Liber",,N,,N,,1700219840,baitken,7,,Origen,,,185,0,0,Y,254,0,0,N,Male,,1700404849,jjsmith,391693,3255,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,199,50r,MS-LIB-3-101,2920,2920,15,"<p>Boyles Lives of y<sup>e</sup> Popes</p>",18,2,1765,25,2,1765,"1765-2-18 (Monday)","1765-2-25 (Monday)","Original Borrowed Date","18 Feb 1765","Original Returned Date","25 Feb 1765","Professor 1","Robert Trail",80,6,80,W,Wilson,James,,,23,1758,1765,<p>Student</p>,,,Male,,,1609858576,kbaston,1468,2920,Main,Class,"Logic, Theology, Divinity, Natural Philosophy","Original Full Name","James Wilson",71,68,"University Student",68,,Education,,,,77,6,,,"History of the popes : from the  foundation of the See of Rome, to the present time",H,20,8,https://eleanor.lib.gla.ac.uk/record=b2019445,,,1608206200,kbaston,Array,Press,CT,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll RQ 1625-1631","Original Author","Bower, Archibald, 1686-1766.",,,,,,,,,,,,,,,,,,,,,,77,77,1,,1608206200,kbaston,,,,,,,,,,,,,,,,,,,47429,77,77,Certain,5381,"The history of the popes, from the foundation of the See of Rome, to the present time",71,42,T,T144803,,,English,London,1750,N,0,N,4to,"2 vols",,,"<p>3rd edn</p>",1703088970,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,225,3r,MS-LIB-6-007,3366,3366,25,"<p>Originis Opera Vol <sup>1st</sup></p>",27,11,1765,5,12,1765,"1765-11-27 (Wednesday)","1765-12-5 (Thursday)","Original Borrowed Date","27 Nov 1765","Original Returned Date","5 Dec 1765","Professor 1","Robert Trail",80,6,80,W,Wilson,James,,,23,1758,1765,<p>Student</p>,,,Male,,,1609858576,kbaston,51904,3366,Main,Class,"Logic, Theology, Divinity, Natural Philosophy","Original Full Name","James Wilson",71,68,"University Student",68,,Education,,,,627,6,,,"Origenous ta euriskomena panta.  Origenis Opera omnia quae Graece vel Latine tantum  exstant et ejus nomine circumferuntur, ex variis editionibus ... collecta...  Latinè versa, atque annotationibus illustrata, cum copiosis indicibus, vita  auctoris, et multis dissertationibus. Opera et studio Caroli Delarue.",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1611649,,,1598361502,kbaston,Array,Press,E,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bm8-a.8","Original Author",Origen.,,,,,,,,,,,,,,,,,,,,,,627,627,1,,1598361502,kbaston,,,,,,,,,,,,,,,,,,,9418,627,627,Certain,349,"Origenis opera omnia quæ vel Græce vel Latine tantum exstant et ejus nomine circumferuntur ... recensita, latine versa, atque annotationibus illustrata, cum ... vita auctoris et multis dissertationibus opera et studio C. Delarue.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002717747,,"Greek | Latin",Paris,1733,N,1759,N,folio,,"<p>La Rue, Charles de, 1643-1725.</p>",,,1598361503,kbaston,349,"Works of Origen",,N,,N,,1700219829,baitken,7,,Origen,,,185,0,0,Y,254,0,0,N,Male,,1700404849,jjsmith,388671,349,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
