lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2832,72r,MS-LIB-5-143,53332,prof-5301,16,"<p>Johnson's Lives of the Poets Vol. 5</p>",3,11,1786,7,11,1786,"1786-11-3 (Friday)","1786-11-7 (Tuesday)","Original Borrowed Date","3 Nov 1786","Original Returned Date","7 Nov 1786",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127907,53332,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13975,6,,,"Prefaces, biographical and critical, to the works of the English poets.",P,61,14,https://eleanor.lib.gla.ac.uk/record=b1614701,,,1702305176,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bm9-l.4-13","Original Author","Johnson, Samuel, 1709-1784.",,,,,,,,,,,,,,,,,,,,,,,,,,24640,13975,5,,1702305176,kbaston,,,,,,,,,,,,,,,,,,,371959,13975,5114,Certain,4463,"Prefaces, biographical and critical, to the works of the English poets.",99,18,P,T44190,,,English,London,1779,N,1781,N,16mo,"10 vols",,,,1702305177,kbaston,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719400761,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2832,72r,MS-LIB-5-143,53333,prof-5302,17,"<p>Ferguson's R. History. Vol. 1. (M.<sup>r</sup> Fergusson</p>",9,11,1786,20,2,1787,"1786-11-9 (Thursday)","1787-2-20 (Tuesday)","Original Borrowed Date","9 Nov 1786","Original Returned Date","20 Feb 1787",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127910,53333,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5840,6,,F,Fergusson,,Mr,,5,1786,1787,,,,Male,,,1612181532,kbaston,127913,53333,Other,,,,,,,,,,,,,,,,,,,,,,,,,14110,6,,,"History of the progress  and termination of the Roman republic.",H,10,5,https://eleanor.lib.gla.ac.uk/record=b1597800,,,1702389937,kbaston,Array,Press,BD,Shelf,6,Number,8-11,"Possible modern shelfmark","Sp Coll Bm1-e.2-4","Original Author","Ferguson, Adam, 1723-1816.",,,,,,,,,,,,,,,,,,,,,,20746,14110,1,,1702389937,kbaston,,,,,,,,,,,,,,,,,,,372574,14110,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2832,72r,MS-LIB-5-143,53329,prof-5298,13,"Stewart's View of Society",20,10,1786,17,4,1787,"1786-10-20 (Friday)","1787-4-17 (Tuesday)","Original Borrowed Date","20 Oct 1786","Original Returned Date","17 Apr 1787",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,67912,53329,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13960,6,,,"View of society in Europe, in its progress from rudeness to refinement;  or, inquiries concerning the history of law, government, and manners.",V,5,5,https://eleanor.lib.gla.ac.uk/record=b1497925,,,1702301943,kbaston,Array,Press,CN,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bm10-e.4  ","Original Author","Stuart, Gilbert, 1742-1786.",,,,,,,,,,,,,,,,,,,,,,20596,13960,,,1702301943,kbaston,,,,,,,,,,,,,,,,,,,371701,13960,5112,Certain,737,"A view of society in  Europe, in its progress from rudeness to refinement;  or, inquiries concerning the history of law, government, and manners.",18,18,A,T96549,,,English,Edinburgh,1778,N,0,N,4to,,,,,1703163015,kbaston,737,"View of Society in Europe",0,N,0,N,,1703163015,kbaston,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,414739,737,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2832,72r,MS-LIB-5-143,53336,prof-5305,20,"<p>Arnot's <sup>Criminal</sup> Trials (M.<sup>r</sup> Fergusson</p>",7,12,1786,18,12,1786,"1786-12-7 (Thursday)","1786-12-18 (Monday)","Original Borrowed Date","7 Dec 1786","Original Returned Date","18 Dec 1786",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127928,53336,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5840,6,,F,Fergusson,,Mr,,5,1786,1787,,,,Male,,,1612181532,kbaston,127931,53336,Other,,,,,,,,,,,,,,,,,,,,,,,,,13992,6,,,"Collection and abridgement of celebrated criminal trials in Scotland,  from A.D. 1536, to 1784. With historical and critical remarks.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1754190,,,1612181402,kbaston,Array,Press,"N Room","Possible modern shelfmark","Sp Coll RQ 1152","Original Author","Arnot, Hugo, 1749-1786.",,,,,,,,,,,,,,,,,,,,,,,,,,20628,13992,,,1612181402,kbaston,,,,,,,,,,,,,,,,,,,62564,13992,35597,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784. With historical and critical remarks. By Hugo Arnot, Esq. Advocate.",23,23,A,T142881,,,English,Edinburgh,1785,N,0,N,4to,,,,,1683628209,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1719396592,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,438521,8160,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2832,72r,MS-LIB-5-143,53334,prof-5303,18,"<p>Weston's Stenography (M.<sup>r</sup> Sentleger)</p>",24,11,1786,30,4,1787,"1786-11-24 (Friday)","1787-4-30 (Monday)","Original Borrowed Date","24 Nov 1786","Original Returned Date","30 Apr 1787",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127916,53334,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5695,6,,S,"St Leger",,Mr,,2,1777,1786,,,,Male,<p>Sentleger</p>,,1612181327,kbaston,127919,53334,Other,,,,,,,,,,,,,,,,,,,,,,,,,14692,6,,,"Stenography compleated,  or the art of short-hand brought to perfection ...",S,3,3,https://eleanor.lib.gla.ac.uk/record=b1578609,,,1612346144,kbaston,Array,Press,AD,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll Bl1-f.11","Original Author","Weston, James.",,,,,,,,,,,,,,,,,,,,,,21328,14692,,,1612346144,kbaston,,,,,,,,,,,,,,,,,,,64172,14692,3166,Certain,73,"Stenography compleated, or the art of short-hand brought to perfection; being the most easy, exact, lineal, speedy, and legible method extant: whereby can be joined in every sentence, at least two, three, four, five, six, seven, or more words together in one, without taking off ye pen, in ye twinkling of an eye; and that by the signs of the English moods, tenses, persons, particles, &amp;c never before invented. By this new method any, who can but tolerably write their names in round-hand, may with ease (by this book alone without any teacher) take down from ye speaker's mouth, any sermon speech, trial, play, &amp;c. word by word, though they know nothing of Latin. And may likewise read one another's writing distinctly. be it ever so long after it is written: to perform these by any other short-hand method extant, is utterly impossible; as is evident from ye books themselves. The nature, use, and excellency hereof, are more fully contained in the preface. Compos'd by James Weston, the only author and professor of this new method.",96,90,S,N41627,,,English,London,1727,N,0,N,8vo,,,,,1701698446,kbaston,73,"Stenography Compleated",1727,N,0,N,,1701698446,kbaston,33,,Weston,James,,1688,0,0,Y,1748,0,0,Y,Male,"<p><a href=""https://doi.org/10.1093/ref:odnb/40523"">https://doi.org/10.1093/ref:odnb/40523</a></p>",1701698446,kbaston,401209,73,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2832,72r,MS-LIB-5-143,53322,prof-5291,6,"<p>Boswell's Journal</p>",9,8,1786,17,4,1787,"1786-8-9 (Wednesday)","1787-4-17 (Tuesday)","Original Borrowed Date","9 Aug 1786","Original Returned Date","17 Apr 1787",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127883,53322,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14700,6,,,"Journal of a tour to the Hebrides, with Samuel Johnson, LL.D.",J,1,1,https://eleanor.lib.gla.ac.uk/record=b1463451,,,1612180790,kbaston,Array,Press,"N. Lib.","Possible modern shelfmark","Sp Coll RB 2777  ","Original Author","Boswell, James, 1740-1795.",,,,,,,,,,,,,,,,,,,,,,,,,,21336,14700,,,1612180790,kbaston,,,,,,,,,,,,,,,,,,,62528,14700,5512,Certain,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published; A Series of his Conversation, Literary Anecdotes, and Opinions of Men and Books: with an authentick account of The Distresses and Escape of the Grandson of King James II. in the Year 1746.",99,98,T,T53594,,,English,London,1785,N,0,N,8vo,,,,"<p>Two copies of this edition in RHS catalogue 1839 - one from Grindlay bequest.</p>",1705402248,mbranagh,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719413277,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438893,4965,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2832,72r,MS-LIB-5-143,53317,prof-5286,1,"<p>Newtoni Principia cum comm. Le Seur, &amp;c. 4 tom.</p>",31,1,1786,23,7,1786,"1786-1-31 (Tuesday)","1786-7-23 (Sunday)","Original Borrowed Date","31 Jan 1786","Original Returned Date","23 Jul 1786",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127865,53317,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14303,6,,,"Philosophiae naturalis principia mathematica.",P,9,3,https://eleanor.lib.gla.ac.uk/record=b1726384,,,1702306523,kbaston,Array,Press,AT,Shelf,9,Number,9-12,"Possible modern shelfmark","Sp Coll q795-798","Original Author","Newton, Isaac, Sir, 1642-1727.",,,,,,,,,,,,,,,,,,,,,,20939,14303,1,,1702306523,kbaston,24736,14303,2,,1702306523,kbaston,24739,14303,3,,1702306523,kbaston,24742,14303,4,,1702306523,kbaston,372043,14303,3097,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Eq. Aurato. Perpetuis Commentariis illustrata, communi studio PP. Thomae le Seur &amp; Francisci Jacquier Ex Gallicanâ Minimorum Familiâ, Matheseos Professorum.",35,16,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002646003,,Latin,Geneva,1739,N,1742,N,4to,"3 vols",,,,1702306523,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53359,prof-5328,14,"<p>Smith's Wealth of Nations V. 1 (M<sup>r</sup> Hall</p>",18,3,1788,14,4,1788,"1788-3-18 (Tuesday)","1788-4-14 (Monday)","Original Borrowed Date","18 Mar 1788","Original Returned Date","14 Apr 1788",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128102,53359,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5846,6,,H,Hall,,Mr,,4,1787,1788,,,,Male,,,1612183695,kbaston,128105,53359,Other,,,,,,,,,,,,,,,,,,,,,,,,,14693,6,,,"Inquiry into the nature and causes of the wealth of nations.",I,5,5,,,"<p>all GUL copies are later donations</p>",1612359326,kbaston,Array,Press,CE,Shelf,9,Number,6,"Original Author","Smith, Adam, 1723-1790.",,,,,,,,,,,,,,,,,,,,,,,,21329,14693,1,,1612359326,kbaston,,,,,,,,,,,,,,,,,,,64541,14693,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53351,prof-5320,6,"<p>Hooke's Roman history vol. 2 (M<sup>.r </sup>Friselle)</p>",3,12,1787,18,12,1787,"1787-12-3 (Monday)","1787-12-18 (Tuesday)","Original Borrowed Date","3 Dec 1787","Original Returned Date","18 Dec 1787",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128018,53351,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5843,6,,F,Frisell,,Mr,,15,1787,1789,,,,Male,,,1612184159,kbaston,128021,53351,Other,,,,,,,,,,,,,,,,,,,,,,,,,13277,6,,,"Roman history, from the building of  Rome to the ruin of the Commonwealth",R,52,26,http://eleanor.lib.gla.ac.uk/record=b1663593,,,1702471798,kbaston,Array,Press,AC,Shelf,2,Number,2,"Possible modern shelfmark","Sp Coll Bo2-d.3-6","Original Author","Hooke, Nathaniel.",,,,,,,,,,,,,,,,,,,,,,19913,13277,1,,1702471798,kbaston,23299,13277,2,,1702471798,kbaston,,,,,,,,,,,,,373753,13277,49,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth.",137,74,T,T71732,,,English,London,1751,N,1771,N,4to,,,,"<p>2nd edn</p>",1702471798,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53356,prof-5325,11,"<p>Le triomphe de la Raison, par Cacoualt</p>",8,2,1788,23,7,1788,"1788-2-8 (Friday)","1788-7-23 (Wednesday)","Original Borrowed Date","8 Feb 1788","Original Returned Date","23 Jul 1788",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128078,53356,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14709,6,,,"Le triomphe de la raison; ou lettres de deux jeunes dames de qualité.",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1593429,,,1612183596,kbaston,Array,Press,CR,Shelf,6,Number,26,"Possible modern shelfmark","Sp Coll Bi2-k.26","Original Author","Cocouault de la Mimardiere, Elisabeth.",,,,,,,,,,,,,,,,,,,,,,21345,14709,,,1612183596,kbaston,,,,,,,,,,,,,,,,,,,62669,14709,5519,Certain,912,"Le triomphe de la raison; ou lettres de deux jeunes dames de qualité.",1,1,L,T113190,,,French,London,1785,N,0,N,12mo,,,,,1612183596,kbaston,912,"Triomphe de la Raison; ou Lettres de Deux Jeunes Dames de Qualité",,N,,N,,1700219831,baitken,3435,,"Cacaoult de La Mimardière",Élisabeth,,0,0,0,N,0,0,0,N,Female,,1612183596,kbaston,389270,912,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53348,prof-5317,3,"<p>Vigenus de idiotismus Graecus (M.<sup>r </sup>Frisell</p>",27,11,1787,18,12,1787,"1787-11-27 (Tuesday)","1787-12-18 (Tuesday)","Original Borrowed Date","27 Nov 1787","Original Returned Date","18 Dec 1787",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127994,53348,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5843,6,,F,Frisell,,Mr,,15,1787,1789,,,,Male,,,1612184159,kbaston,127997,53348,Other,,,,,,,,,,,,,,,,,,,,,,,,,14707,6,,,"De praecipuis Graecae  dictionis idiotismis, et particulis.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1622305,,,1612183002,kbaston,Array,Press,AR,Shelf,13,Number,1,"Possible modern shelfmark","Sp Coll Bk2-k.27  ","Original Author","Viger, François, 1590-1647.",,,,,,,,,,,,,,,,,,,,,,21343,14707,,,1612183002,kbaston,,,,,,,,,,,,,,,,,,,62609,14707,5518,Certain,2761,"De praecipuis Graecae dictionis idiotismis, et particulis.",1,1,D,R9293,,,Greek,London,1695,N,0,N,12mo,,,,,1612183002,kbaston,2761,"Praecipuis Graecae Dictionis Idiotismis et Particulis",0,N,0,N,,1701696931,kbaston,3434,,Viger,François,,1590,0,0,N,1647,0,0,N,Male,,1701696931,kbaston,401194,2761,Work,,,,,,,,,,,,,,,,,,,,,,
