lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16472,48,ARC_791727025_001_0049,292369,,2,"<p><span style=""text-decoration: line-through;"">Cullen's Practice</span></p><p><span style=""text-decoration: line-through;"">Vol. 1st:</span></p>",22,1,1790,0,0,0,"1790-1-22 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27616,25,,D,Dice,George,,,17,1790,1790,,,,Male,,,1690191272,kbaston,378187,292369,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,41798,20015,1,,1691672842,kbaston,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16472,48,ARC_791727025_001_0049,292384,,7,"<p><span style=""text-decoration: line-through;"">Sketches vol. 1<sup>st</sup>:</span></p>",23,1,1790,0,0,0,"1790-1-23 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27625,25,,B,Booth,Robert,,,1,1790,1790,,,,Male,,,1689260241,kbaston,550698,292384,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67413,25,,,"Sketches of the history of Man, 4 vols [Kames]",S,35,32,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993322363502466,,,1703161378,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9019 Kam.",,,,,,,,,,,,,,,,,,,,,,149391,67413,1,,1703161378,kbaston,,,,,,,,,,,,,379165,67413,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16478,50,ARC_791727025_001_0051,356397,,3,"<p>Whitaker's Vindication V 3<sup>d</sup></p>",23,1,1790,0,0,0,"1790-1-23 (Saturday)",,"Loan period",Fortnight,"Funds deposited","One Guinea",,,29487,25,,D,Duff,Adam,,,4,1790,1790,,,,Male,,,1688994871,kbaston,503379,356397,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,61536,25,,,"Mary Queen of Scots Vindicated [Whitaker]",M,4,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996284633502466,,"<p>3 vols</p>",1703158208,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9(4105) Mar. Whi.",,,,,,,,,,,,,,,,,,,,,,136065,61536,3,,1703158208,kbaston,,,,,,,,,,,,,378853,61536,42375,Certain,4353,"Mary Queen of Scots vindicated.",4,3,M,T148717,,,English,London,1788,N,0,N,8vo,"3 vols",,,"<p>Reissue of the 1787 edn with new titlepages.</p>",1703158208,kbaston,4353,"Mary Queen of Scots Vindicated",0,N,0,N,,1703158208,kbaston,1661,,Whitaker,John,,1735,0,0,N,1808,0,0,N,Male,,1705062070,mbranagh,414235,4353,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16478,50,ARC_791727025_001_0051,356631,,8,"<p><span style=""text-decoration: line-through;"">Fourcroy's</span> <sup>Monro</sup> Chemistry vol. 3<sup>d</sup></p>",23,1,1790,0,0,0,"1790-1-23 (Saturday)",,"Loan period",Fortnight,"Funds deposited","One Guinea",,,26441,25,,B,Blair,Robert,,,4,1790,1790,,,,Male,,,1689170610,kbaston,503400,356631,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82800,Class,Medicine,"Academic dates",1786-1789,Other,"Apprentice of Royal College of Surgeons 1786",,,,,71,68,"University Student",68,,Education,,,,29421,25,,"Monro's Chemistry","Treatise on medical and pharmaceutical chymistry, and the materia medica: to which is added an English translation of the new edition of the Pharmacopoeia of the Royal College of Physicians of London, 1788",T,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910345543502466,,,1689167684,kbaston,Array,"Possible modern shelfmark","Special Collections I*.21.60-62",,,,,,,,,,,,,,,,,,,,,,60042,29421,3,,1689167684,kbaston,,,,,,,,,,,,,357291,29421,17724,Certain,993,"A treatise on medical and pharmaceutical chymistry, and the materia medica: to which is added an English translation of the new edition of the Pharmacopoeia of the Royal College of Physicians of London, 1788.",6,6,A,T59009,,,English,London,1788,N,1790,N,8vo,"3 vols",,,"<p>volume 4 has separate ESTC number. </p>",1689167684,kbaston,993,"Treatise on Medical and Pharmaceutical Chymistry",,N,,N,,1700219832,baitken,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,389353,993,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16478,50,ARC_791727025_001_0051,356385,,1,"<p>Hunter on V. Diseases</p>",23,1,1790,0,0,0,"1790-1-23 (Saturday)",,"Loan period",Fortnight,"Funds deposited","One Guinea",,,18545,25,,D,Drysdale,John,,,2,1790,1790,,,,Male,,,1674838302,kbaston,503103,356385,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29172,25,,"Hunter on V. Disease","Treatise on the Venereal Disease",T,23,23,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910557773502466,,"<p>Multiple editions in EUL. </p>",1700063811,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.24.1",,,,,,,,,,,,,,,,,,,,,,59628,29172,,,1700063811,kbaston,,,,,,,,,,,,,367777,29172,33752,Certain,936,"A treatise on the venereal disease.",25,25,A,T53871,,,English,London,1786,N,0,N,4to,,,,,1700063811,kbaston,936,"Treatise on the Venereal Disease [John Hunter]",,N,,N,,1700219831,baitken,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,389295,936,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16481,51,ARC_791727025_001_0052,356655,,6,"<p>System of Anatomy vol. 3<sup>d</sup></p>",23,1,1790,0,0,0,"1790-1-23 (Saturday)",,"Loan period",Fortnight,"Funds deposited","One Guinea",,,8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,503430,356655,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29526,25,,"System of Anatomy","System of anatomy and physiology, from the latest and best authors",S,25,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996695323502466,,,1691594711,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .611:.612 Fyf.",,,,,,,,,,,,,,,,,,,,,,60318,29526,3,,1691594711,kbaston,,,,,,,,,,,,,363015,29526,28018,Certain,9236,"A system of anatomy and physiology; from the latest and best authors. Arranged, as nearly as the nature of the work would admit, in the Order of the lectures delviered by the Professor of Anatomy in the University of Edinburgh. In three volumes. To which is added, the comparative anatomy. Illustrated with copperplates.",28,27,A,T140962,,,English,Edinburgh,1787,N,0,N,8vo,,"<p>Fyfe, Andrew</p>",,,1691594711,kbaston,9236,"System of Anatomy and Physiology, with the Comparative Anatomy of Animals",,N,,N,,1700219864,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,397882,9236,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16481,51,ARC_791727025_001_0052,356634,,1,"<p>Arabian Nights V<sup>s</sup> 1-2</p>",23,1,1790,0,0,0,"1790-1-23 (Saturday)",,"Loan period",Fortnight,"Funds deposited","One Guinea",,,29505,25,,W,Whitson,George,,,5,1790,1790,,,,Male,,,1689943920,kbaston,503409,356634,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22010,25,,"Arabian Nights.",,A,33,17,,,,1689945419,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46088,22010,1,,1689945419,kbaston,47123,22010,2,,1689945419,kbaston,,,,,,,360642,22010,36033,"Very likely",8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to Divert the Sultan from the Execution of a Cruel Vow. Translated from the French of M. Galland. In four volumes.",33,17,A,"T68155 ",,,English,London,1785,N,0,N,8vo,"4 vols",,,,1689945419,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16481,51,ARC_791727025_001_0052,356673,,8,"<p>Gibbon's History vol. 3<sup>d</sup></p>",23,1,1790,0,0,0,"1790-1-23 (Saturday)",,"Loan period",Fortnight,"Funds deposited","One Guinea",,,29517,25,,L,Lyell,David,,,8,1790,1790,,,,Male,,"<p>RSCE database: https://archiveandlibrary.rcsed.ac.uk/surgeon/3758526-david-lyell#</p>",1690987753,kbaston,503454,356673,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83714,Class,Medicine,"Academic dates",1788-1789,Other,"Royal College of Surgeons of Edinburgh Diploma 1792",,,,,71,68,"University Student",68,,Education,,,,29058,25,,,"History of the decline and fall of the Roman Empire [Gibbon]",H,27,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996266863502466,,"<p>Vol. 1 dated 1776; <span dir="""">Vols 2,3 dated 1781; vols 4-6 dated 1788</span></p><p><span dir="""">Individual ESTC numbers for each vol.</span></p>",1703156624,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *Q.25.1-6",,,,,,,,,,,,,,,,,,,,,,59379,29058,3,,1703156624,kbaston,,,,,,,,,,,,,378709,29058,9188,Certain,7476,"The history of the decline and fall of the Roman Empire.",120,95,T,T78357,,,English,London,1776,N,1788,N,4to,,,,"<p>6 vols</p>",1703156624,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16481,51,ARC_791727025_001_0052,356646,,4,"<p>Lond; Med: Transactions V<sup>s</sup> 2<sup>d</sup>-3d</p>",23,1,1790,0,0,0,"1790-1-23 (Saturday)",,"Loan period",Fortnight,"Funds deposited","One Guinea",,,11886,25,,M,Maclean,John,,,10,1775,1790,,,,Male,,,1675077958,kbaston,503421,356646,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24884,25,,,"Medical transactions: published by the College of Physicians in London.",M,11,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193514710002466,,,1691161245,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,54059,24884,2,,1691161245,kbaston,136068,24884,3,,1691161245,kbaston,,,,,,,362382,24884,13511,Certain,4303,"Medical transactions, published by the College of Physicians in London.",28,19,M,T108285,,,English,London,1768,N,1820,N,8vo,,,,"<p>6 vols</p>",1691161245,kbaston,4303,"Medical Transactions, Published by the College of Physicians in London",,N,,N,,1700219844,baitken,7520,,"Royal College of Physicians of London",,,0,0,0,N,0,0,0,N,Unspecified,,1691161245,kbaston,392778,4303,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16484,52,ARC_791727025_001_0053,365774,,2,"<p style=""text-align: justify;""><span style=""text-decoration: line-through;"">Fourcray's Chemistry vol. 1<sup>st</sup></span></p>",23,1,1790,0,0,0,"1790-1-23 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,29990,25,,H,Harkness,Walter,,,4,1790,1790,,,,Male,,,1690990094,kbaston,526418,365774,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90824,Class,Medicine,"Academic dates",1784-1789,Other,"Apprentice to Royal College of Surgeons 1790; Fellow of Royal College of Surgeons 1792; MD (Edin) 1790",,,,,71,68,"University Student",68,,Education,,,,45896,25,,"Fourcroy's Chemistry","Elementary lectures on chemistry and natural history",E,17,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>Multiple possible edns in EUL. </p>",1691677934,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,384426,45896,Holding,,99263,45896,1,,1691677934,kbaston,,,,,,,,,,,,,363411,45896,38987,Certain,6955,"Elementary lectures on chemistry and natural history. Containing a methodical abridgement of all the chemical knowledge acquired to the present time; ... The whole forming a complete course of those two sciences.",17,16,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1691677934,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16484,52,ARC_791727025_001_0053,365789,,7,"<p><span style=""text-decoration: line-through;"">Sketches vol. 2<sup>d</sup> 8<sup>vo</sup></span></p>",23,1,1790,0,0,0,"1790-1-23 (Saturday)",,Deposit,"One Guinea",,,,,13539,25,,M,McCrie,Thomas,,,6,1790,1790,,,,Male,,,1718620735,kbaston,550686,365789,Main,"Life dates",1772-1835,,,,,,,,,,,,,,,,,,,,67413,25,,,"Sketches of the history of Man, 4 vols [Kames]",S,35,32,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993322363502466,,,1703161378,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9019 Kam.",,,,,,,,,,,,,,,,,,,,,,149511,67413,2,,1703161378,kbaston,,,,,,,,,,,,,379165,67413,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16484,52,ARC_791727025_001_0053,365777,,3,"<p><span style=""text-decoration: line-through;"">Gillies History Vs 1<sup>st</sup> &amp; 2<sup>d</sup></span></p>",23,1,1790,0,0,0,"1790-1-23 (Saturday)",,"Loan period",Fortnight,Deposit,"One pound",,,29993,25,,M,Murdoch,William,,,2,1790,1790,,,,Male,,,1679932495,kbaston,526412,365777,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78201,"Academic dates",1789,,,,,,,,,71,68,"University Student",68,,Education,,,,64433,25,,,"The history of ancient Greece, its colonies and conquests, from the earliest accounts, till the division of the Macedonian empire in the East.",T,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910469393502466,,"<p>3 vols</p>",1679929795,kbaston,Array,"Possible modern shelfmark","Special Collections ; Q*.19.53-54",,,,,,,,,,,,,,,,,,,,,,143393,64433,1,,1679929795,kbaston,143396,64433,2,,1679929795,kbaston,,,,,,,335366,64433,38990,Certain,5615,"The history of ancient Greece, its colonies and conquests; from the earliest accounts, till the division of the Macedonian Empire in the East. ... In three volumes. ... By John Gillies, LL.D.",2,1,T,N7592,,,English,Dublin,1786,N,0,N,8vo,"3 vols",,,,1679929795,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16487,53,ARC_791727025_001_0054,365792,,1,"<p><span style=""text-decoration: line-through;"">Marsden's Sumatra &amp;c AAAWk24.</span></p>",23,1,1790,0,0,0,"1790-1-23 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26972,25,,L,Lillie,John,,,21,1790,1790,,,,Male,,,1691659112,kbaston,526433,365792,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,64436,25,,,"The history of Sumatra [Marsden]",T,1,1,,,"<p>London, 1783 edn in Guardbook - Q*19.18/1</p>",1679930931,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,143399,64436,,,1679930931,kbaston,,,,,,,,,,,,,335381,64436,5556,Certain,5485,"The history of Sumatra, containing an account of the government, laws, customs, and manners of the native inhabitants, with a description of the natural productions, and a relation of the ancient political state of that island.",15,15,T,T93180,,,English,London,1783,N,0,N,4to,,,,,1703171772,kbaston,5485,"History of Sumatra",0,N,0,N,,1703171772,kbaston,3462,,Marsden,William,,1754,0,0,N,1836,0,0,N,Male,,1703171772,kbaston,415237,5485,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16487,53,ARC_791727025_001_0054,365813,,8,"<p>Bell's Surgery vol. 5<sup>th</sup></p>",24,1,1790,0,0,0,"1790-1-24 (Sunday)",,"Loan period",Fortnight,Deposit,"Seven shillings",,,13422,25,,T,Todd,David,,,4,1790,1790,,,,Male,,,1689842935,kbaston,526454,365813,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90200,Class,Medicine,"Academic dates",1787-1789,,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59967,29391,5,,1693476290,kbaston,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16490,54,ARC_791727025_001_0055,365816,,1,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol 1<sup>st</sup></span></p>",25,1,1790,0,0,0,"1790-1-25 (Monday)",,"Loan period",Fortnight,Deposit,"Six shillings",,,13683,25,,W,Whyte,Douglas,,,5,1790,1790,,,,Male,,,1690193313,kbaston,526457,365816,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88368,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59955,29391,1,,1693476290,kbaston,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16490,54,ARC_791727025_001_0055,365822,,3,"<p><span style=""text-decoration: line-through;"">Cullen's Practice vol. 4<sup>th</sup></span></p>",25,1,1790,0,0,0,"1790-1-25 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Ayr Note",13644,25,,H,Hunter,Thomas,,,19,1790,1790,,,,Male,,,1691667012,kbaston,526463,365822,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91109,Dissertation,"De flava indiarum febre",Class,Medicine,"Academic dates","1789-1791, 1797",Other,"MD (Edin) 1798",Origin,Scottish,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,143408,20015,4,,1691672842,kbaston,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16490,54,ARC_791727025_001_0055,365831,,6,"<p><span style=""text-decoration: line-through;"">Kirkland on Med. Surgery vol 1<sup>st</sup></span></p>",25,1,1790,0,0,0,"1790-1-25 (Monday)",,"Loan period",Fortnight,Deposit,"One pound",,,30002,25,,L,Lindie,W.,,,1,1790,1790,,,,Male,,,1687429501,kbaston,526472,365831,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,64445,25,,,"An inquiry into the present state of medical surgery [Kirkland]",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910249323502466,,,1679933570,kbaston,Array,"Possible modern shelfmark","Special Collections ; H*.23.9-10",,,,,,,,,,,,,,,,,,,,,,143414,64445,1,,1679933570,kbaston,,,,,,,,,,,,,335405,64445,38993,Certain,12475,"An inquiry into the present state of medical surgery; including the analogy betwixt external and internal disorders; and the Inseparability of these Branches of the same Profession.",1,1,A,N3636,,,English,London,1783,N,1786,N,8vo,"2 vols",,,,1679933570,kbaston,12475,"Inquiry into the Present State of Medical Surgery",,,,,,1701961373,baitken,17420,,Kirkland,Thomas,,1722,0,0,N,1798,0,0,N,Male,,1679933570,kbaston,404380,12475,Work,
