rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",80121,249,258,chambers-341_0258,80124,80118,80118,257,248,80124,259,250
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
307168,,80121,17,"<p><span style=""text-decoration: line-through;"">Kings Page 1 2 3</span></p>","Kings Page 1 2 3",14,11,1829,13,1,1830,Y,,1655496911,adeans,Y,"1829-11-14 (Saturday)","1830-1-13 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,394915,307168,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,51022,41,,,"Adventures of a King's Page",A,67,31,,,"<p>Charles White (London, 1829), 3 vols, duodecimo</p>",1659298947,adeans,Array,,,109831,51022,1,,1659298947,adeans,110722,51022,2,,1659298947,adeans,110725,51022,3,,1659298947,adeans,230425,51022,28129,Certain,9023,"The Adventures of a King's Page.",67,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000021772,,English,London,1829,N,0,N,12mo,"3 vols",,,,1659298947,adeans,,,,,,,,,,,,,,,,,,,,,,9023,"Adventures of a King's Page",,N,,N,,1700219863,baitken,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,397643,9023,Work,
307171,,80121,18,"<p><span style=""text-decoration: line-through;"">Rapp's Memoirs</span></p>","Rapp's Memoirs",14,11,1829,13,1,1830,Y,,1655496990,adeans,Y,"1829-11-14 (Saturday)","1830-1-13 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,394918,307171,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,50140,41,,,"Memoirs of General Count Rapp",M,3,3,,,,1686323874,kbaston,Array,"Catalogue Number",668,108013,50140,,,1686323874,kbaston,,,,,,,,,,,,,350154,50140,39416,Certain,12109,"Memoirs of General Count Rapp ... Written by himself [or rather by A. Buloz?] and published by his family.",4,4,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003041631,,English,London,1823,N,0,N,8vo,,,,,1703237924,kbaston,,,,,,,,,,,,,,,,,,,,,,12109,"Memoirs of General Count Rapp",0,N,0,N,,1703237924,kbaston,17645,Comte,Rapp,Jean,,1772,0,0,N,1821,0,0,N,Male,,1703237924,kbaston,415990,12109,Work,
307174,,80121,19,"<p><span style=""text-decoration: line-through;"">Yesterday Ireland 123</span></p>","Yesterday Ireland 123",14,11,1829,13,1,1830,Y,,1655497042,adeans,Y,"1829-11-14 (Saturday)","1830-1-13 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,394921,307174,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,50254,41,,,"Yesterday in Ireland",Y,72,38,,,,1700126130,kbaston,Array,"Catalogue Number",936,108244,50254,1,,1700126130,kbaston,108247,50254,2,,1700126130,kbaston,109828,50254,3,,1700126130,kbaston,367813,50254,27541,"Very likely",228,"Yesterday in Ireland.",72,38,Y,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A032,,English,London,1829,N,0,N,12mo,"3 vols (I 313p; II 327p; III 332p).",,,,1700126130,kbaston,,,,,,,,,,,,,,,,,,,,,,228,"Yesterday in Ireland",,N,,N,,1700219828,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,388542,228,Work,
307177,,80121,20,"<p><span style=""text-decoration: line-through;"">Croppy 1.2.3.</span></p>","Croppy 1.2.3.",14,11,1829,13,1,1830,Y,,1655497421,adeans,Y,"1829-11-14 (Saturday)","1830-1-13 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,394924,307177,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,34946,41,,,"Croppy: a Tale of the Irish Rebellion.",C,60,24,,,,1662547423,adeans,Array,"Catalogue Number",864,99149,34946,1,,1662547423,adeans,99152,34946,2,,1662547423,adeans,76664,34946,3,,1662547423,adeans,245131,34946,21590,"Very likely",7760,"The Croppy; a Tale 1798.",60,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000824952,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662547423,adeans,,,,,,,,,,,,,,,,,,,,,,7760,"Croppy; A Tale 1798",,N,,N,,1700219858,baitken,13261,,Banim,Michael,,1796,0,0,N,1874,0,0,N,Male,,1688745658,kbaston,396342,7760,Work,
307180,,80121,21,"<p><span style=""text-decoration: line-through;"">Vidocq 2 3</span></p>","Vidocq 2 3",14,11,1829,13,1,1830,Y,,1655497503,adeans,Y,"1829-11-14 (Saturday)","1830-1-13 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,394927,307180,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,37484,41,,,"Memoirs of Vidocq",M,61,43,,,,1662580415,adeans,Array,"Catalogue Number",925,82271,37484,2,,1662580415,adeans,82274,37484,3,,1662580415,adeans,,,,,,,245566,37484,29077,Certain,4054,"Memoirs of Vidocq, principal agent of the French Police until 1827.",61,43,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003788642,,English,London,1828,N,1829,N,12mo,"4 vols",,"<p>Maginn, William, 1793-1842</p>","<p>BL: Vol. 1 compiled from <span class=""searchword"">Vidocq's</span> notes by E. Morice; Vol. 2-4 by L. F. L'Héritier</p>",1662580415,adeans,,,,,,,,,,,,,,,,,,,,,,4054,"Memoirs of Vidocq, Principal Agent of the French Police until 1827",,N,,N,,1700219843,baitken,13387,,Vidocq,"Eugène François",,1775,0,0,N,1857,0,0,N,Male,,1662580415,adeans,392521,4054,Work,
307183,,80121,22,"<p><span style=""text-decoration: line-through;"">Borderers 1.2.3</span></p>","Borderers 1.2.3",14,11,1829,13,1,1830,Y,,1655497577,adeans,Y,"1829-11-14 (Saturday)","1830-1-13 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,394930,307183,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,109459,49912,3,,1710820099,msangster,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,,,,,,,,,,,,,,,,,,,,,,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,
307186,,80121,23,"<p><span style=""text-decoration: line-through;"">Romances Real Life 1 2 3</span></p>","Romances Real Life 1 2 3",14,11,1829,13,1,1830,Y,,1655497656,adeans,Y,"1829-11-14 (Saturday)","1830-1-13 (Wednesday)",10373,41,,N,Nash,,Mr,,60,1828,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Page 85. Borrows from 9 December 1828-8 March 1829.</p><p>Additional borrowings on multiple pages (incl. p.20).</p>",1662556750,adeans,394933,307186,Main,"Subscription Type","New Books II Month",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1828,"End Day",08,"End Month",3,"End Year",1829,50755,41,,,"Romances of Real Life",R,66,37,,,,1662668747,adeans,Array,,,109300,50755,1,,1662668747,adeans,109303,50755,2,,1662668747,adeans,109306,50755,3,,1662668747,adeans,246310,50755,28660,Certain,2257,"Romances of Real Life. By the author of “Hungarian Tales”.",66,37,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003142804,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662668748,adeans,,,,,,,,,,,,,,,,,,,,,,2257,"Romances of Real Life",,N,,N,,1700219836,baitken,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,390654,2257,Work,
307189,,80121,24,"<p><span style=""text-decoration: line-through;"">Vidocq 4</span></p>","Vidocq 4",14,11,1829,13,1,1830,Y,,1655497918,adeans,Y,"1829-11-14 (Saturday)","1830-1-13 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,394939,307189,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,37484,41,,,"Memoirs of Vidocq",M,61,43,,,,1662580415,adeans,Array,"Catalogue Number",925,82277,37484,4,,1662580415,adeans,,,,,,,,,,,,,245566,37484,29077,Certain,4054,"Memoirs of Vidocq, principal agent of the French Police until 1827.",61,43,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003788642,,English,London,1828,N,1829,N,12mo,"4 vols",,"<p>Maginn, William, 1793-1842</p>","<p>BL: Vol. 1 compiled from <span class=""searchword"">Vidocq's</span> notes by E. Morice; Vol. 2-4 by L. F. L'Héritier</p>",1662580415,adeans,,,,,,,,,,,,,,,,,,,,,,4054,"Memoirs of Vidocq, Principal Agent of the French Police until 1827",,N,,N,,1700219843,baitken,13387,,Vidocq,"Eugène François",,1775,0,0,N,1857,0,0,N,Male,,1662580415,adeans,392521,4054,Work,
307192,,80121,25,"<p><span style=""text-decoration: line-through;"">Barrister 1.2.</span></p>","Barrister 1.2.",14,11,1829,13,1,1830,Y,,1655498136,adeans,Y,"1829-11-14 (Saturday)","1830-1-13 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,394942,307192,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,51439,41,,,"Tales of a Briefless Barrister",T,31,18,,,,1686321364,kbaston,Array,,,110827,51439,1,,1686321364,kbaston,110830,51439,2,,1686321364,kbaston,,,,,,,350136,51439,28771,Certain,1539,"Tales of a Briefless Barrister.",31,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575024,,English,London,1829,N,0,N,12mo,"3 vols",,,,1686321364,kbaston,,,,,,,,,,,,,,,,,,,,,,1539,"Tales of a Briefless Barrister",,N,,N,,1700219834,baitken,13069,,Scargill,"William Pitt",,1787,0,0,N,1836,0,0,N,Male,,1686321364,kbaston,389912,1539,Work,
307195,,80121,26,"<p><span style=""text-decoration: line-through;"">Bride v 1</span></p>","Bride v 1",14,11,1829,13,1,1830,Y,,1655498356,adeans,Y,"1829-11-14 (Saturday)","1830-1-13 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,394945,307195,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,45764,41,,,"Stories of a Bride",S,37,23,,,,1661714979,adeans,Array,,,114337,45764,1,,1661714979,adeans,,,,,,,,,,,,,239065,45764,28180,Certain,1697,"Stories of a Bride; by the author of “The Mummy”.",37,23,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003516419,,English,London,1829,N,0,N,12mo,"3 vols",,,,1661714979,adeans,,,,,,,,,,,,,,,,,,,,,,1697,"Stories of a Bride",,N,,N,,1700219834,baitken,11105,Mrs,Loudon,Jane,,1807,0,0,N,1858,0,0,N,Female,"<p>nee Webb</p>",1703100105,kbaston,390076,1697,Work,
307198,,80121,27,"<p><span style=""text-decoration: line-through;"">Davenels 1 2</span></p>","Davenels 1 2",14,11,1829,13,1,1830,Y,,1655498413,adeans,Y,"1829-11-14 (Saturday)","1830-1-13 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,394948,307198,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,53266,41,,,"Davenels; or, A campaign of fashion in Dublin",D,48,29,,,,1662668760,adeans,Array,,,115030,53266,1,,1662668760,adeans,115033,53266,2,,1662668760,adeans,,,,,,,246313,53266,28666,Certain,9754,"The Davenels; or, A campaign of fashion in Dublin.",48,29,T,,http://www.worldcat.org/oclc/1181032159,,English,London,1829,N,0,N,12mo,"2 vols",,,<p>anon.</p>,1662668760,adeans,,,,,,,,,,,,,,,,,,,,,,9754,"Davenels; or, A Campaign of Fashion in Dublin",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
307201,,80121,28,"<p><span style=""text-decoration: line-through;"">Canada 1</span></p>","Canada 1",14,11,1829,13,1,1830,Y,,1655498469,adeans,Y,"1829-11-14 (Saturday)","1830-1-13 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,394951,307201,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,53164,41,,,"Four Years in Canada",F,10,6,,,,1662666863,adeans,Array,,,114760,53164,1,,1662666863,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
307204,,80121,29,"<p><span style=""text-decoration: line-through;"">Tales Mil. Life 1 2 3</span></p>","Tales Mil. Life 1 2 3",14,11,1829,13,1,1830,Y,,1655498521,adeans,Y,"1829-11-14 (Saturday)","1830-1-13 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,394954,307204,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,49942,41,,,"Tales of Military Life",T,54,33,,,,1679048191,kbaston,Array,,,109225,49942,1,,1679048191,kbaston,108241,49942,2,,1679048191,kbaston,107638,49942,3,,1679048191,kbaston,334700,49942,28654,"Very likely",1527,"Tales of Military Life. By the author of &quot;The Military Sketch Book&quot;.",54,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575076,,English,London,1829,N,0,N,12mo,"3 vols",,,,1679048191,kbaston,,,,,,,,,,,,,,,,,,,,,,1527,"Tales of Military Life",,N,,N,,1700219834,baitken,12703,,Maginn,William,,1793,0,0,N,1842,0,0,N,Male,,1679048191,kbaston,389900,1527,Work,
307207,,80121,30,"<p><span style=""text-decoration: line-through;"">Collegians 1.2 3</span></p>","Collegians 1.2 3",14,11,1829,13,1,1830,Y,,1655498575,adeans,Y,"1829-11-14 (Saturday)","1830-1-13 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,394957,307207,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,47039,41,,,Collegians,C,130,55,,,,1700126718,kbaston,Array,,,101546,47039,1,,1700126718,kbaston,101549,47039,2,,1700126718,kbaston,101552,47039,3,,1700126718,kbaston,367837,47039,28126,Certain,8120,"The Collegians.",133,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000744966,,English,London,1829,N,0,N,12mo,"3 vols",,,,1700126718,kbaston,,,,,,,,,,,,,,,,,,,,,,8120,Collegians,,N,,N,,1700219859,baitken,13021,,Griffin,Gerald,,1803,0,0,N,1840,0,0,N,Male,,1703249858,kbaston,396713,8120,Work,
307210,,80121,31,"<p><span style=""text-decoration: line-through;"">Restalrig 1 2</span></p>","Restalrig 1 2",14,11,1829,13,1,1830,Y,,1655498754,adeans,Y,"1829-11-14 (Saturday)","1830-1-13 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,394960,307210,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,49411,41,,,Restalrig,R,45,25,,,,1662584037,adeans,Array,,,106462,49411,1,,1662584037,adeans,106465,49411,2,,1662584037,adeans,,,,,,,245680,49411,28774,"Very likely",2328,"Restalrig; or, the Forfeiture. By the author of &quot;St. Johnstoun, or, John, Earl of Gourie&quot;.",45,25,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003077398,,English,Edinburgh,1829,N,0,N,8vo,"2 vols",,,,1662584037,adeans,,,,,,,,,,,,,,,,,,,,,,2328,"Restalrig; or, the Forfeiture",,N,,N,,1700219837,baitken,12709,,Logan,Eliza,,0,0,0,N,0,0,0,N,Female,,1676048696,kbaston,390728,2328,Work,
307213,,80121,32,"<p><span style=""text-decoration: line-through;"">Oliver Cromwell 1.</span></p>","Oliver Cromwell 1.",14,11,1829,13,1,1830,Y,,1655498812,adeans,Y,"1829-11-14 (Saturday)","1830-1-13 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,394963,307213,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,51967,41,,,"Life of Oliver Cromwell",L,4,4,,,,1700656734,kbaston,Array,,,112084,51967,1,,1700656734,kbaston,,,,,,,,,,,,,369697,51967,43624,"Very likely",10012,"Life of Oliver Cromwell.",4,4,L,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517213020004341,,English,Edinburgh,1829,N,0,N,12mo,"2 vols",,,"<p>Constable's Miscellany 42-43</p>",1700656734,kbaston,19195,,Russell,Michael,,1781,0,0,N,1848,0,0,N,Male,,1700656734,kbaston,400516,43624,Edition,,10012,"Life of Oliver Cromwell",0,N,0,N,,1700656734,kbaston,19195,,Russell,Michael,,1781,0,0,N,1848,0,0,N,Male,,1700656734,kbaston,400519,10012,Work,
