lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54596,246-247,UYLY207-2_246-247,126134,,1,"<p>Arabian Entertainments 1 .2 V.</p>",26,11,1773,22,1,1774,"1773-11-26 (Friday)","1774-1-22 (Saturday)",Classmark,E7.,"Original Returned Text","Arabian  Entertain-",9920,11,,M,Matheson,Colin,,,25,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397882260</p>,1627311135,gmckeever,192734,126134,Main,,,,,71,68,"University Student",68,,Education,,,,20066,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",A,102,47,,,"<p>1768 cat: 4 vol London 1767.</p><p>1779 cat B.7.13 ditto.</p>",1662981908,gmckeever,Array,Classmark,"E.7.11, B.7.13",41924,20066,1,,1662981908,gmckeever,43691,20066,2,,1662981908,gmckeever,,,,,,,,,,,,,246820,20066,11075,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",102,47,A,N15877,,,English,London,1767,N,0,N,12mo,,,,,1662981908,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54656,266-267,UYLY207-2_266-267,128981,,12,"<p>Arabian  Enter. 1 . 2<sup>d</sup> Vol</p>",14,4,1775,2,5,1775,"1775-4-14 (Friday)","1775-5-2 (Tuesday)",Classmark,"E.  .","Original Returned Text","Arabian Enter: 1 .2<sup>d</sup> V",10685,11,,L,Loraine,Alexander,,,37,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392418516</p>,1625822270,gmckeever,195794,128981,Main,,,,,71,68,"University Student",68,,Education,,,,20066,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",A,102,47,,,"<p>1768 cat: 4 vol London 1767.</p><p>1779 cat B.7.13 ditto.</p>",1662981908,gmckeever,Array,Classmark,"E.7.11, B.7.13",41924,20066,1,,1662981908,gmckeever,43691,20066,2,,1662981908,gmckeever,,,,,,,,,,,,,246820,20066,11075,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",102,47,A,N15877,,,English,London,1767,N,0,N,12mo,,,,,1662981908,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54756,300-301,UYLY207-2_300-301,132312,,15,"<p>Arabian  Enter. 2 . 3 . 4<sup>th</sup> Vol</p>",27,4,1776,3,5,1776,"1776-4-27 (Saturday)","1776-5-3 (Friday)",Classmark,"E7. 11","Original Returned Text","Arabian 2 . 3 . 4<sup>th</sup> Vol",10872,11,,B,Brown,David,,,54,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369050436</p>,1705326425,kbaston,199539,132312,Main,"Life dates",1757-1828,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369050436,71,68,"University Student",68,,Education,,,,20066,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",A,102,47,,,"<p>1768 cat: 4 vol London 1767.</p><p>1779 cat B.7.13 ditto.</p>",1662981908,gmckeever,Array,Classmark,"E.7.11, B.7.13",43691,20066,2,,1662981908,gmckeever,43694,20066,3,,1662981908,gmckeever,43697,20066,4,,1662981908,gmckeever,,,,,,,246820,20066,11075,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",102,47,A,N15877,,,English,London,1767,N,0,N,12mo,,,,,1662981908,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54756,300-301,UYLY207-2_300-301,132273,,2,"<p>Arabian  Enter.  1 . 2<sup>d</sup> Vol</p>",18,11,1775,6,12,1775,"1775-11-18 (Saturday)","1775-12-6 (Wednesday)",Classmark,"E. .","Original Returned Text","arab. Enter. . 1 . 2<sup>d</sup>",10872,11,,B,Brown,David,,,54,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369050436</p>,1705326425,kbaston,199497,132273,Main,"Life dates",1757-1828,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369050436,71,68,"University Student",68,,Education,,,,20066,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",A,102,47,,,"<p>1768 cat: 4 vol London 1767.</p><p>1779 cat B.7.13 ditto.</p>",1662981908,gmckeever,Array,Classmark,"E.7.11, B.7.13",41924,20066,1,,1662981908,gmckeever,43691,20066,2,,1662981908,gmckeever,,,,,,,,,,,,,246820,20066,11075,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",102,47,A,N15877,,,English,London,1767,N,0,N,12mo,,,,,1662981908,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54825,327-328,UYLY207-2_327-328,133491,,5,"<p>D<sup>o</sup>   3.  4<sup>th</sup> Vol</p>",5,1,1776,12,1,1776,"1776-1-5 (Friday)","1776-1-12 (Friday)",Classmark,"--- -","Original Returned Text"," D<sup>o</sup>  3 . 4 Vol",10992,11,,G,Grant,John,,,43,1775,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383275876</p>,1705334398,kbaston,200784,133491,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383275876,,,71,68,"University Student",68,,Education,,,,20066,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",A,102,47,,,"<p>1768 cat: 4 vol London 1767.</p><p>1779 cat B.7.13 ditto.</p>",1662981908,gmckeever,Array,Classmark,"E.7.11, B.7.13",43694,20066,3,,1662981908,gmckeever,43697,20066,4,,1662981908,gmckeever,,,,,,,,,,,,,246820,20066,11075,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",102,47,A,N15877,,,English,London,1767,N,0,N,12mo,,,,,1662981908,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54825,327-328,UYLY207-2_327-328,133485,,4,"<p>Arabian  Enter.  1. 2<sup>d</sup> Vol</p>",20,12,1775,5,1,1776,"1775-12-20 (Wednesday)","1776-1-5 (Friday)",Classmark,"E7.  11","Original Returned Text","Arabian Ent<sup>r</sup> 1 . 2<sup>d</sup> V.",10992,11,,G,Grant,John,,,43,1775,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383275876</p>,1705334398,kbaston,200778,133485,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383275876,,,71,68,"University Student",68,,Education,,,,20066,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",A,102,47,,,"<p>1768 cat: 4 vol London 1767.</p><p>1779 cat B.7.13 ditto.</p>",1662981908,gmckeever,Array,Classmark,"E.7.11, B.7.13",41924,20066,1,,1662981908,gmckeever,43691,20066,2,,1662981908,gmckeever,,,,,,,,,,,,,246820,20066,11075,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",102,47,A,N15877,,,English,London,1767,N,0,N,12mo,,,,,1662981908,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42704,104,UYLY207-1_Students_receipt_book_1768-72_00000115,169407,,14,"<p>D<sup>o</sup>.     D<sup>o</sup>  3 &amp; 4 Vol</p>",26,3,1772,1,4,1772,"1772-3-26 (Thursday)","1772-4-1 (Wednesday)",Classmark,"--  -","Original Returned Text","D<sup>o</sup> .  D<sup>o</sup> 3 & 4 Vol",13785,11,,T,Thomson,David,,,42,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414794780</p>,1705345580,kbaston,242859,169407,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414794780,,,71,68,"University Student",68,,Education,,,,20066,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",A,102,47,,,"<p>1768 cat: 4 vol London 1767.</p><p>1779 cat B.7.13 ditto.</p>",1662981908,gmckeever,Array,Classmark,"E.7.11, B.7.13",43694,20066,3,,1662981908,gmckeever,43697,20066,4,,1662981908,gmckeever,,,,,,,,,,,,,246820,20066,11075,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",102,47,A,N15877,,,English,London,1767,N,0,N,12mo,,,,,1662981908,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42704,104,UYLY207-1_Students_receipt_book_1768-72_00000115,169404,,13,"<p>Arabian  Ent<sup>r</sup>. 1 &amp;2 Vol</p>",17,3,1772,26,3,1772,"1772-3-17 (Tuesday)","1772-3-26 (Thursday)",Classmark,"E7.  11","Original Returned Text","Arabian Ent<sup>r</sup>- 1 &2 Vol.",13785,11,,T,Thomson,David,,,42,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414794780</p>,1705345580,kbaston,242856,169404,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414794780,,,71,68,"University Student",68,,Education,,,,20066,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",A,102,47,,,"<p>1768 cat: 4 vol London 1767.</p><p>1779 cat B.7.13 ditto.</p>",1662981908,gmckeever,Array,Classmark,"E.7.11, B.7.13",41924,20066,1,,1662981908,gmckeever,43691,20066,2,,1662981908,gmckeever,,,,,,,,,,,,,246820,20066,11075,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",102,47,A,N15877,,,English,London,1767,N,0,N,12mo,,,,,1662981908,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42707,105,UYLY207-1_Students_receipt_book_1768-72_00000116,169503,,23,"<p>Arabian Enter. 3 &amp; 4 Vol</p>",2,11,1770,16,1,1771,"1770-11-2 (Friday)","1771-1-16 (Wednesday)",Classmark,"E7 . 11","Original Returned Text","Arabian Enter. 3 & 4 V.",13866,11,,H,Hunter,David,Dr,,34,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387368396</p>,1705349931,kbaston,242940,169503,Main,"Life dates","c. 1724-1771","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387368396,71,68,"University Student",68,,Education,,,,20066,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",A,102,47,,,"<p>1768 cat: 4 vol London 1767.</p><p>1779 cat B.7.13 ditto.</p>",1662981908,gmckeever,Array,Classmark,"E.7.11, B.7.13",43694,20066,3,,1662981908,gmckeever,43697,20066,4,,1662981908,gmckeever,,,,,,,,,,,,,246820,20066,11075,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",102,47,A,N15877,,,English,London,1767,N,0,N,12mo,,,,,1662981908,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42707,105,UYLY207-1_Students_receipt_book_1768-72_00000116,169506,,24,"<p>Arabian  Enter: 3 &amp; 4 Vol</p>",16,1,1771,16,1,1771,"1771-1-16 (Wednesday)","1771-1-16 (Wednesday)",Classmark,"--  --","Original Returned Text","Arabian Ent<sup>r</sup> 3 & 4 Vol",13866,11,,H,Hunter,David,Dr,,34,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387368396</p>,1705349931,kbaston,242943,169506,Main,"Life dates","c. 1724-1771","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387368396,71,68,"University Student",68,,Education,,,,20066,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",A,102,47,,,"<p>1768 cat: 4 vol London 1767.</p><p>1779 cat B.7.13 ditto.</p>",1662981908,gmckeever,Array,Classmark,"E.7.11, B.7.13",43694,20066,3,,1662981908,gmckeever,43697,20066,4,,1662981908,gmckeever,,,,,,,,,,,,,246820,20066,11075,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",102,47,A,N15877,,,English,London,1767,N,0,N,12mo,,,,,1662981908,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42821,143,UYLY207-1_Students_receipt_book_1768-72_00000154,172944,,14,"<p>Arabian Entertain 3 &amp; 4 Vol</p>",20,12,1770,28,1,1771,"1770-12-20 (Thursday)","1771-1-28 (Monday)",Classmark,"E7 . 11","Original Returned Text","Arabian Ent. 3 & 4 Vol",13959,11,,W,Wilson,Walter,,,32,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419664628</p>,1639147886,gmckeever,249567,172944,Main,,,,,71,68,"University Student",68,,Education,,,,20066,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",A,102,47,,,"<p>1768 cat: 4 vol London 1767.</p><p>1779 cat B.7.13 ditto.</p>",1662981908,gmckeever,Array,Classmark,"E.7.11, B.7.13",43694,20066,3,,1662981908,gmckeever,43697,20066,4,,1662981908,gmckeever,,,,,,,,,,,,,246820,20066,11075,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",102,47,A,N15877,,,English,London,1767,N,0,N,12mo,,,,,1662981908,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42935,181,UYLY207-1_Students_receipt_book_1768-72_00000192,175836,,10,"<p>Arabian Entertainments 1 &amp; 2 Vol</p>",22,2,1771,9,3,1771,"1771-2-22 (Friday)","1771-3-9 (Saturday)",Classmark,"E7 . 11","Original Returned Text","Arabian Enter. 1 &2 V.",6950,11,,M,MacKenzie,Alexander,,,96,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395289668</p>,1637594403,gmckeever,252843,175836,Main,,,,,71,68,"University Student",68,,Education,,,,20066,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",A,102,47,,,"<p>1768 cat: 4 vol London 1767.</p><p>1779 cat B.7.13 ditto.</p>",1662981908,gmckeever,Array,Classmark,"E.7.11, B.7.13",41924,20066,1,,1662981908,gmckeever,43691,20066,2,,1662981908,gmckeever,,,,,,,,,,,,,246820,20066,11075,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",102,47,A,N15877,,,English,London,1767,N,0,N,12mo,,,,,1662981908,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43028,212,UYLY207-1_Students_receipt_book_1768-72_00000223,177873,,29,"<p>Arabian En<sup>t</sup>. 1 &amp; 2 Vol</p>",8,4,1771,17,4,1771,"1771-4-8 (Monday)","1771-4-17 (Wednesday)",Classmark,"--  --","Original Returned Text","Arabian Ent. 1 & 2 Vol",14190,11,,B,Bell,Andrew,,(3rd),55,1770,1772,,,,Male,,"<p>There are multiple Andrew Bells active in UYLY207-1. This individual is identified as '3d'.</p>",1705325221,kbaston,255480,177873,Main,,,,,71,68,"University Student",68,,Education,,,,20066,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",A,102,47,,,"<p>1768 cat: 4 vol London 1767.</p><p>1779 cat B.7.13 ditto.</p>",1662981908,gmckeever,Array,Classmark,"E.7.11, B.7.13",41924,20066,1,,1662981908,gmckeever,43691,20066,2,,1662981908,gmckeever,,,,,,,,,,,,,246820,20066,11075,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",102,47,A,N15877,,,English,London,1767,N,0,N,12mo,,,,,1662981908,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43031,213,UYLY207-1_Students_receipt_book_1768-72_00000224,177882,,3,"<p>Arabian  Enter.  <span style=""text-decoration: line-through;"">3</span>1 &amp; 2 Vol</p>",22,1,1771,30,1,1771,"1771-1-22 (Tuesday)","1771-1-30 (Wednesday)",Classmark,"E7. 11","Original Returned Text","Arabian Enter.  1 & 2 Vol",14193,11,,M,Mair,James,,,16,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397072412</p>,1638798173,gmckeever,255489,177882,Main,,,,,71,68,"University Student",68,,Education,,,,20066,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",A,102,47,,,"<p>1768 cat: 4 vol London 1767.</p><p>1779 cat B.7.13 ditto.</p>",1662981908,gmckeever,Array,Classmark,"E.7.11, B.7.13",41924,20066,1,,1662981908,gmckeever,43691,20066,2,,1662981908,gmckeever,,,,,,,,,,,,,246820,20066,11075,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",102,47,A,N15877,,,English,London,1767,N,0,N,12mo,,,,,1662981908,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43034,214,UYLY207-1_Students_receipt_book_1768-72_00000225,177936,,5,"<p>Arabian Entertainments 1 &amp; 2 V.</p>",9,3,1771,19,3,1771,"1771-3-9 (Saturday)","1771-3-19 (Tuesday)",Classmark,"E7. 11","Original Returned Text","Arabi. Enter. 1 & 2 Vol.",9119,11,,O,Oliphant,Spence,,,36,1770,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124</p>,1705337776,kbaston,255543,177936,Main,"Life dates",1753-1822,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124,71,68,"University Student",68,,Education,,,,20066,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",A,102,47,,,"<p>1768 cat: 4 vol London 1767.</p><p>1779 cat B.7.13 ditto.</p>",1662981908,gmckeever,Array,Classmark,"E.7.11, B.7.13",41924,20066,1,,1662981908,gmckeever,43691,20066,2,,1662981908,gmckeever,,,,,,,,,,,,,246820,20066,11075,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",102,47,A,N15877,,,English,London,1767,N,0,N,12mo,,,,,1662981908,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43037,215,UYLY207-1_Students_receipt_book_1768-72_00000226,177972,,6,"<p>Arabian  Ent<sup>r</sup>. 1 &amp; 2 Vol</p>",21,3,1771,3,4,1771,"1771-3-21 (Thursday)","1771-4-3 (Wednesday)",Classmark,"E7 . 11","Original Returned Text","Arabian Ent<sup>r</sup>. 1 & 2 Vol",14196,11,,S,Scott,Thomas,,,6,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409209524</p>,1705339151,kbaston,255579,177972,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409209524,,,71,68,"University Student",68,,Education,,,,20066,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",A,102,47,,,"<p>1768 cat: 4 vol London 1767.</p><p>1779 cat B.7.13 ditto.</p>",1662981908,gmckeever,Array,Classmark,"E.7.11, B.7.13",41924,20066,1,,1662981908,gmckeever,43691,20066,2,,1662981908,gmckeever,,,,,,,,,,,,,246820,20066,11075,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",102,47,A,N15877,,,English,London,1767,N,0,N,12mo,,,,,1662981908,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston
