lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12857,150,ARC_471460351_001_0150,134421,,4,"<p><span style=""text-decoration: line-through;"">Essay on the Origin of Language</span></p>",7,1,1774,0,0,0,"1774-1-7 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,10727,25,,F,Ford,James,,Junior,19,1773,1777,,,,Male,,"<p><a href=""&quot;&quot;https:/history.rcplondon.ac.uk/inspiring-physicians/james-ford-junr&quot;&quot;"">https://history.rcplondon.ac.uk/inspiring-physicians/james-ford-junr</a></p><p> </p>",1631703689,kbaston,201879,134421,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91811,Dissertation,"De Fermentatione.",Class,Medicine,"Academic dates","1773-1776; MD (Edin), 1777",Other,"LRCP, 1779",Origin,English,"Life dates",1754-1799,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27054,25,,,"Of the origin and progress of language [Monboddo]",O,21,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993323713502466,,,1703159898,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .401 Mon.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55389,27054,1,,1703159898,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379021,27054,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,,,,,,,,,,,,,,,,,,,,,,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12857,150,ARC_471460351_001_0150,134406,,1,"<p><span style=""text-decoration: line-through;"">Whytt's Works</span></p>",7,1,1774,0,0,0,"1774-1-7 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,4090,25,,G,Grieve,William,,,32,1769,1774,,,,Male,,,1628255585,kbaston,201861,134406,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91498,Dissertation,"De Febribus Tertianis.",Class,Medicine,"Academic dates","1766-1772; MD, 1770",Other,"Royal Medical Society, 1767",Origin,British,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,18320,25,,,"Works of Robert Whytt, M.D.",W,45,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120177290002466,,,1691676984,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .61 Why.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39347,18320,,,1691676984,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363390,18320,1068,Certain,318,"The works of Robert Whytt, M.D. Late Physician to his Majesty; President of the Royal College of Physicians, Professor of Medicine in the University of Edinburgh, and Fellow of the Royal Society.",51,51,T,T153076,,,English,Edinburgh,1768,N,0,N,4to,,,,,1691676984,kbaston,,,,,,,,,,,,,,,,,,,,,,318,"Works of Robert Whytt",,N,,N,,1700219829,baitken,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,388636,318,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12860,151,ARC_471460351_001_0151,134436,,1,"<p><span style=""text-decoration: line-through;"">Rowning's System 2 V:<sup>s</sup></span></p>",7,1,1774,0,0,0,"1774-1-7 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",10598,25,,T,Tod,David,,,15,1773,1775,,,,Male,,,1628074284,kbaston,201894,134436,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21212,25,,,"A compendious system of natural philosophy [Rowning].",A,59,36,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125024760002466,,,1632216457,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44330,21212,1,,1632216457,kbaston,44333,21212,2,,1632216457,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,146769,21212,12008,Certain,7996,"A compendious system of natural philosophy.",59,36,A,N51159,,,English,London,1758,N,0,N,8vo,,,,,1632216458,kbaston,,,,,,,,,,,,,,,,,,,,,,7996,"Compendious System of Natural Philosophy",,N,,N,,1700219859,baitken,1818,,Rowning,John,,1701,0,0,Y,1771,0,0,N,Male,,1652787537,kbaston,396586,7996,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12860,151,ARC_471460351_001_0151,134454,,7,"<p><span style=""text-decoration: line-through;"">Simson's Algebra</span></p>",7,1,1774,0,0,0,"1774-1-7 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11106,25,,R,Ross,Hugh,,,13,1774,1775,,,,Male,,,1626174675,kbaston,201912,134454,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21890,25,,,"Treatise of algebra [Simpson]",T,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186738200002466,,,1703162318,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .512 Sim.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45929,21890,,,1703162318,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379258,21890,12560,Certain,1067,"A treatise of algebra. Wherein the principles are demonstrated, and applied ... To which is added, the geometrical construction of a great number of linear and plane problems.",7,7,A,N24351,,,English,London,1767,N,0,N,8vo,,,,"<p>3rd edn</p>",1703162318,kbaston,,,,,,,,,,,,,,,,,,,,,,1067,"Treatise of Algebra [Thomas Simpson]",0,N,0,N,,1703162318,kbaston,3931,,Simpson,Thomas,,1710,0,0,N,1761,0,0,N,Male,,1703162318,kbaston,414655,1067,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12860,151,ARC_471460351_001_0151,134439,,2,"<p><span style=""text-decoration: line-through;"">De Haen Ratio Medendi</span></p>",7,1,1774,0,0,0,"1774-1-7 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",11103,25,,F,Fraser,"William Mackinen",,,1,1774,1774,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/william-mackinen-fraser"">https://history.rcplondon.ac.uk/inspiring-physicians/william-mackinen-fraser</a></p><p>royal physician extraordinary</p><p>practiced Bath, Southampton, London</p><p>d. Sharnbrook, near Bedford</p>",1631711067,kbaston,201897,134439,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91568,Dissertation,"De Sanguinis detractione.",Class,Medicine,"Academic dates","1770-1774; MD (Edin), 1775",Other,"Royal Medical Society, 1774; LRCP(1785) ",Origin,Antigua,"Life dates","d. 1807",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20270,25,,,"Antonii de Haen ... ratio medendi in nosocomio practico Vindobonensi",A,44,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176662000002466,,"<p>15 pts in 8</p>",1691162462,kbaston,Array,"Historical Shelfmark",A.J.i.8.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44063,20270,unspecified,,1691162462,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362415,20270,11246,Certain,2555,"Antonii de Haen ... ratio medendi in nosocomio practico Vindobonensi.",44,37,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001559120,,Latin,Vienna,1759,N,1777,N,8vo,,,,,1691162462,kbaston,,,,,,,,,,,,,,,,,,,,,,2555,"Ratio Medendi in Nosocomio Practico Vindobonensi",,N,,N,,1700219837,baitken,6782,,Haen,"Anton de",,1704,0,0,N,1776,0,0,N,Male,,1691162462,kbaston,390961,2555,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12860,151,ARC_471460351_001_0151,134442,,3,"<p><span style=""text-decoration: line-through;"">Duncan on Mercury</span></p>",7,1,1774,0,0,0,"1774-1-7 (Friday)",,"Loan period",Fortnight,Deposit,0/2/6,,,11076,25,,C,Cochrane,Peter,,Cochran,51,1773,1776,,,,Male,,,1630318767,kbaston,201900,134442,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84898,Class,Medicine,"Academic dates",1773-1775,Other,"Indian Medical Service, 1780",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22835,25,,,"Observations on the operation and use of mercury in the venereal disease [Duncan]",O,60,60,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189872820002466,,,1703159685,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.32.33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47513,22835,,,1703159685,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379000,22835,13160,Certain,3472,"Observations on the operation and use of mercury in the venereal disease.",60,60,O,T26908,,,English,Edinburgh,1772,N,0,N,8vo,,,,,1703159685,kbaston,,,,,,,,,,,,,,,,,,,,,,3472,"Observations on the Operation and Use of Mercury in the Venereal Disease",0,N,0,N,,1703159685,kbaston,3293,,Duncan,Andrew,,1744,0,0,N,1828,0,0,N,Male,,1703159685,kbaston,414382,3472,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12860,151,ARC_471460351_001_0151,134445,,4,"<p><span style=""text-decoration: line-through;"">Hooke's Experiments</span></p>",7,1,1774,0,0,0,"1774-1-7 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8795,25,,G,Gilbert,Adam,,,14,1773,1774,,,,Male,,,1625130031,kbaston,201903,134445,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22904,25,,,"Philosophical experiments and observations of ... Robert Hooke ... and other eminent virtuoso's in his time.",P,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182858110002466,,,1632398846,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47633,22904,,,1632398846,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148536,22904,13208,"Very likely",3054,"Philosophical experiments and observations of the late eminent Dr. Robert Hooke, S.R.S. and Geom. Prof. Gresh. and other eminent virtuoso’s in his time. ",4,4,P,,,,English,London,1726,N,0,N,8vo,,"<p>Derham, William</p>",,,1632398846,mbranagh,,,,,,,,,,,,,,,,,,,,,,3054,"Philosophical Experiments and Observations",,N,,N,,1700219839,baitken,176,,Hooke,Robert,,1635,0,0,N,1703,0,0,N,Male,,1674560451,msangster,391481,3054,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12860,151,ARC_471460351_001_0151,134451,,6,"<p><span style=""text-decoration: line-through;"">Falck on V. Disease</span></p>",7,1,1774,0,0,0,"1774-1-7 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,201909,134451,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27027,25,,,"A treatise on the venereal disease [Falck]",A,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910580683502466,,,1631522008,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.39",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55299,27027,,,1631522008,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143256,27027,12329,Certain,935,"A treatise on the venereal disease. In three parts. I. An anatomical and physiological description of the genital parts of both sexes. II. An aetiological enquiry into the various stages of the venereal disease. III. A true and rational method of cure. Illustrated with copper-plates. By N. D. Falck, surgeon.",12,12,A,T60470,,,English,London,1772,N,0,N,8vo,,,,,1658760131,gmckeever,,,,,,,,,,,,,,,,,,,,,,935,"Treatise on the Venereal Disease [Nikolai Detlef Falck]",,N,,N,,1700219831,baitken,7082,,Falck,"Nikolai Detlef",,1736,0,0,N,1783,0,0,N,Male,,1658760131,gmckeever,389294,935,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12860,151,ARC_471460351_001_0151,134448,,5,"<p><span style=""text-decoration: line-through;"">Chemical Dictionary 2 V<sup>s</sup> 4<sup>to</sup></span></p>",7,1,1774,0,0,0,"1774-1-7 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",11085,25,,M,Mapletoft,Robert,,,11,1773,1775,,,,Male,,,1628687876,kbaston,201906,134448,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87599,Class,Medicine,"Academic dates",1773-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,23939,25,,"Chemical Dictionary",,C,33,17,,,,1702307589,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49409,23939,1,,1702307589,kbaston,49412,23939,2,,1702307589,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12863,152,ARC_471460351_001_0152,134472,,4,"<p><span style=""text-decoration: line-through;"">Monro the Army</span></p>",7,1,1774,0,0,0,"1774-1-7 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",9956,25,,F,Fletcher,William,,,7,1773,1774,,,,Male,,,1626090869,kbaston,201930,134472,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21251,25,,,"Account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to ... March 1763 | Monro",A,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108577160002466,,,1701691036,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44399,21251,,,1701691036,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370189,21251,12041,Certain,9113,"An account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to the return of the troops to England in March 1763. To which is added, An essay on the Means of Preserving the Health of Soldiers, and conducting Military Hospitals.",80,80,A,T60462,,,English,London,1764,N,0,N,8vo,,,,,1701691036,kbaston,,,,,,,,,,,,,,,,,,,,,,9113,"Account of the Diseases which were Most Frequent in the British Military Hospitals in Germany",0,N,0,N,,1701691036,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,401185,9113,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12863,152,ARC_471460351_001_0152,134469,,3,"<p><span style=""text-decoration: line-through;"">Winslow's Anatomy 2 V<sup>s</sup></span></p>",7,1,1774,0,0,0,"1774-1-7 (Friday)",,"Loan period",Fortnight,Deposit,0/12/0,,,11031,25,,M,Morton,John,,,4,1773,1774,,,,Male,,,1628691813,kbaston,201927,134469,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89764,Class,Medicine,"Academic dates",1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,15211,25,,,"Anatomical exposition of the structure of the human body [Winslow]",A,133,71,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105023890002466,,"<p>2 vols</p>",1703101898,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24517,15211,1,,1703101898,kbaston,24520,15211,2,,1703101898,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377746,15211,6373,"Very likely",8920,"An anatomical exposition of the structure of the human body.",133,71,A,N479397,,,English,Edinburgh,1763,N,0,N,8vo,,,,"<p>5th edn</p>",1703101898,kbaston,,,,,,,,,,,,,,,,,,,,,,8920,"Anatomical Exposition of the Structure of the Human Body",0,N,0,N,,1703101898,kbaston,3883,,Winslow,Jacques-Bénigne,,1669,0,0,N,1760,0,0,N,Male,,1703101898,kbaston,413032,8920,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12863,152,ARC_471460351_001_0152,134457,,1,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>",7,1,1774,0,0,0,"1774-1-7 (Friday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7490,25,,F,Fraser,William,,,7,1770,1777,,,,Male,,,1632216037,kbaston,201915,134457,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20318,25,,,"Essay on fevers: to which is now added, A dissertation on the malignant, ulcerous sore-throat [Huxham]",E,53,53,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858043502466,,"<p>3rd edn, 1757</p>",1703154245,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42398,20318,,,1703154245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378505,20318,41265,Certain,6757,"An essay on fevers. To which is now added, a dissertation on the malignant, ulcerous sore-throat. The third edition.",53,53,A,T53086,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858043502466,,English,London,1757,N,0,N,8vo,,,,,1703154245,kbaston,,,,,,,,,,,,,,,,,,,,,,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12863,152,ARC_471460351_001_0152,134466,,2,"<p><span style=""text-decoration: line-through;"">&amp; Mackittrick's Commentaries</span></p>",7,1,1774,0,0,0,"1774-1-7 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7490,25,,F,Fraser,William,,,7,1770,1777,,,,Male,,,1632216037,kbaston,201924,134466,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,26324,25,,"Mackittrick's Commententaries","Commentaries on the principles and practice of physic [Adair]",C,27,27,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910577223502466,,,1632407198,kbaston,Array,"Possible modern shelfmark","Special Collections G.18.46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53885,26324,,,1632407198,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148668,26324,15152,Certain,8084,"Commentaries on the Principles and Practice of Physic. Illustrated by Pathological Tables and Practical Cases. Being An Attempt, on a New Plan, to connect the several Branches of Medicine, and to place the Practice of it on a rational and solid Foundation. To which is prefixed, An Essay on the Education and Duties of Medical Men. By James Makkitrick, M.D. Fellow of the Royal College of Physicians at Edinburgh.",28,28,C,T149209,,,English,London,1772,N,0,N,8vo,,,,,1632407198,kbaston,,,,,,,,,,,,,,,,,,,,,,8084,"Commentaries on the Principles and Practice of Physic",,N,,N,,1700219859,baitken,8048,,Adair,"James Makittrick",,1728,0,0,N,1802,0,0,N,Male,,1632407198,kbaston,396675,8084,Work,
