rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
8,11,"St Andrews University Library","Library Receipt Book 1748-1753. (UYLY205-2)",818,51,50,UYLY205-2_00000050,819,817,817,49,50,819,51,52
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
16038,,818,11,"<p>Familiar Letters Vol. 1<sup>st</sup></p>","Familiar Letters Vol. 1st",20,3,1749,5,4,1749,Y,,1599229976,gmckeever,Y,"1749-3-20 (Thursday)","1749-4-5 (Saturday)",Classmark,J.6.14,"Original Returned Text","Familiar Letters V. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"John Young",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,56647,16038,Main,71,68,"University Student",68,,Education,,,,3513,11,,,"Familiar letters between the principal characters in David Simple, and some others. To which is added, a vision. By the author of David Simple [i.e. Sarah Fielding].",F,25,17,http://library.st-andrews.ac.uk/record=b1301235~S1,,"<p>1734 cat gives 2 vols London 1747.</p><p>1768 cat R.5.1 ditto.</p><p>1779 cat J.5.7 ditto.</p>",1657886203,gmckeever,Array,Classmark,"J.6.14, R.5.1, J.5.7",4302,3513,1,,1657886203,gmckeever,225103,3513,4339,Certain,6410,"Familiar letters between the principal characters in David Simple, and some others. To which is added, a vision. By the author of David Simple [i.e. Sarah Fielding].",25,17,F,T115807,,,English,London,1747,N,0,N,8vo,,,,,1657886203,gmckeever,6410,"Familiar Letters between the Principal Characters in David Simple",,N,,N,,1700219853,baitken,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1719918376,jkennard,394953,6410,Work,,,,,,,,,,,,,,,,,,,,,,
16039,,818,12,"<p>Keils Astronomy Lat.</p>","Keils Astronomy Lat.",25,1,1749,10,3,1749,Y,,1599231618,gmckeever,Y,"1749-1-25 (Saturday)","1749-3-10 (Monday)",Classmark,F.7.55,"Original Returned Text","Keils Astronomy Lat.",Professor,"Walter Wilson",3979,11,,R,Ross,Hugh,,Rose,35,1749,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408059308</a></p>,1602592419,gmckeever,56689,16039,Main,71,68,"University Student",68,,Education,,,,12460,11,,,"Introductio ad Veram Astronomiam, seu Lectiones Astronomicae Habitae in Schola Astronomica Academiae Oxoniensis Authore Joanne Keill M. D. Astronomiae Professore Saviliano. R. S. S.",I,2,2,http://library.st-andrews.ac.uk/record=b2499170~S1,,"<p>1734 cat gives London 1721.</p><p>NB: English and Latin texts at same classmark.</p>",1599231619,gmckeever,Array,Classmark,F.7.55,17995,12460,,,1599231619,gmckeever,13222,12460,4342,Certain,5071,"Introductio ad Veram Astronomiam, seu Lectiones Astronomicae Habitae in Schola Astronomica Academiae Oxoniensis Authore Joanne Keill M. D. Astronomiae Professore Saviliano. R. S. S.",4,4,I,T26560,,,Latin,London,1721,N,0,N,8vo,,,,"<p>2nd edn</p>",1625740156,kbaston,5071,"Introductio ad Veram Astronomiam",,N,,N,,1700219847,baitken,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,393570,5071,Work,,,,,,,,,,,,,,,,,,,,,,
16040,,818,13,"<p>Rollins belles Lettres Vol. 2<sup>d</sup></p>","Rollins belles Lettres Vol. 2d",25,1,1749,7,2,1749,Y,,1599230117,gmckeever,Y,"1749-1-25 (Saturday)","1749-2-7 (Friday)",Classmark,J.5.2,"Original Returned Text","Rollins belles Lettres V. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"Walter Wilson",3979,11,,R,Ross,Hugh,,Rose,35,1749,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408059308</a></p>,1602592419,gmckeever,56653,16040,Main,71,68,"University Student",68,,Education,,,,2994,11,,,"Method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",M,241,168,http://library.st-andrews.ac.uk/record=b2373370~S1,,"<p>1734 cat gives at J.5.2 4 vols London 1737.</p><p>1768 cat: B.6.6 ditto.</p><p>1779 cat B.3.27 ditto.</p>",1702915724,kbaston,Array,Classmark,"J.5.3, J.5.2, B.6.6, B.3.27",14938,2994,2,,1702915724,kbaston,375820,2994,3391,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",244,171,T,T64235,,,English,London,1737,N,0,N,8vo,,,,,1702915724,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,
16041,,818,14,"<p>Spectator Vol. 1<sup>st</sup></p>","Spectator Vol. 1st",25,1,1749,7,2,1749,Y,,1599230173,gmckeever,Y,"1749-1-25 (Saturday)","1749-2-7 (Friday)",Classmark,E.7.68,"Original Returned Text","Spectator Vol. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"Walter Wilson",3979,11,,R,Ross,Hugh,,Rose,35,1749,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408059308</a></p>,1602592419,gmckeever,56656,16041,Main,71,68,"University Student",68,,Education,,,,2954,11,,,"The Spectator.",T,156,112,,,"<p>1734 cat indicates 7 vols London 1713 edition.</p><p>1768 cat: C.6.45 ditto.</p>",1639407037,gmckeever,Array,Classmark,"E.7.68, C.6.45",3743,2954,1,,1639407037,gmckeever,172779,2954,3127,"Very likely",1758,"The Spectator",156,112,T,N24116,,,English,London,1711,N,1713,N,12mo,,,,,1639407037,gmckeever,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
16042,,818,15,"<p>Rollin′s belles Lettres Vol. 4<sup>th</sup></p>","Rollin′s belles Lettres Vol. 4th",7,2,1749,23,2,1749,Y,,1599230243,gmckeever,Y,"1749-2-7 (Friday)","1749-2-23 (Sunday)",Classmark,J.5.2,"Original Returned Text","Rollin's belles Lettres V. 4&lt;sup&gt;th&lt;/sup&gt;",Professor,"David Gregory",3979,11,,R,Ross,Hugh,,Rose,35,1749,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408059308</a></p>,1602592419,gmckeever,56659,16042,Main,71,68,"University Student",68,,Education,,,,2994,11,,,"Method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",M,241,168,http://library.st-andrews.ac.uk/record=b2373370~S1,,"<p>1734 cat gives at J.5.2 4 vols London 1737.</p><p>1768 cat: B.6.6 ditto.</p><p>1779 cat B.3.27 ditto.</p>",1702915724,kbaston,Array,Classmark,"J.5.3, J.5.2, B.6.6, B.3.27",14944,2994,4,,1702915724,kbaston,375820,2994,3391,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",244,171,T,T64235,,,English,London,1737,N,0,N,8vo,,,,,1702915724,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,
16043,,818,16,"<p>Spectator Vol. 2<sup>d</sup></p>","Spectator Vol. 2d",7,2,1749,23,2,1749,Y,,1599230299,gmckeever,Y,"1749-2-7 (Friday)","1749-2-23 (Sunday)",Classmark,E.7.68,"Original Returned Text","Spectator Vol. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"David Gregory",3979,11,,R,Ross,Hugh,,Rose,35,1749,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408059308</a></p>,1602592419,gmckeever,56662,16043,Main,71,68,"University Student",68,,Education,,,,2954,11,,,"The Spectator.",T,156,112,,,"<p>1734 cat indicates 7 vols London 1713 edition.</p><p>1768 cat: C.6.45 ditto.</p>",1639407037,gmckeever,Array,Classmark,"E.7.68, C.6.45",14359,2954,2,,1639407037,gmckeever,172779,2954,3127,"Very likely",1758,"The Spectator",156,112,T,N24116,,,English,London,1711,N,1713,N,12mo,,,,,1639407037,gmckeever,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
16044,,818,17,"<p>Spectator Vol. 3<sup>d</sup></p>","Spectator Vol. 3d",23,2,1749,2,3,1749,Y,,1599230361,gmckeever,Y,"1749-2-23 (Sunday)","1749-3-2 (Sunday)",Classmark,E.7.68,"Original Returned Text","Spectator Vol. 3&lt;sup&gt;d&lt;/sup&gt;",Professor,"David Gregory",3979,11,,R,Ross,Hugh,,Rose,35,1749,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408059308</a></p>,1602592419,gmckeever,56665,16044,Main,71,68,"University Student",68,,Education,,,,2954,11,,,"The Spectator.",T,156,112,,,"<p>1734 cat indicates 7 vols London 1713 edition.</p><p>1768 cat: C.6.45 ditto.</p>",1639407037,gmckeever,Array,Classmark,"E.7.68, C.6.45",14362,2954,3,,1639407037,gmckeever,172779,2954,3127,"Very likely",1758,"The Spectator",156,112,T,N24116,,,English,London,1711,N,1713,N,12mo,,,,,1639407037,gmckeever,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
16045,,818,18,"<p>Hutchison on y<sup>e</sup> Passions</p>","Hutchison on ye Passions",23,2,1749,1,3,1749,Y,,1599230421,gmckeever,Y,"1749-2-23 (Sunday)","1749-3-1 (Saturday)",Classmark,E.6.39,"Original Returned Text","Hutchison on y<sup>e</sup> Passions",Professor,"David Gregory",3979,11,,R,Ross,Hugh,,Rose,35,1749,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408059308</a></p>,1602592419,gmckeever,56668,16045,Main,71,68,"University Student",68,,Education,,,,12373,11,,,"An Essay on the Nature and Conduct of the Passions and Affections. With Illustrations on the Moral Sense. By the Author of the Inquiry into the Original of our Ideas of Beauty and Virtue. [Hutcheson]",A,40,40,http://library.st-andrews.ac.uk/record=b2403766~S1,,"<p>1734 cat gives London 1728.</p><p>1768 cat: C.6.8 ditto.</p><p>Probably borrowed at B.4.24 in 1789 - unable to locate.</p><p> </p>",1661784227,gmckeever,Array,Classmark,"E.6.39, C.6.8, B.4.24?",17671,12373,,,1661784227,gmckeever,239692,12373,4135,Certain,6693,"An Essay on the Nature and Conduct of the Passions and Affections. With Illustrations on the Moral Sense. By the Author of the Inquiry into the Original of our Ideas of Beauty and Virtue.",48,48,A,T61154,,,English,London,1728,N,0,N,8vo,,,,,1718361916,kbaston,6693,"Essay on the Nature and Conduct of the Passions and Affections",0,N,0,N,,1718361916,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,433261,6693,Work,,,,,,,,,,,,,,,,,,,,,,
16046,,818,19,"<p>Rollins belles Lettres Vol. 3<sup>d</sup></p>","Rollins belles Lettres Vol. 3d",1,3,1749,10,3,1749,Y,,1599230485,gmckeever,Y,"1749-3-1 (Saturday)","1749-3-10 (Monday)",Classmark,J.5.2,"Original Returned Text","Rollins belles Lettres V. 3&lt;sup&gt;d&lt;/sup&gt;",Professor,"David Gregory",3979,11,,R,Ross,Hugh,,Rose,35,1749,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408059308</a></p>,1602592419,gmckeever,56671,16046,Main,71,68,"University Student",68,,Education,,,,2994,11,,,"Method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",M,241,168,http://library.st-andrews.ac.uk/record=b2373370~S1,,"<p>1734 cat gives at J.5.2 4 vols London 1737.</p><p>1768 cat: B.6.6 ditto.</p><p>1779 cat B.3.27 ditto.</p>",1702915724,kbaston,Array,Classmark,"J.5.3, J.5.2, B.6.6, B.3.27",14941,2994,3,,1702915724,kbaston,375820,2994,3391,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",244,171,T,T64235,,,English,London,1737,N,0,N,8vo,,,,,1702915724,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,
16047,,818,20,"<p>Simsons Conick Sections</p>","Simsons Conick Sections",1,3,1749,20,3,1749,Y,,1599230556,gmckeever,Y,"1749-3-1 (Saturday)","1749-3-20 (Thursday)",Classmark,J.3.29,"Original Returned Text","Simsons Conick Sections.",Professor,"John Young",3979,11,,R,Ross,Hugh,,Rose,35,1749,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408059308</a></p>,1602592419,gmckeever,56674,16047,Main,71,68,"University Student",68,,Education,,,,3230,11,,,"Sectionum conicarum libri V / auctore Roberto Simson, in Academia Glasguensi Matheseos Professore.",S,27,27,http://library.st-andrews.ac.uk/record=b1848480~S1,,"<p>1734 cat gives at K.3.26 Edinburgh 1735.</p><p>1768 cat: B.4.1 ditto. Another entry at J.9.11 with no details.</p>",1639069275,gmckeever,Array,Classmark,"J.3.29, K.3.26, B.4.1, J.9.11",4019,3230,,,1639069275,gmckeever,172026,3230,3913,Certain,2091,"Sectionum conicarum libri V / auctore Roberto Simson, in Academia Glasguensi Matheseos Professore.",28,28,S,T70287,,,Latin,Edinburgh,1735,N,0,N,4to,,,,,1644420849,kbaston,2091,"Sectionum Conicarum [Robert Simson]",,N,,N,,1700219836,baitken,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,390482,2091,Work,,,,,,,,,,,,,,,,,,,,,,
16048,,818,21,"<p>Persius Eng and Lat. p Senhouse</p>","Persius Eng and Lat. p Senhouse",2,3,1749,24,3,1749,Y,,1599230634,gmckeever,Y,"1749-3-2 (Sunday)","1749-3-24 (Monday)",Classmark,E.7.30,"Original Returned Text","Persius Eng &amp; Lat p Senhouse",Professor,"John Young",3979,11,,R,Ross,Hugh,,Rose,35,1749,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408059308</a></p>,1602592419,gmckeever,56677,16048,Main,71,68,"University Student",68,,Education,,,,3117,11,,,"The Satires of Aulus Persius Flaccus, Translated into English Prose; Together with the Original Latin; and Illustrated with Annotations. To which is prefix'd a Large Account of his Life. By Mr. John Senhouse, Late of Seascale in the County of Cumberland, now of Penzance, in the County of Cornwall.",T,5,5,http://library.st-andrews.ac.uk/record=b2465132~S1,,"<p>1734 cat gives London 1730</p>",1602771684,gmckeever,Array,Classmark,E.7.30,3906,3117,,,1602771684,gmckeever,30181,3117,3688,Certain,2172,"The Satires of Aulus Persius Flaccus, Translated into English Prose; Together with the Original Latin; and Illustrated with Annotations. To which is prefix'd a Large Account of his Life. By Mr. John Senhouse, Late of Seascale in the County of Cumberland, now of Penzance, in the County of Cornwall.",6,6,T,N22969,,,English,London,1730,N,0,N,8vo,,,,,1602771684,gmckeever,2172,"Satires of Aulus Persius Flaccus",,N,,N,,1700219836,baitken,2494,,Flaccus,"Aulus Persius",,34,12,4,N,62,11,24,N,Male,,1660129425,kbaston,390566,2172,Work,,606,,Persius,,,34,12,4,N,62,11,24,N,Male,,1661339312,kbaston,390567,2172,Work,
16049,,818,22,"<p>Keil's Astronomy Lat:</p>","Keil's Astronomy Lat:",10,3,1749,24,3,1749,Y,,1599231081,gmckeever,Y,"1749-3-10 (Monday)","1749-3-24 (Monday)",Classmark,F.7.55,"Original Returned Text","Keil's Astronomy",Professor,"John Young",3979,11,,R,Ross,Hugh,,Rose,35,1749,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408059308</a></p>,1602592419,gmckeever,56683,16049,Main,71,68,"University Student",68,,Education,,,,12460,11,,,"Introductio ad Veram Astronomiam, seu Lectiones Astronomicae Habitae in Schola Astronomica Academiae Oxoniensis Authore Joanne Keill M. D. Astronomiae Professore Saviliano. R. S. S.",I,2,2,http://library.st-andrews.ac.uk/record=b2499170~S1,,"<p>1734 cat gives London 1721.</p><p>NB: English and Latin texts at same classmark.</p>",1599231619,gmckeever,Array,Classmark,F.7.55,17995,12460,,,1599231619,gmckeever,13222,12460,4342,Certain,5071,"Introductio ad Veram Astronomiam, seu Lectiones Astronomicae Habitae in Schola Astronomica Academiae Oxoniensis Authore Joanne Keill M. D. Astronomiae Professore Saviliano. R. S. S.",4,4,I,T26560,,,Latin,London,1721,N,0,N,8vo,,,,"<p>2nd edn</p>",1625740156,kbaston,5071,"Introductio ad Veram Astronomiam",,N,,N,,1700219847,baitken,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,393570,5071,Work,,,,,,,,,,,,,,,,,,,,,,
16050,,818,23,"<p>Hutchison on Beauty &amp; Virtue</p>","Hutchison on Beauty &amp; Virtue",21,3,1749,24,3,1749,Y,,1599231138,gmckeever,Y,"1749-3-21 (Friday)","1749-3-24 (Monday)",Classmark,E.6.38,"Original Returned Text","Hutchison on Beauty &amp;c",Professor,"John Young",3979,11,,R,Ross,Hugh,,Rose,35,1749,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408059308</a></p>,1602592419,gmckeever,56686,16050,Main,71,68,"University Student",68,,Education,,,,3242,11,,,"An inquiry into the original of our ideas of beauty and virtue; in two treatises. In which the principles of the late Earl of Shaftesbury are explain'd and defended, against the author of the Fable of the bees [i.e. Bernard Mandeville]: and the ideas of moral good and evil are establish'd ... [By Francis Hutcheson].",A,17,17,http://library.st-andrews.ac.uk/record=b1301509~S1,,"<p>1734 cat gives London 1725.</p><p>1768 cat: C.6.3. ditto.</p><p>1779 cat B.4.20 ditto.</p>",1661784709,gmckeever,Array,Classmark,"E.6.38, C.6.3, B.4.20",4031,3242,,,1661784709,gmckeever,239710,3242,3925,Certain,5149,"An inquiry into the original of our ideas of beauty and virtue; in two treatises. In which the principles of the late Earl of Shaftesbury are explain'd and defended, against the author of the Fable of the bees [i.e. Bernard Mandeville]: and the ideas of moral good and evil are establish'd ... [By Francis Hutcheson].",35,35,A,T83284,,,English,London,1725,N,0,N,8vo,,,,"<p>see also reissue at ESTC T188939</p>",1676560628,kbaston,5149,"Inquiry into the Original of our Ideas of Beauty and Virtue",0,N,0,N,,1703157141,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414127,5149,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
