rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
8,11,"St Andrews University Library","Library Receipt Book 1748-1753. (UYLY205-2)",781,14,13,UYLY205-2_00000013,782,780,780,12,13,782,14,15
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
15277,,781,11,"<p>Molliers Plays Vol. 3<sup>d</sup></p>","Molliers Plays Vol. 3d",7,4,1748,12,5,1748,Y,,1598006248,gmckeever,Y,"1748-4-7 (Sunday)","1748-5-12 (Sunday)",Classmark,E.,"Original Returned Text","Molieres Plays Vol. 3&lt;sup&gt;d&lt;/sup&gt;",Professor,"David Young",1978,11,,M,MacGibbon,David,,,63,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394180708</a></p>,1699014379,kbaston,50419,15277,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2985,11,,,"Select comedies / of Mr. de Molière. French and English. In eight volumes. With a frontispiece to each comedy. To which is prefix'd a curious print of the author, with his life in French and English.",S,260,137,http://library.st-andrews.ac.uk/record=b1421928~S1,,"<p>1734 cat gives 8 Vol Fr &amp; Engl London 1732.</p><p>1768 cat: ditto but 1733. Looks to be an error.</p><p>1779 cat R.9.18 8 vol n.d. Shelf is for 8vo.</p>",1662730330,gmckeever,Array,Classmark,"E.7.23, O.7.2, R.9.18",14812,2985,3,,1662730330,gmckeever,,,,,,,246589,2985,3367,Likely,2084,"Select comedies of Mr. de Molière. French and English. In eight volumes. With a frontispiece to each comedy. To which is prefix'd a curious print of the author, with his life in French and English.",264,138,S,,,,"French | English",London,1732,N,0,N,12mo,"8 vols",,,,1662730330,gmckeever,2084,"Select Comedies of Molière",,N,,N,,1700219836,baitken,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,390475,2084,Work,,,,,,,,,,,,,,,,,,,,,,
15278,,781,12,"<p>Popes Iliad Voll 3 &amp; 4<sup>th</sup></p>","Popes Iliad Voll 3 &amp; 4th",7,4,1748,26,4,1748,Y,,1637858322,gmckeever,Y,"1748-4-7 (Sunday)","1748-4-26 (Friday)",Classmark,"A . .","Original Returned Text","Popes Iliad. Voll. 3<sup>d</sup> & 4<sup>th</sup>",Professor,"Andrew Shaw",3886,11,,S,Shaw,Alexander,,,64,1748,1752,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409678988</a></p><p>son of Professor Andrew Shaw</p>",1705345122,kbaston,254361,15278,Main,"Life dates","b. 1738","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409678988,71,68,"University Student",68,,Education,,,,,,,,,,,,,3030,11,,,"The Iliad of Homer. Translated by Mr. Pope.",T,57,54,http://library.st-andrews.ac.uk/record=b2685923~S1,,"<p>1734 cat gives 4 vols London 1713. No such edition exists (first edn cited here). Suriving holding is 6 vols in 4.</p><p>1768 cat A.3.26 6 vol bound in 4 London 1720.</p>",1637858322,gmckeever,Array,Classmark,"A.3.8?, A.3.26",15697,3030,"2 (3-4)",,1637858322,gmckeever,,,,,,,170097,3030,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
15279,,781,13,"<p>Rollin′s ancient Hist. Vol. 5<sup>th</sup></p>","Rollin′s ancient Hist. Vol. 5th",8,4,1748,19,4,1748,Y,,1598006459,gmckeever,Y,"1748-4-8 (Monday)","1748-4-19 (Friday)",Classmark,J.5.,"Original Returned Text","Rollins ancient Hist. Vol. 5&lt;sup&gt;th&lt;/sup&gt;",Professor,"Henry Rymer",1928,11,,D,Duncan,John,,,95,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316</a></p>,1705333171,kbaston,50425,15279,Main,"Life dates",1733-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316,71,68,"University Student",68,,Education,,,,,,,,,,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",15034,2996,5,,1702915431,kbaston,,,,,,,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,
15280,,781,14,"<p>ffieldings Miscellanies Vol. 3<sup>d</sup></p>","ffieldings Miscellanies Vol. 3d",8,4,1748,5,5,1748,Y,,1598006524,gmckeever,Y,"1748-4-8 (Monday)","1748-5-5 (Sunday)",Classmark,K.5.14,"Original Returned Text","Fieldings Miscellanies Vol. 3&lt;sup&gt;d&lt;/sup&gt;",Professor,"David Gregory",2004,11,,W,Wolff,Thomas,,,36,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419852436</a></p>,1637859082,gmckeever,50428,15280,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2979,11,,,"Miscellanies / by Henry Fielding...in three volumes",M,75,48,http://library.st-andrews.ac.uk/record=b1301107~S1,,"<p>1734 cat gives at K.4.5 3 vols London 1743.</p><p>1768 cat: B.4.14 ditto.</p><p>1779 cat J.6.9 ditto with vol 3 crossed out.</p>",1662666831,gmckeever,Array,Classmark,"K.5.14, K.4.5, B.4.14, J.6.9",14731,2979,3,,1662666831,gmckeever,,,,,,,246205,2979,3352,Certain,3942,"Miscellanies / by Henry Fielding...in three volumes",139,85,M,N11032,,,English,London,1743,N,0,N,8vo,,,,,1702384372,kbaston,3942,"Miscellanies [Henry Fielding]",0,N,0,N,,1702384372,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,408124,3942,Work,,,,,,,,,,,,,,,,,,,,,,
15281,,781,15,"<p>Spectator Vol. 6<sup>th</sup></p>","Spectator Vol. 6th",8,4,1748,5,5,1748,Y,,1598006592,gmckeever,Y,"1748-4-8 (Monday)","1748-5-5 (Sunday)",Classmark,"E . .","Original Returned Text","Spectator Vol. 6&lt;sup&gt;th&lt;/sup&gt;",Professor,"David Gregory",2004,11,,W,Wolff,Thomas,,,36,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419852436</a></p>,1637859082,gmckeever,50431,15281,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2954,11,,,"The Spectator.",T,156,112,,,"<p>1734 cat indicates 7 vols London 1713 edition.</p><p>1768 cat: C.6.45 ditto.</p>",1639407037,gmckeever,Array,Classmark,"E.7.68, C.6.45",14371,2954,6,,1639407037,gmckeever,,,,,,,172779,2954,3127,"Very likely",1758,"The Spectator",156,112,T,N24116,,,English,London,1711,N,1713,N,12mo,,,,,1639407037,gmckeever,1758,Spectator,0,N,0,N,,1707296996,jkennard,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,423234,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1707296996,jkennard,423237,1758,Work,
15282,,781,16,"<p>Plays No. 38</p>","Plays No. 38",9,4,1748,28,4,1748,Y,,1598006677,gmckeever,Y,"1748-4-9 (Tuesday)","1748-4-28 (Sunday)",Classmark,J.6.1,"Original Returned Text","Plays N&lt;sup&gt;o&lt;/sup&gt; 38",Professor,"James Murison",3913,11,,H,Halliburton,"John [James]",,Hallyburton,8,1748,1748,,,,Male,,"<p>Signs John Halliburton in March 1748 - possbly the brewer mentioned here: <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384603164</a></p>",1703166531,kbaston,50434,15282,Main,,,,,71,68,"University Student",68,,Education,,,,178,177,Brewer,177,,"Service Provision and Hospitality",,,,3026,11,,,"Pamphlets [J.6.1]",P,63,56,,,"<p>1734 cat J.6.1 is for Pamphlets 39 vols. J.6.4 is for Plays 2 vols it. Vol. 3d</p><p>1768 cat: B.7.45 is for 'Plays No 38'.</p>",1615217812,gmckeever,Array,Classmark,"J.6.1, B.7.45",15574,3026,38,,1615217812,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15283,,781,17,"<p>Enquiry into y<sup>e</sup> Nature of ffaith.</p>","Enquiry into ye Nature of ffaith.",9,4,1748,28,4,1748,Y,,1598006784,gmckeever,Y,"1748-4-9 (Tuesday)","1748-4-28 (Sunday)",Classmark,K.4.24,"Original Returned Text","Enquiry into y<sup>e</sup> Nat. of ffaith",Professor,"James Murison",3913,11,,H,Halliburton,"John [James]",,Hallyburton,8,1748,1748,,,,Male,,"<p>Signs John Halliburton in March 1748 - possbly the brewer mentioned here: <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384603164</a></p>",1703166531,kbaston,50437,15283,Main,,,,,71,68,"University Student",68,,Education,,,,178,177,Brewer,177,,"Service Provision and Hospitality",,,,3020,11,,,"An impartial enquiry into the true nature of that faith, which is required in the Gospel, as necessary to salvation. In which is briefly shewn, Upon how righteous Terms Unbelievers may become true Christians: and The Case of the Deists is reduced to a short Issue. By Philalethes Cestriensis.",A,10,10,,,"<p>1734 cat gives at K.4.13 London 1746.</p><p>1768 cat: B.5.14 ditto.</p>",1635346681,gmckeever,Array,Classmark,"K.4.13, K.4.24, B.5.14",3809,3020,,,1635346681,gmckeever,,,,,,,162006,3020,3469,Certain,5222,"An impartial enquiry into the true nature of that faith, which is required in the Gospel, as necessary to salvation. In which is briefly shewn, Upon how righteous Terms Unbelievers may become true Christians: and The Case of the Deists is reduced to a short Issue. By Philalethes Cestriensis.",10,10,A,T86608,,,English,London,1746,N,0,N,8vo,,,,,1635346681,gmckeever,5222,"Impartial Enquiry into the True Nature of That Faith, which is Required in the Gospel, as Necessary to Salvation",,N,,N,,1700219848,baitken,2410,,Cestriensis,Philalethes,,0,0,0,N,0,0,0,N,Male,<p>pseud.</p>,1635346681,gmckeever,393726,5222,Work,,,,,,,,,,,,,,,,,,,,,,
15284,,781,18,"<p>The Aviary</p>","The Aviary",9,4,1748,28,4,1748,Y,,1598007038,gmckeever,Y,"1748-4-9 (Tuesday)","1748-4-28 (Sunday)",Classmark,K.6.16,"Original Returned Text","The Aviarie",Professor,"James Murison",3913,11,,H,Halliburton,"John [James]",,Hallyburton,8,1748,1748,,,,Male,,"<p>Signs John Halliburton in March 1748 - possbly the brewer mentioned here: <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384603164</a></p>",1703166531,kbaston,50440,15284,Main,,,,,71,68,"University Student",68,,Education,,,,178,177,Brewer,177,,"Service Provision and Hospitality",,,,3112,11,,,"The aviary: or, magazine of British melody. Consisting of a collection of one thousand three hundred and forty four songs, With Titles of the principal tunes prefixed. Disposed in an Alphabetical Manner, for the more ready finding out each Song.",T,2,2,,,"<p>1734 cat gives at K.7.21 London N.D.</p><p>Possibly borrowed without classmark in April 1771.</p>",1639063400,gmckeever,Array,Classmark,K.6.16,3901,3112,,,1639063400,gmckeever,,,,,,,171924,3112,3676,Speculative,9901,"The aviary: or, magazine of British melody. Consisting of a collection of one thousand three hundred and forty four songs, With Titles of the principal tunes prefixed. Disposed in an Alphabetical Manner, for the more ready finding out each Song.",2,2,T,T143946,,,English,London,1745?,N,0,N,8vo,,,,,1639063400,gmckeever,9901,"Aviary: or, Magazine of British Melody",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15285,,781,19,"<p>Popes Odyssee Vol. 2<sup>d</sup></p>","Popes Odyssee Vol. 2d",12,4,1748,19,4,1748,Y,,1598007117,gmckeever,Y,"1748-4-12 (Friday)","1748-4-19 (Friday)",Classmark,A.3,"Original Returned Text","Popes Odyssee Vol. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"John Young",1914,11,,A,Allan,Charles,,,20,1748,1748,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620</a></p>,1705318774,kbaston,50443,15285,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2965,11,,,"The Odyssey of Homer. [Alexander Pope]",T,56,35,http://library.st-andrews.ac.uk/record=b2685925~S1,,"<p>1734 cat gives 5 vols London 1725.</p><p>1768 cat A.3.25 ditto.</p>",1635430047,gmckeever,Array,Classmark,"A.3.9, A.3.25",14389,2965,2,,1635430047,gmckeever,,,,,,,162789,2965,3160,Certain,3422,"The Odyssey of Homer.",56,35,T,T67135,,,English,London,1725,N,1726,N,folio,,,"<p>Alexander Pope</p>",,1635430047,gmckeever,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
