lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77649,176,FR262a-17_0357,324955,,3,"<p>Zachei questiones medico legales fol</p>",4,4,1793,4,5,1793,"1793-4-4 (Thursday)","1793-5-4 (Saturday)",,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,415597,324955,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,55528,28,,,"Quaestionum medico-legalium, tomi tres [Zacchia]",Q,1,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21437406760004341,,,1660227858,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.82.2",120178,55528,,,1660227858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,234847,55528,30211,Certain,2581,"P. Z. quæstionum medico-legalium tomi tres. ",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004007162,,Latin,Lyon,1674,N,0,N,folio,,,,,1660227858,kbaston,2581,"Quaestionum Medico-Legalium [Paolo Zacchia]",,N,,N,,1700219838,baitken,13804,,Zacchia,Paolo,,1584,0,0,N,1659,0,0,N,Male,,1660227858,kbaston,390988,2581,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78129,256,FR262a-17_0517,327586,,2,"<p>Hunters Animal Oeconomy 4<sup>to</sup></p>",30,7,1793,30,8,1793,"1793-7-30 (Tuesday)","1793-8-30 (Friday)",,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,419845,327586,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,48655,28,,,"Observations on certain parts of the animal œconomy [Hunter]",O,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21425905970004341,,,1661506959,kbaston,Array,"Possible modern shelfmark","NLS: M.1/1.b.",104950,48655,,,1661506959,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238570,48655,9236,Certain,3509,"Observations on certain parts of the animal oeconomy.",12,12,O,T54043,,,English,London,1786,N,0,N,4to,,,,"<p>1st edn</p>",1703159360,kbaston,3509,"Observations on Certain Parts of the Animal Oeconomy",0,N,0,N,,1703159360,kbaston,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,414346,3509,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78165,262,FR262a-17_0529,328030,,3,"<p>Blackwells Herbal vol. 2.</p>",13,8,1793,13,9,1793,"1793-8-13 (Tuesday)","1793-9-13 (Friday)",,,5017,28,,W,Wilson,Thomas,Mr,,67,1788,1822,,,,Male,,"<p>died at George Town, Columbia</p>",1661865018,kbaston,420700,328030,Main,"Admission date",1781,"Life dates",1758-1824,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33839,28,,,"A curious herbal [Blackwell]",A,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479758820004341,,,1661766129,kbaston,Array,"Possible modern shelfmark","NLS: An.2.13   ",74084,33839,2,,1661766129,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,239359,33839,300,Certain,7750,"A curious herbal, containing five hundred cuts, of the most useful plants, which are now used in the practice of physick.",11,6,A,T83977,,,English,London,1737,N,0,N,folio,,,,,1661766129,kbaston,7750,"Curious Herbal. Containing Five Hundred Cuts, of the most useful Plants, which are now used in the Practice of Physick",,N,,N,,1700219858,baitken,228,,Blackwell,Elizabeth,,0,0,0,N,0,0,0,N,Female,"<p>active 1737</p>",1661766129,kbaston,396332,7750,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78267,279,FR262a-17_0563,328480,,2,"<p>Clare's cure of Abscesses by caustic</p>",1,10,1793,1,11,1793,"1793-10-1 (Tuesday)","1793-11-1 (Friday)",,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,421321,328480,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,56170,28,,,"An essay on the cure of abscesses by caustic [Clare]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529879080004341,,,1661850647,kbaston,Array,"Possible modern shelfmark","NLS: M.25/1.e.[alpha] ",121525,56170,,,1661850647,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,239971,56170,30673,Certain,6720,"An essay on the cure of abscesses by caustic, and on the treatment of wounds and ulcers; also a new method of curing the lues venerea.",1,1,A,T45805,,,English,London,1779,N,0,N,8vo,,,,"<p>2nd edn</p>",1661850647,kbaston,6720,"Essay on the Cure of Abscesses by Caustic, and on the Treatment of Wounds and Ulcers; also a New Method of Curing the Lues Venerea",,N,,N,,1700219854,baitken,12994,,Clare,Peter,,1738,0,0,N,1786,0,0,N,Male,,1661850647,kbaston,395272,6720,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82337,132,FR262a-16_271,204938,,2,"<p>L'Histoire de la physique par M. De Loys <span style=""text-decoration: line-through;"">2 vol. 8<sup>vo</sup></span> 4 vol. 8<sup>vo<br /></sup></p>",13,5,1790,13,6,1790,"1790-5-13 (Thursday)","1790-6-13 (Sunday)",,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,286550,204938,Main,"Admission date",1777,"Life dates",1755-1846,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,35429,28,,,"Abrégé chronologique pour servir à l'histoire de la physique jusqu'à nos jours [Loys]",A,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568802980004341,,,1643384082,kbaston,Array,"Possible modern shelfmark",Cp.7.18,77681,35429,1,,1643384082,kbaston,77684,35429,2,,1643384082,kbaston,77690,35429,3,,1643384082,kbaston,77693,35429,4,,1643384082,kbaston,,,,,,,,,,,,,,,,,,,185372,35429,21932,Certain,9163,"Abrégé chronologique pour servir à l'histoire de la Physique, jusqu'à nos jours [to 1698].",4,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002273575,,French,Strasbourg,1786,N,1789,N,8vo,"4 vols",,,,1643384082,kbaston,9163,"Abrégé Chronologique pour Servir à l'Histoire de la Physique",,N,,N,,1700219864,baitken,10460,,Loys,"Charles de",,1730,0,0,N,1789,0,0,N,Male,,1643384082,kbaston,397793,9163,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82541,200,FR262a-16_407,206945,,1,"<p>Caranza de partio Naturali &amp; legitmo</p>",27,9,1790,27,10,1790,"1790-9-27 (Monday)","1790-10-27 (Wednesday)",,,4990,28,,F,Ferguson,Neil,Mr,"of Woodhill",24,1773,1793,,,,Male,,"<p>Sheriff of Fife 1799</p>",1661855600,kbaston,288782,206945,Main,"Admission date",1772,"Life dates",1748-1803,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,36164,28,,,"De partu naturali et legitim [Carranza]",D,1,1,,,,1643898645,kbaston,Array,"Possible modern shelfmark","Historical Collection h.5.7",79286,36164,,,1643898645,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187373,36164,22358,Certain,7597,"Alphonsi a Carranza ... Tractatus nouus &amp; accuratissimus, De partu naturali et legitimo ... De partus conceptione, formatione ... Cui ... additæ sunt duæ Exercitationes Caroli Annibalis Fabroti ... De tempore humani partus, &amp; De numero puerperij. Item eiusdem Alphonsi a Carranza Diatriba, super prima temporum doctrina, aduersus Dionysium Petauium, etc.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000615042,,Latin,Geneva,1677,N,0,N,4to,,,,"<p>medical jurisprudence/childbirth (legal and religious aspects)</p>",1643898645,kbaston,7597,"De Partu Naturali et Legitimo",,N,,N,,1700219857,baitken,10637,,Carranza,Alonso,,0,0,0,N,0,0,0,N,Male,"<p>active 1628-1636</p>",1643898646,kbaston,396177,7597,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82778,279,FR262a-16_565,208307,,2,"<p>Celsus de medicina</p>",21,1,1791,21,2,1791,"1791-1-21 (Friday)","1791-2-21 (Monday)",,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,290294,208307,Main,"Admission date",1737,"Life dates",1714-1799,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,36716,28,,,"A. Corn. Celsi De medicina libri octo.",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479517440004341,,"<p>other edns available</p>",1669199686,kbaston,Array,"Possible modern shelfmark","NLS: K.70.f",80744,36716,,,1669199686,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271835,36716,22742,Certain,7628,"A. Corn. Celsi De medicina libri octo, ex recognitione Joh. Antonidæ vander Linden.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000644137,,Latin,Leiden,1657,N,0,N,12mo,,,,,1669199687,kbaston,7628,"De Medicina",0,N,0,N,,1703103546,kbaston,197,,Celsus,"Aulus Cornelius",,0,0,0,N,0,0,0,N,Male,,1703103546,kbaston,413173,7628,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82820,293,FR262a-16_593,208694,,2,"<p>Fothergill's Works 2 vol. 8.</p><p>Lettsom's medical memoirs, in 8.</p><p>[Note in margin:] Fothergil vol. 2. retd</p>",8,2,1791,8,3,1791,"1791-2-8 (Tuesday)","1791-3-8 (Tuesday)","Fine pledged in case of late return","fifteen shill. sterl.",18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,290711,208694,Main,"Admission date",1790,"Life dates","d. 1824",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,36833,28,,,"The works of John Fothergill, ... By John Coakley Lettsom.",T,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488895720004341,,"<p>3 vols; vol. 3 also separtely published</p>",1644421316,kbaston,Array,"Possible modern shelfmark","M.14/1.a[alpha]  ",80993,36833,1,,1644421316,kbaston,80996,36833,2,,1644421316,kbaston,80999,36833,3,,1644421316,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,189614,36833,22814,Certain,391,"The works of John Fothergill, M.D. Member of the Royal College of Physicians, and Fellow of the Royal Society, of London; and of the Royal College of Physicians in Edinburgh; and corresponding Member of the Royal Medical Society of Paris.",9,4,T,T72488,,,English,London,1783,N,1784,N,8vo,"3 vols","<p>Lettsom, John Coakley</p>",,,1703163218,kbaston,391,"Works of John Fothergill",0,N,0,N,,1703163218,kbaston,10775,,Fothergill,John,,1712,0,0,N,1780,0,0,N,Male,,1703163218,kbaston,414763,391,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88556,10,FR262a-25_025,212564,,1,"<p>Cullens first lines of the Practice of Physic 4 vol</p>",11,7,1799,11,8,1799,"1799-7-11 (Thursday)","1799-8-11 (Sunday)",,,18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,295718,212564,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38315,28,,,"First lines of the practice of physic [Cullen]",F,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21555965800004341,,"<p>4 vols</p>",1645718395,kbaston,Array,"Possible modern shelfmark","NLS: M.23.b.B",83960,38315,1,,1645718395,kbaston,83963,38315,2,,1645718395,kbaston,83966,38315,3,,1645718395,kbaston,83969,38315,4,,1645718395,kbaston,,,,,,,,,,,,,,,,,,,193124,38315,23489,Certain,6340,"First lines of the practice of physic.",4,1,F,T84328,,,English,Edinburgh,1796,N,0,N,8vo,"4 vols",,,,1645718395,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88604,26,FR262a-25_057,280448,,6,"<p>Scola Salernitana 12<sup>o</sup></p>",22,7,1799,22,8,1799,"1799-7-22 (Monday)","1799-8-22 (Thursday)",,,18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,363311,280448,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46394,28,,,"Schola salernitana, sive De conservand^a valetudine praecepta metrica.",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430887540004341,,,1675787215,kbaston,Array,"Possible modern shelfmark","NLS: M.13.g",100130,46394,,,1675787215,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321999,46394,23954,Certain,9281,"Schola Salernitana, sive, De conservandâ valetudine praecepta metrica.",2,2,S,,http://www.worldcat.org/oclc/806246831,,Latin,Rotterdam,1657,N,0,N,12mo,,,,,1675787215,kbaston,9281,"Schola Salernitana, sive, De Conservandâ Valetudine Praecepta Metrica",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88604,26,FR262a-25_057,280391,,5,"<p><span style=""text-decoration: line-through;"">Cullen Synopsis Nosologiae</span></p>",22,7,1799,22,8,1799,"1799-7-22 (Monday)","1799-8-22 (Thursday)",,,18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,363287,280391,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46391,28,,,"Synopsis nosologiae methodicae [Cullen]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21556072900004341,,,1675339289,kbaston,Array,"Possible modern shelfmark","NLS: M.25/1.e.6",100127,46391,,,1675339289,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317754,46391,23948,Certain,1609,"Synopsis nosologiæ methodicæ.",1,1,S,T134580,,,Latin,Edinburgh,1769,N,0,N,8vo,,,,,1675339289,kbaston,1609,"Synopsis Nosologiae Methodicae",,N,,N,,1700219834,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,389985,1609,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88676,50,FR262a-25_105,282599,,4,"<p>Corpus juris Medico Legale fol</p>",23,8,1799,1,10,1799,"1799-8-23 (Friday)","1799-10-1 (Tuesday)",,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,366410,282599,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,47102,28,,,"Corpus juris medico-legale [Valentini]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570269640004341,,,1675679011,kbaston,Array,"Possible modern shelfmark","AL: m.3.16 (fol.)",101681,47102,,,1675679011,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,320880,47102,24356,Certain,7830,"M. B. V. ... Corpus Juris medico legale constans e Pandectis, novellis et authenticis istricoforensibus, editio novissima ... aucta.",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003748637,,Latin,"Frankfurt am Main",1722,N,0,N,folio,,,,,1675679011,kbaston,7830,"Corpus Juris Medico Legale Constans e Pandectis, Novellis et Authenticis Istricoforensibus",,N,,N,,1700219858,baitken,7088,,Valentini,"Michael Bernhard",,1657,0,0,N,1729,0,0,N,Male,,1675679011,kbaston,396414,7830,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88835,103,FR262a-25_211,284618,,3,"<p>Malphighii Opera fol.</p>",15,11,1799,15,12,1799,"1799-11-15 (Friday)","1799-12-15 (Sunday)",,,18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,368756,284618,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47684,28,,,"Opera omnia [Malpighi]",O,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455258000004341,,,1647880424,kbaston,Array,"Possible modern shelfmark","NLS: [Amp].1.11",102932,47684,,,1647880424,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199730,47684,24752,Certain,363,"Marcelli Malpighii philosophi &amp; medici bononiensis, e Regia Societate Opera omnia, figuris elegantissimis in æs incisis illustrata.",1,1,M,R38141,,,Latin,London,1686,N,0,N,folio,,,,,1647880424,kbaston,363,"Works of Marcello Malpighi",,N,,N,,1700219829,baitken,366,,Malpighi,Marcello,,1628,0,0,N,1694,0,0,N,Male,,1690297601,kbaston,388688,363,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88862,112,FR262a-25_229,284819,,7,"<p>Mosely on Tropical diseases 8<sup>vo</sup></p>",20,11,1799,20,12,1799,"1799-11-20 (Wednesday)","1799-12-20 (Friday)",,,27251,28,,T,Threipland,"Stewart Moncrieff",Mr,"of Middleton",19,1799,1830,,,,Male,,"<p>English Bar 1799; Advocate General Bombay</p>",1654781769,kbaston,368963,284819,Main,"Admission date",1795,"Life dates",1771-1838,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,47756,28,,,"A treatise on tropical diseases; on military operations; and on the climate of the West-Indies [Moseley]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546205450004341,,,1647946518,kbaston,Array,"Possible modern shelfmark","NLS: M.7.f",103046,47756,,,1647946518,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199820,47756,24794,Certain,933,"A treatise on tropical diseases; on military operations; and on the climate of the West-Indies.",1,1,A,N13683,,,English,London,1795,N,0,N,8vo,,,,"<p>3rd edn</p>",1647946518,kbaston,933,"Treatise on Tropical Diseases",,N,,N,,1700219831,baitken,11633,,Moseley,Benjamin,,1742,0,0,N,1819,0,0,N,Male,,1647946518,kbaston,389291,933,Work,,,,,,,,,,,,,,,,,,,,,,
