lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110288,,SL137146_416,275906,,3,"Abbot v. 1, 2, 3",9,12,1825,,,,"1825-12-9 (Friday)",,Returned,yes,26012,68,,T,"Thomas Taylor",James,,,8,1825,1826,<p>Pupil</p>,,,Male,,,1695986741,mbranagh,358847,275906,Main,76,68,"School Child",68,,Education,,,,43313,68,,,Abbot,A,161,55,,,,1686139446,mbranagh,Array,,,94136,43313,1,,1686139446,mbranagh,94139,43313,2,,1686139446,mbranagh,94142,43313,3,,1686139446,mbranagh,,,,,,,349764,43313,40851,Certain,9167," The abbot",161,55,T,,https://worldcat.org/en/title/777337,,English,Edinburgh,1820,N,0,N,12mo,3v,,,,1719658327,jkennard,,,,,,,,,,,,,,,,,,,,,,9167,Abbot,0,N,0,N,,1719658327,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439529,9167,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110288,,SL137146_416,275921,,8,"<p>Golovnin's Japan v. 1, 2</p>",14,6,1826,0,0,0,"1826-6-14 (Wednesday)",,Returned,yes,26012,68,,T,"Thomas Taylor",James,,,8,1825,1826,<p>Pupil</p>,,,Male,,,1695986741,mbranagh,559156,275921,Main,76,68,"School Child",68,,Education,,,,44279,68,,,"Golovnin's Japan",G,28,14,,,,1695986741,mbranagh,Array,,,96008,44279,1,,1695986741,mbranagh,96011,44279,2,,1695986741,mbranagh,,,,,,,,,,,,,365509,44279,42633,Certain,14896,"Narrative of my captivity in Japan during the years 1811, 1812 &amp; 1813 ... to which is added an account of voyages to the coasts of Japan, and the negociations with the Japanese, for the release of the author and his companions",46,25,N,,https://worldcat.org/en/title/84700433,,English,London,1818,N,0,N,8vo,2v,,,,1695986741,mbranagh,,,,,,,,,,,,,,,,,,,,,,14896,"Narrative of my Captivity in Japan during the years 1811, 1812 and 1813",,,,,,1701961398,baitken,16293,,Golovnin,"Vasiliĭ Mikhaĭlovich",,1776,0,0,N,1831,0,0,N,Male,,1703244866,kbaston,406663,14896,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110288,,SL137146_416,275915,,6,"Fortunes of Nigel v. 1, 2, 3",14,4,1826,,,,"1826-4-14 (Friday)",,Returned,yes,26012,68,,T,"Thomas Taylor",James,,,8,1825,1826,<p>Pupil</p>,,,Male,,,1695986741,mbranagh,358856,275915,Main,76,68,"School Child",68,,Education,,,,43307,68,,,"Fortunes of Nigel",F,84,31,,,,1689845612,mbranagh,Array,,,94115,43307,1,,1689845612,mbranagh,94118,43307,2,,1689845612,mbranagh,94121,43307,3,,1689845612,mbranagh,,,,,,,359817,43307,8327,Certain,6292,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",158,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002656355,,English,Edinburgh,1822,N,0,N,8vo,,,,,1689845612,mbranagh,,,,,,,,,,,,,,,,,,,,,,6292,"Fortunes of Nigel",,N,,N,,1700219852,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,394830,6292,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110288,,SL137146_416,275900,,1,"Guy Mannering v. 1, 2, 3",13,11,1825,,,,"1825-11-13 (Sunday)",,Returned,yes,26012,68,,T,"Thomas Taylor",James,,,8,1825,1826,<p>Pupil</p>,,,Male,,,1695986741,mbranagh,358841,275900,Main,76,68,"School Child",68,,Education,,,,43613,68,,,"Guy Mannering",G,76,31,,,,1691572847,mbranagh,Array,,,94691,43613,1,,1691572847,mbranagh,94694,43613,2,,1691572847,mbranagh,94703,43613,3,,1691572847,mbranagh,,,,,,,362715,43613,8624,Likely,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1719413058,jkennard,,,,,,,,,,,,,,,,,,,,,,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1719413058,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438875,6004,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110291,,SL137146_417,275975,,17,"Goldwin's Japan v. 2",26,5,1826,,,,"1826-5-26 (Friday)",,Returned,yes,26015,68,,T,Tarvey,James,,,21,1825,1826,<p>Pupil</p>,,,Male,,,1705412686,mbranagh,358916,275975,Main,76,68,"School Child",68,,Education,,,,44279,68,,,"Golovnin's Japan",G,28,14,,,,1695986741,mbranagh,Array,,,96011,44279,2,,1695986741,mbranagh,,,,,,,,,,,,,,,,,,,365509,44279,42633,Certain,14896,"Narrative of my captivity in Japan during the years 1811, 1812 &amp; 1813 ... to which is added an account of voyages to the coasts of Japan, and the negociations with the Japanese, for the release of the author and his companions",46,25,N,,https://worldcat.org/en/title/84700433,,English,London,1818,N,0,N,8vo,2v,,,,1695986741,mbranagh,,,,,,,,,,,,,,,,,,,,,,14896,"Narrative of my Captivity in Japan during the years 1811, 1812 and 1813",,,,,,1701961398,baitken,16293,,Golovnin,"Vasiliĭ Mikhaĭlovich",,1776,0,0,N,1831,0,0,N,Male,,1703244866,kbaston,406663,14896,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110294,,SL137146_418,275996,,2,"<p>MacLaren v. 1, 2</p>",30,10,1825,0,0,0,"1825-10-30 (Sunday)",,Returned,yes,26018,68,,T,Thomson,Thomas,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1696243939,mbranagh,559195,275996,Main,76,68,"School Child",68,,Education,,,,45323,68,,,MacLaren,M,2,1,,,,1696243653,mbranagh,Array,,,98147,45323,1,,1696243653,mbranagh,98150,45323,2,,1696243653,mbranagh,,,,,,,,,,,,,365527,45323,43003,Certain,11233,"Dissertation on the topography of the plain of Troy",2,1,D,,https://worldcat.org/en/title/56487692,,English,Edinburgh,1822,N,0,N,8vo,,,,,1696243653,mbranagh,,,,,,,,,,,,,,,,,,,,,,11233,"Dissertation on the Topography of the Plain of Troy",,,,,,1701961360,baitken,18805,,Maclaren,Charles,,1782,0,0,N,1866,0,0,N,Male,,1696243653,mbranagh,403156,11233,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110294,,SL137146_418,276038,,16,"Parry's Voyages",9,7,1826,,,,"1826-7-9 (Sunday)",,,,26018,68,,T,Thomson,Thomas,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1696243939,mbranagh,358979,276038,Main,76,68,"School Child",68,,Education,,,,43571,68,,,"Parry's Voyage",P,18,18,,,,1695719076,mbranagh,Array,,,94595,43571,,,1695719076,mbranagh,,,,,,,,,,,,,,,,,,,365128,43571,42078,Certain,4951,"Voyages for the discovery of a northwest passage, 1819-1825 : and Narrative of an attempt to reach the North pole, 1827",19,19,V,,https://worldcat.org/en/title/29136294,,English,London,1821,N,1828,N,4to,6v,,,,1696332114,mbranagh,,,,,,,,,,,,,,,,,,,,,,4951,"Journal of the First, Second and Third Voyages for the Discovery of a North-West Passage from the Atlantic to the Pacific in 1819-25",,N,,N,,1700219847,baitken,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,393446,4951,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110294,,SL137146_418,276005,,5,"<p>Hall's Travels in Canada</p>",7,12,1825,0,0,0,"1825-12-7 (Wednesday)",,,,26018,68,,T,Thomson,Thomas,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1696243939,mbranagh,559201,276005,Main,76,68,"School Child",68,,Education,,,,45326,68,,,"Hall's Travels in Canada",H,1,1,,,,1696243939,mbranagh,Array,,,98153,45326,,,1696243939,mbranagh,,,,,,,,,,,,,,,,,,,365530,45326,43006,Certain,15037,"Travels in Canada, and the United States, in 1816 and 1817",1,1,T,,https://worldcat.org/en/title/5853066,,English,London,1818,N,0,N,8vo,,,,,1719225998,jkennard,,,,,,,,,,,,,,,,,,,,,,15037,"Travels in Canada, and the United States, in 1816 and 1817",0,N,0,N,,1719225998,jkennard,18808,,Hall,Francis,,0,0,0,N,1833,0,0,N,Male,,1719225998,jkennard,437252,15037,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110294,,SL137146_418,276032,,14,"Henderson's Iceland v. 1, 2",4,6,1826,,,,"1826-6-4 (Sunday)",,Returned,yes,26018,68,,T,Thomson,Thomas,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1696243939,mbranagh,358973,276032,Main,76,68,"School Child",68,,Education,,,,44438,68,,,"Henderson's Iceland",H,25,14,,,,1692104163,mbranagh,Array,,,96359,44438,1,,1692104163,mbranagh,96578,44438,2,,1692104163,mbranagh,,,,,,,,,,,,,363525,44438,29182,Certain,5254,"Iceland; or the journal of a residence in that Island during the years 1814 and 1815, ... With an introduction and appendix, ... a map and engravings.",39,22,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001648652,,English,Edinburgh,1818,N,0,N,8vo,"2 vols",,,,1703173187,kbaston,,,,,,,,,,,,,,,,,,,,,,5254,"Iceland; or the Journal of a Residence in that Island during the years 1814 and 1815",0,N,0,N,,1703173187,kbaston,13432,,Henderson,Ebenezer,,1784,0,0,N,1858,0,0,N,Male,,1703173187,kbaston,415390,5254,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110300,,SL137146_420,276077,,8,"Quentin Durward v. 1, 2, 3",,,,,,,,,Returned,yes,20732,68,,T,Taylor,David,,,3,1791,1791,Pupil,,,Male,,,1645798699,baitken,359018,276077,Main,76,68,"School Child",68,,Education,,,,44213,68,,,"Quentin Durward",Q,16,6,,,,1692719859,mbranagh,Array,,,95852,44213,1,,1692719859,mbranagh,95855,44213,2,,1692719859,mbranagh,97073,44213,3,,1692719859,mbranagh,,,,,,,363900,44213,8321,Speculative,2573,"Quentin Durward / Sir Walter Scott.",135,46,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879506,,English,Edinburgh,1823,N,0,N,8vo,,,,,1692719859,mbranagh,,,,,,,,,,,,,,,,,,,,,,2573,"Quentin Durward",,N,,N,,1700219838,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,390979,2573,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110303,,SL137146_421,276095,,5,"<p>Labaume's Narrative</p>",0,2,1826,0,0,0,1826-2,,,,26024,68,,W,Wilson,Thomas,,,10,1825,1826,<p>Pupil</p>,,,Male,,,1696332114,mbranagh,559225,276095,Main,76,68,"School Child",68,,Education,,,,44330,68,,,"Labaume's Narrative",L,11,11,,,,1705408435,mbranagh,Array,,,96128,44330,,,1705408435,mbranagh,,,,,,,,,,,,,,,,,,,382180,44330,42721,Certain,3806,"A circumstantial narrative of the campaign in Russia : embellished with plans of the battles of Moscow and Malo-Jaroslavitz ...",11,11,A,,https://worldcat.org/en/title/8872831,,English,London,1815,N,0,N,8vo,,,,,1705408435,mbranagh,,,,,,,,,,,,,,,,,,,,,,3806,"Narrative of the Campaign in Russia, in 1812 [Eugène Labaume]",0,N,0,N,,1719331046,jkennard,9612,,Labaume,Eugène,,1783,0,0,N,1849,0,0,N,Male,,1719331046,jkennard,438209,3806,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110303,,SL137146_421,276107,,9,"<p>Parley's [sic] Voyage</p>",28,4,1826,0,0,0,"1826-4-28 (Friday)",,,,26024,68,,W,Wilson,Thomas,,,10,1825,1826,<p>Pupil</p>,,,Male,,,1696332114,mbranagh,559228,276107,Main,76,68,"School Child",68,,Education,,,,45341,68,,,"Parry's Voyage",P,1,1,,,,1696332114,mbranagh,Array,,,98186,45341,,,1696332114,mbranagh,,,,,,,,,,,,,,,,,,,365557,45341,42078,Certain,4951,"Voyages for the discovery of a northwest passage, 1819-1825 : and Narrative of an attempt to reach the North pole, 1827",19,19,V,,https://worldcat.org/en/title/29136294,,English,London,1821,N,1828,N,4to,6v,,,,1696332114,mbranagh,,,,,,,,,,,,,,,,,,,,,,4951,"Journal of the First, Second and Third Voyages for the Discovery of a North-West Passage from the Atlantic to the Pacific in 1819-25",,N,,N,,1700219847,baitken,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,393446,4951,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110306,,SL137146_422,276143,,11,"Tales of the Hall v. 1, 2",11,6,1826,,,,"1826-6-11 (Sunday)",,Returned,yes,26027,68,,W,Walker,Alexander,,,11,1825,1826,<p>Pupil</p>,,,Male,,,1696332442,mbranagh,359084,276143,Main,76,68,"School Child",68,,Education,,,,43385,68,,,"Tales of the Hall",T,6,4,,,,1690794760,mbranagh,Array,,,95987,43385,1,,1690794760,mbranagh,95990,43385,2,,1690794760,mbranagh,,,,,,,,,,,,,361572,43385,36114,Certain,1515,"Tales of the hall.",61,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000809128,,English,London,1819,N,0,N,8vo,"2 vols",,,,1703249801,kbaston,,,,,,,,,,,,,,,,,,,,,,1515,"Tales of the Hall",0,N,0,N,,1703249801,kbaston,4799,,Crabbe,George,,1754,0,0,N,1832,0,0,N,Male,,1703249801,kbaston,416854,1515,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110306,,SL137146_422,276125,,5,"Guy Mannering v. 1, 2, 3",5,2,1826,,,,"1826-2-5 (Sunday)",,Returned,yes,26027,68,,W,Walker,Alexander,,,11,1825,1826,<p>Pupil</p>,,,Male,,,1696332442,mbranagh,359066,276125,Main,76,68,"School Child",68,,Education,,,,43613,68,,,"Guy Mannering",G,76,31,,,,1691572847,mbranagh,Array,,,94691,43613,1,,1691572847,mbranagh,94694,43613,2,,1691572847,mbranagh,94703,43613,3,,1691572847,mbranagh,,,,,,,362715,43613,8624,Likely,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1719413058,jkennard,,,,,,,,,,,,,,,,,,,,,,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1719413058,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438875,6004,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110306,,SL137146_422,276116,,2,"Mador of the Moor",27,11,1825,,,,"1825-11-27 (Sunday)",,,,26027,68,,W,Walker,Alexander,,,11,1825,1826,<p>Pupil</p>,,,Male,,,1696332442,mbranagh,359057,276116,Main,76,68,"School Child",68,,Education,,,,44195,68,,,"Mador of the Moor",M,8,8,,,,1692715773,mbranagh,Array,,,95834,44195,,,1692715773,mbranagh,,,,,,,,,,,,,,,,,,,363885,44195,18111,Certain,4409,"Mador of the moor; a poem / By James Hogg.",10,10,M,," http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014816880",,English,Edinburgh,1816,N,0,N,8vo,,,,,1695211065,mbranagh,,,,,,,,,,,,,,,,,,,,,,4409,"Mador of the Moor",,N,,N,,1700219845,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,392885,4409,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110306,,SL137146_422,276122,,4,"Fortunes of Nigel v. 1, 2,3",8,1,1826,,,,"1826-1-8 (Sunday)",,Returned,yes,26027,68,,W,Walker,Alexander,,,11,1825,1826,<p>Pupil</p>,,,Male,,,1696332442,mbranagh,359063,276122,Main,76,68,"School Child",68,,Education,,,,43307,68,,,"Fortunes of Nigel",F,84,31,,,,1689845612,mbranagh,Array,,,94115,43307,1,,1689845612,mbranagh,94118,43307,2,,1689845612,mbranagh,94121,43307,3,,1689845612,mbranagh,,,,,,,359817,43307,8327,Certain,6292,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",158,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002656355,,English,Edinburgh,1822,N,0,N,8vo,,,,,1689845612,mbranagh,,,,,,,,,,,,,,,,,,,,,,6292,"Fortunes of Nigel",,N,,N,,1700219852,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,394830,6292,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110312,,SL137146_424,276200,,7,"<p>Birkbeck's America</p>",17,3,1826,0,0,0,"1826-3-17 (Friday)",,,,26030,68,,S,"Simpson Walker",Archibald,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1696412333,mbranagh,559255,276200,Main,76,68,"School Child",68,,Education,,,,45356,68,,,"Birkbeck's America",B,1,1,,,,1696412333,mbranagh,Array,,,98207,45356,,,1696412333,mbranagh,,,,,,,,,,,,,,,,,,,365578,45356,43024,Certain,14902,"Notes on a journey in America ... The second edition",1,1,N,,,,English,London,1818,N,0,N,8vo,,,,,1719049888,jkennard,,,,,,,,,,,,,,,,,,,,,,14902,"Notes on a Journey in America",0,N,0,N,,1719049888,jkennard,16323,,Birkbeck,Morris,,1764,0,0,N,1825,0,0,N,Male,,1719049888,jkennard,436847,14902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110315,,SL137146_425,276221,,1,"Byron's Works v. 1, 2",26,11,1825,,,,"1825-11-26 (Saturday)",,Returned,yes,26033,68,,S,"Sinnering Woodman",James,,,2,1825,1826,Pupil,,,Male,,,1645800354,baitken,359162,276221,Main,76,68,"School Child",68,,Education,,,,43520,68,,,"Byron's Works",B,36,21,,,,1705409426,mbranagh,Array,,,94487,43520,1,,1705409426,mbranagh,94508,43520,2,,1705409426,mbranagh,,,,,,,,,,,,,382195,43520,19551,Certain,368,"The works of the Right Honourable Lord Byron ...",120,53,T,,http://www.worldcat.org/oclc/228678222,,English,London,1818,N,1819,N,8vo,,,,,1705409426,mbranagh,,,,,,,,,,,,,,,,,,,,,,368,"Works of Lord Byron",0,N,0,N,,1719648487,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,439232,368,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110318,,SL137146_426,276269,,15,"Penrose's Journal v. 1, 2",16,4,1826,,,,"1826-4-16 (Sunday)",,Returned,yes,26036,68,,W,Wood,William,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1696412477,mbranagh,359210,276269,Main,76,68,"School Child",68,,Education,,,,43586,68,,,"Penrose's Journal",P,49,27,,,,1695725931,mbranagh,Array,,,96215,43586,1,,1695725931,mbranagh,96218,43586,2,,1695725931,mbranagh,,,,,,,,,,,,,365242,43586,42465,Certain,10909,"The journal of Llewellin Penrose, a seaman",53,29,T,,https://worldcat.org/en/title/6254892,,English,London,1815,N,0,N,12mo,4v,,,,1695725931,mbranagh,,,,,,,,,,,,,,,,,,,,,,10909,"Journal of Llewellin Penrose, a Seaman",,,,,,1701961357,baitken,18639,,"Williams Pantycelyn",William,,1717,0,0,N,1791,0,0,N,Male,,1695725931,mbranagh,402853,10909,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110318,,SL137146_426,276239,,5,"Journal of a Soldier",11,12,1825,,,,"1825-12-11 (Sunday)",,,,26036,68,,W,Wood,William,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1696412477,mbranagh,359180,276239,Main,76,68,"School Child",68,,Education,,,,43325,68,,,"Journal of a Soldier",J,35,34,,,,1689849455,mbranagh,Array,,,94166,43325,,,1689849455,mbranagh,,,,,,,,,,,,,,,,,,,359889,43325,8747,Speculative,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815. [By Captain Thomas Pococke.]",52,51,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001906836,,English,Edinburgh,1819,N,0,N,12mo,,"<p>Howell, Thomas</p>",,"<p>work is also attrib. James Todd, active 1806-1815</p>",1719654955,jkennard,,,,,,,,,,,,,,,,,,,,,,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815",0,N,0,N,,1719654955,jkennard,4940,Captain,Pococke,Thomas,,0,0,0,N,0,0,0,N,Male,,1719654955,jkennard,439442,4968,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110318,,SL137146_426,276266,,14,"Crabbe's Tales",13,4,1826,,,,"1826-4-13 (Thursday)",,,,26036,68,,W,Wood,William,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1696412477,mbranagh,359207,276266,Main,76,68,"School Child",68,,Education,,,,43988,68,,,"Crabbe's Tales",C,36,26,,,,1695382828,mbranagh,Array,,,95783,43988,,,1695382828,mbranagh,,,,,,,,,,,,,,,,,,,364972,43988,36114,Certain,1515,"Tales of the hall.",61,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000809128,,English,London,1819,N,0,N,8vo,"2 vols",,,,1703249801,kbaston,,,,,,,,,,,,,,,,,,,,,,1515,"Tales of the Hall",0,N,0,N,,1703249801,kbaston,4799,,Crabbe,George,,1754,0,0,N,1832,0,0,N,Male,,1703249801,kbaston,416854,1515,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110318,,SL137146_426,276272,,16,<p>Labaume's Narrative</p>,26,4,1826,0,0,0,"1826-4-26 (Wednesday)",,,,26036,68,,W,Wood,William,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1696412477,mbranagh,559261,276272,Main,76,68,"School Child",68,,Education,,,,44330,68,,,"Labaume's Narrative",L,11,11,,,,1705408435,mbranagh,Array,,,96128,44330,,,1705408435,mbranagh,,,,,,,,,,,,,,,,,,,382180,44330,42721,Certain,3806,"A circumstantial narrative of the campaign in Russia : embellished with plans of the battles of Moscow and Malo-Jaroslavitz ...",11,11,A,,https://worldcat.org/en/title/8872831,,English,London,1815,N,0,N,8vo,,,,,1705408435,mbranagh,,,,,,,,,,,,,,,,,,,,,,3806,"Narrative of the Campaign in Russia, in 1812 [Eugène Labaume]",0,N,0,N,,1719331046,jkennard,9612,,Labaume,Eugène,,1783,0,0,N,1849,0,0,N,Male,,1719331046,jkennard,438209,3806,Work,
