lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3785,68r,wigtown_11-30_102_68r,83075,,8,"<p> Volney's Travels</p>",25,6,1836,9,7,1836,"1836-6-25 (Saturday)","1836-7-9 (Saturday)",,,3859,16,,H,Hathorn,John,,Esq.,144,1831,1836,,Wigtown,,Male,,"<p>MT: d.1842. Esq.; related to Vans of Barrachan and McDowall of Logan; army captain; extensive landowner.</p><p>Apparently denoted 'Writer' in MS 11/30. However, subscriber lists for 1828-35 suggest only one Hawthorn/Hathorn subscribing?</p><p>Some borrowings from 1834 apparently on missing page.</p>",1678364618,gmckeever,144143,83075,Main,Committee,"Managerial Committee",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,113,111,Army,111,,Military,,,,,,,,,,,,,11696,16,,,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",T,17,13,,,"<p>Other 2 vol edns had appeared by 1796.</p>",1658285814,dsterricks,Array,Language,English,Genre,Travels,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719226300,jkennard,228268,11696,Holding,,13210,11696,1,,1658285814,dsterricks,13211,11696,2,,1658285814,dsterricks,,,,,,,226888,11696,7873,Speculative,1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719226300,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719226300,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719226300,jkennard,437258,1101,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3788,69l,wigtown_11-30_103_69l,83195,,10,"<p>Gillies Greece Vol 3</p>",8,9,1835,12,9,1835,"1835-9-8 (Tuesday)","1835-9-12 (Saturday)",,,5978,16,,M,McLelland,John,,,25,1835,1836,,,,Male,,"<p>Name replaces 'Thomas' on 69L. Some borrowings on that page might belong to Thomas, although he seems to be borrowing contemporaneously on a different page. Also unclear whether this John is the same individual as John McClelland also borrowing on another page. Subscribers lists for this period only show one John McClelland.</p>",1678373394,gmckeever,144266,83195,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11694,16,,,"The history of ancient Greece, its colonies, and conquests; From the earliest accounts till the division of the Macedonian Empire in the east. Including the history of literature, philosophy, and the fine arts. By John Gillies, LL.D. F.A.S. The second edition, in four volumes.",T,41,34,,,"<p>Another 4-vol edn at ESTC T97875</p>",1658496136,dsterricks,Array,Language,English,Genre,History,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,229744,11694,Holding,,13281,11694,3,,1658496136,dsterricks,,,,,,,,,,,,,228430,11694,3199,Speculative,5615,"The history of ancient Greece, its colonies, and conquests; From the earliest accounts till the division of the Macedonian Empire in the east. Including the history of literature, philosophy, and the fine arts. By John Gillies, LL.D. F.A.S. The second edition, in four volumes.",75,62,T,N7591,,,English,London,1787,N,0,N,8vo,4v.,,,,1665518982,adeans,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3788,69l,wigtown_11-30_103_69l,83216,,14,"<p>Gillies's Greece Vol 4</p>",24,10,1835,7,11,1835,"1835-10-24 (Saturday)","1835-11-7 (Saturday)",,,5978,16,,M,McLelland,John,,,25,1835,1836,,,,Male,,"<p>Name replaces 'Thomas' on 69L. Some borrowings on that page might belong to Thomas, although he seems to be borrowing contemporaneously on a different page. Also unclear whether this John is the same individual as John McClelland also borrowing on another page. Subscribers lists for this period only show one John McClelland.</p>",1678373394,gmckeever,144287,83216,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11694,16,,,"The history of ancient Greece, its colonies, and conquests; From the earliest accounts till the division of the Macedonian Empire in the east. Including the history of literature, philosophy, and the fine arts. By John Gillies, LL.D. F.A.S. The second edition, in four volumes.",T,41,34,,,"<p>Another 4-vol edn at ESTC T97875</p>",1658496136,dsterricks,Array,Language,English,Genre,History,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,229744,11694,Holding,,13282,11694,4,,1658496136,dsterricks,,,,,,,,,,,,,228430,11694,3199,Speculative,5615,"The history of ancient Greece, its colonies, and conquests; From the earliest accounts till the division of the Macedonian Empire in the east. Including the history of literature, philosophy, and the fine arts. By John Gillies, LL.D. F.A.S. The second edition, in four volumes.",75,62,T,N7591,,,English,London,1787,N,0,N,8vo,4v.,,,,1665518982,adeans,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3788,69l,wigtown_11-30_103_69l,83180,,8,"<p>Gillies  Greece  vol 2<sup>d</sup>.</p>",6,8,1835,8,9,1835,"1835-8-6 (Thursday)","1835-9-8 (Tuesday)",,,5978,16,,M,McLelland,John,,,25,1835,1836,,,,Male,,"<p>Name replaces 'Thomas' on 69L. Some borrowings on that page might belong to Thomas, although he seems to be borrowing contemporaneously on a different page. Also unclear whether this John is the same individual as John McClelland also borrowing on another page. Subscribers lists for this period only show one John McClelland.</p>",1678373394,gmckeever,144251,83180,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11694,16,,,"The history of ancient Greece, its colonies, and conquests; From the earliest accounts till the division of the Macedonian Empire in the east. Including the history of literature, philosophy, and the fine arts. By John Gillies, LL.D. F.A.S. The second edition, in four volumes.",T,41,34,,,"<p>Another 4-vol edn at ESTC T97875</p>",1658496136,dsterricks,Array,Language,English,Genre,History,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,229744,11694,Holding,,13208,11694,2,,1658496136,dsterricks,,,,,,,,,,,,,228430,11694,3199,Speculative,5615,"The history of ancient Greece, its colonies, and conquests; From the earliest accounts till the division of the Macedonian Empire in the east. Including the history of literature, philosophy, and the fine arts. By John Gillies, LL.D. F.A.S. The second edition, in four volumes.",75,62,T,N7591,,,English,London,1787,N,0,N,8vo,4v.,,,,1665518982,adeans,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3788,69l,wigtown_11-30_103_69l,83210,,13,"<p>French Revolution</p>",26,9,1835,24,10,1835,"1835-9-26 (Saturday)","1835-10-24 (Saturday)",,,5978,16,,M,McLelland,John,,,25,1835,1836,,,,Male,,"<p>Name replaces 'Thomas' on 69L. Some borrowings on that page might belong to Thomas, although he seems to be borrowing contemporaneously on a different page. Also unclear whether this John is the same individual as John McClelland also borrowing on another page. Subscribers lists for this period only show one John McClelland.</p>",1678373394,gmckeever,144281,83210,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17161,16,,,"A view of the causes and progress of the French Revolution. By John Moore, M.D.",A,10,5,,,"<p>Authorised Oct 1797, noted as acquired Jan 1799.</p>",1614169718,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33970,17161,1,,1614169718,gmckeever,37586,17161,2,,1614169718,gmckeever,,,,,,,75752,17161,10322,"Very likely",734,"A view of the causes and progress of the French Revolution. By John Moore, M.D.",10,5,A,T200489,,,English,London,1795,N,0,N,8vo,,,,,1614169718,gmckeever,734,"View of the Causes and Progress of the French Revolution",,N,,N,,1700219831,baitken,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,389083,734,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3788,69l,wigtown_11-30_103_69l,83165,,6,"<p>History of Greece Vol 1<sup>st</sup></p>",2,5,1835,6,8,1835,"1835-5-2 (Saturday)","1835-8-6 (Thursday)",,,5978,16,,M,McLelland,John,,,25,1835,1836,,,,Male,,"<p>Name replaces 'Thomas' on 69L. Some borrowings on that page might belong to Thomas, although he seems to be borrowing contemporaneously on a different page. Also unclear whether this John is the same individual as John McClelland also borrowing on another page. Subscribers lists for this period only show one John McClelland.</p>",1678373394,gmckeever,144236,83165,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11694,16,,,"The history of ancient Greece, its colonies, and conquests; From the earliest accounts till the division of the Macedonian Empire in the east. Including the history of literature, philosophy, and the fine arts. By John Gillies, LL.D. F.A.S. The second edition, in four volumes.",T,41,34,,,"<p>Another 4-vol edn at ESTC T97875</p>",1658496136,dsterricks,Array,Language,English,Genre,History,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,229744,11694,Holding,,13207,11694,1,,1658496136,dsterricks,,,,,,,,,,,,,228430,11694,3199,Speculative,5615,"The history of ancient Greece, its colonies, and conquests; From the earliest accounts till the division of the Macedonian Empire in the east. Including the history of literature, philosophy, and the fine arts. By John Gillies, LL.D. F.A.S. The second edition, in four volumes.",75,62,T,N7591,,,English,London,1787,N,0,N,8vo,4v.,,,,1665518982,adeans,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3797,70l,wigtown_11-30_105_70l,83402,,10,"<p>Smith's Wealth of Nations</p>",14,11,1835,28,11,1835,"1835-11-14 (Saturday)","1835-11-28 (Saturday)",,,5930,16,,M,McClelland,John,,,48,1833,1836,,Fordbank,,Male,,"<p>Attribution of borrowings at MS 11/30 43r is questionable but appears most likely candidate from confusing crossreferences and the borrowing records of the other McClellands.</p><p>43R and 70L evidently the same borrower from linked borrowings. There may be a separate 'John McLelland' at 69L.</p><p>'Distiller Bladnoch' at 43R possibly refers to Thomas, who may have been originally entered into 43L&amp;R (L now missing).</p>",1688746253,kbaston,144485,83402,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11746,16,,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, ... In three volumes. ...",A,18,10,,,"<p>MT also notes 1784 London edition in 3 vols.</p>",1691484983,gmckeever,Array,Language,English,Genre,History,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,383373,11746,Holding,,13428,11746,1,,1691484983,gmckeever,13427,11746,2,,1691484983,gmckeever,13429,11746,3,,1691484983,gmckeever,362451,11746,26509,Speculative,5156,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",31,17,A,T95115,,,English,London,1784,N,0,N,8vo,"3 vols",,,,1691484983,gmckeever,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3797,70l,wigtown_11-30_105_70l,83417,,15,"<p>,,   Inquiry Vol 3<sup>d.</sup></p>",1,3,1836,23,4,1836,"1836-3-1 (Tuesday)","1836-4-23 (Saturday)",,,5930,16,,M,McClelland,John,,,48,1833,1836,,Fordbank,,Male,,"<p>Attribution of borrowings at MS 11/30 43r is questionable but appears most likely candidate from confusing crossreferences and the borrowing records of the other McClellands.</p><p>43R and 70L evidently the same borrower from linked borrowings. There may be a separate 'John McLelland' at 69L.</p><p>'Distiller Bladnoch' at 43R possibly refers to Thomas, who may have been originally entered into 43L&amp;R (L now missing).</p>",1688746253,kbaston,144503,83417,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11746,16,,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, ... In three volumes. ...",A,18,10,,,"<p>MT also notes 1784 London edition in 3 vols.</p>",1691484983,gmckeever,Array,Language,English,Genre,History,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,383373,11746,Holding,,13429,11746,3,,1691484983,gmckeever,,,,,,,,,,,,,362451,11746,26509,Speculative,5156,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",31,17,A,T95115,,,English,London,1784,N,0,N,8vo,"3 vols",,,,1691484983,gmckeever,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3797,70l,wigtown_11-30_105_70l,83408,,12,"<p>Smith Vol  2<sup>d</sup></p>",28,11,1835,0,0,0,"1835-11-28 (Saturday)",,,,5930,16,,M,McClelland,John,,,48,1833,1836,,Fordbank,,Male,,"<p>Attribution of borrowings at MS 11/30 43r is questionable but appears most likely candidate from confusing crossreferences and the borrowing records of the other McClellands.</p><p>43R and 70L evidently the same borrower from linked borrowings. There may be a separate 'John McLelland' at 69L.</p><p>'Distiller Bladnoch' at 43R possibly refers to Thomas, who may have been originally entered into 43L&amp;R (L now missing).</p>",1688746253,kbaston,144494,83408,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11746,16,,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, ... In three volumes. ...",A,18,10,,,"<p>MT also notes 1784 London edition in 3 vols.</p>",1691484983,gmckeever,Array,Language,English,Genre,History,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,383373,11746,Holding,,13427,11746,2,,1691484983,gmckeever,,,,,,,,,,,,,362451,11746,26509,Speculative,5156,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",31,17,A,T95115,,,English,London,1784,N,0,N,8vo,"3 vols",,,,1691484983,gmckeever,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3803,71l,wigtown_11-30_107_71l,83549,,17,"<p>Smollett vol 2</p>",26,4,1836,1,6,1836,"1836-4-26 (Tuesday)","1836-6-1 (Wednesday)",,,5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,144638,83549,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11697,16,,,"The history of England, from the Revolution to the death of George the Second. Designed as a continuation of Mr. Hume’s History. In six volumes. By T. Smollett, M.D. ...",T,48,35,,,"<p>MT cites Cadell's later 5-vol 1785 reprinting at ESTC T55314.</p><p>However, Vol 6 borrowed in 1830.</p>",1658497649,dsterricks,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13247,11697,2,,1658497649,dsterricks,,,,,,,,,,,,,228538,11697,3202,Likely,5587,"The history of England, from the Revolution to the death of George the Second. Designed as a continuation of Mr. Hume’s History. In six volumes. By T. Smollett, M.D. ...",48,35,T,T80193,,,English,London,1794,N,0,N,12mo,,,,,1658497650,dsterricks,5587,"History of England [Tobias Smollett]",,N,,N,,1700219849,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719651962,jkennard,394099,5587,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4211,74l,wigtown_11-30_113_74l,83993,,19,"<p>Life of Frederick 2<sup>d</sup></p>",25,6,1836,12,7,1836,"1836-6-25 (Saturday)","1836-7-12 (Tuesday)",,,5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,145145,83993,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17075,16,,,"Memoirs of the life and reign of Frederick the third King of Prussia ... The second edition, with additions.",M,10,5,,,"<p>1st edn 1788 also 2 vols.</p>",1614093471,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33308,17075,1,,1614093471,gmckeever,33311,17075,2,,1614093471,gmckeever,,,,,,,75572,17075,10226,"Very likely",4119,"Memoirs of the life and reign of Frederick the third King of Prussia ... The second edition, with additions.",10,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019761200,,English,London,1795,N,0,N,8vo,,,,,1614093471,gmckeever,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1718028247,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1718028247,kbaston,433122,4119,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4211,74l,wigtown_11-30_113_74l,83987,,17,"<p>Volney's  Travels</p>",14,5,1836,31,5,1836,"1836-5-14 (Saturday)","1836-5-31 (Tuesday)",,,5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,145139,83987,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11696,16,,,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",T,17,13,,,"<p>Other 2 vol edns had appeared by 1796.</p>",1658285814,dsterricks,Array,Language,English,Genre,Travels,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719226300,jkennard,228268,11696,Holding,,13210,11696,1,,1658285814,dsterricks,13211,11696,2,,1658285814,dsterricks,,,,,,,226888,11696,7873,Speculative,1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719226300,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719226300,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719226300,jkennard,437258,1101,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4220,76l,wigtown_11-30_117_76l,84125,,5,"<p> Louisa Mildmay</p>",31,5,1836,4,6,1836,"1836-5-31 (Tuesday)","1836-6-4 (Saturday)",,,5500,16,,B,Briarcleff,,Miss,,174,1829,1836,,Wigtown,,Female,,"<p>Appears as 'Mrs' in MS 11/29 but 'Miss' in 11/30. Borrowings carried over between these ledgers - either the same individual or possibly a transfer to a family member (daughter)?</p>",1691484983,gmckeever,145322,84125,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16372,16,,,"Memoirs of a Magdalen; or, the history of Louisa Mildmay. By Hugh Kelly, Esq. In two volumes.",M,5,5,,,"<p>Selected edn appears to be 2 vols in 1.</p>",1613832220,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30310,16372,,,1613832220,gmckeever,,,,,,,,,,,,,75107,16372,10016,Speculative,4204,"Memoirs of a Magdalen; or, the history of Louisa Mildmay. By Hugh Kelly, Esq. In two volumes.",5,5,M,T59624,,,English,London,1782,N,0,N,8vo,,,,,1613832221,gmckeever,4204,"Memoirs of a Magdalen; or, The History of Louisa Mildmay",,N,,N,,1700219844,baitken,5582,,Kelly,Hugh,,1739,0,0,N,1777,0,0,N,Male,,1613832221,gmckeever,392678,4204,Work,,,,,,,,,,,,,,,,,,,,,,
