lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9293,114,ARC_166486695_001_0115,100085,,8,"<p><span style=""text-decoration: line-through;"">Junckeri Medicina Theor: Pract:</span></p>",6,12,1771,0,0,0,"1771-12-6 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7967,25,,G,Gib,Daniel,,,14,1771,1772,,,,Male,,,1619433733,kbaston,163856,100085,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22310,25,,,"Conspectus medicinae theoretico-practicae [Juncker]",C,26,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119970390002466,,,1703103259,kbaston,Array,"Historical Shelfmark","A.J.l.13 or A. J.f.20","Possible modern shelfmark","Main Library - Special Collections ; G*.21.1",,,,,,,,,,,,,,,,,,,,,,46619,22310,,,1703103259,kbaston,,,,,,,,,,,,,,,,,,,377854,22310,12848,Certain,7874,"Conspectus Medicinæ theoretico-practicæ, Tabulis 137 omnes primarios morbos methodo Stahliana tractandos exhibens: secunda vice editus et auctus cum ... præfatione ... Stahlii, etc.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001912507,,Latin,Halle,1724,N,0,N,4to,,,,,1703103259,kbaston,7874,"Conspectus Medicinae Theoretico-Practicae [Johann Juncker]",0,N,0,N,,1703103259,kbaston,6986,,Juncker,Johann,,1679,0,0,N,1759,0,0,N,Male,,1703103260,kbaston,413143,7874,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9293,114,ARC_166486695_001_0115,100082,,7,"<p><span style=""text-decoration: line-through;"">&amp; Pringle on the Army</span></p>",6,12,1771,0,0,0,"1771-12-6 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7397,25,,C,Campbell,George,,,64,1770,1790,,,,Male,,,1689688523,kbaston,163853,100082,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18601,12508,,,1703159595,kbaston,,,,,,,,,,,,,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9293,114,ARC_166486695_001_0115,100079,,6,"<p><span style=""text-decoration: line-through;"">Torti Therapeutica</span></p>",6,12,1771,0,0,0,"1771-12-6 (Friday)",,"Loan period",Fortnight,Deposit,0/16/0,,,7397,25,,C,Campbell,George,,,64,1770,1790,,,,Male,,,1689688523,kbaston,163850,100079,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,12772,25,,,"Francesco Torti ... therapeutice specialis ad febres periodicas perniciosas.",F,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101387110002466,,,1632402004,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,19393,12772,,,1632402004,kbaston,,,,,,,,,,,,,,,,,,,148566,12772,4765,Certain,1428,"Francesco Torti ... therapeutice specialis ad febres periodicas perniciosas : cui subnectuntur responsiones ... ad ... Ramazzinum.",9,9,F,,,,Latin,"Frankfurt am Main",1756,N,0,N,4to,,,,,1632402004,kbaston,1428,"Therapeutice Specialis ad Febres Periodicas Perniciosas",,N,,N,,1700219833,baitken,2881,,Torti,Francesco,,1658,0,0,N,1741,0,0,N,Male,,1632402004,kbaston,389794,1428,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9293,114,ARC_166486695_001_0115,100070,,3,"<p><span style=""text-decoration: line-through;"">Medical pamphlets A.G.k.37</span></p>",3,12,1771,0,0,0,"1771-12-3 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8042,25,,T,Thomson,Charles,,,3,1771,1771,,,,Male,,,1623233294,kbaston,163841,100070,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20183,25,,,"Medical pamphlets.",M,83,83,,,,1701768329,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42170,20183,8,,1701768329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9296,115,ARC_166486695_001_0116,100097,,4,"<p><span style=""text-decoration: line-through;"">Burton on the Non-Naturals</span></p>",6,12,1771,0,0,0,"1771-12-6 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8051,25,,K,Kirkland,William,,,2,1771,1771,,,,Male,,,1617288705,kbaston,163871,100097,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22397,25,,,"A treatise on the non-naturals [Burton]",A,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176153530002466,,,1630327503,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46775,22397,,,1630327503,kbaston,,,,,,,,,,,,,,,,,,,139140,22397,12908,Certain,952,"A treatise on the non-naturals. In which the great influence they have on human bodies is set forth, and mechanically accounted for. To which is subjoin’d, a short essay on the chin-cough: With A New Method of treating that Obstinate Distemper.",8,8,A,T116620,,,English,York,1738,N,0,N,8vo,,,,,1630327503,kbaston,952,"Treatise on the Non-Naturals",,N,,N,,1700219831,baitken,3979,,Burton,John,,1710,0,0,N,1771,0,0,N,Male,,1703157819,kbaston,389311,952,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9299,116,ARC_166486695_001_0117,100124,,5,"<p><span style=""text-decoration: line-through;"">Sennertus de febribus</span></p>",6,12,1771,0,0,0,"1771-12-6 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note 44/380",8063,25,,M,Morison,Thomas,,,18,1770,1775,,,,Male,,,1626276868,kbaston,163898,100124,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22643,25,,,"De febribus libri IV [Sennert]",D,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122146470002466,,,1618226629,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47192,22643,,,1618226629,kbaston,,,,,,,,,,,,,,,,,,,86540,22643,13043,Certain,7685,"De Febribus libri IV, authore Daniele Sennerto.",2,2,D,,https://catalogue.bnf.fr/ark:/12148/cb313525498,,Latin,Paris,1633,N,0,N,4to,,,,"<p>3rd edn</p>",1618226629,kbaston,7685,"De Febribus [Daniel Sennert]",,N,,N,,1700219858,baitken,7313,,Sennert,Daniel,,1572,0,0,N,1637,0,0,N,Male,,1665048262,kbaston,396267,7685,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9302,117,ARC_166486695_001_0118,100229,,1,"<p><span style=""text-decoration: line-through;"">New Dispensatory</span></p>",6,12,1771,0,0,0,"1771-12-6 (Friday)",,"Loan period",Fortnight,Deposit,0/7/0,,,4219,25,,A,Allen,Robert,,,21,1769,1777,,,,Male,,,1632473513,kbaston,164006,100229,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21365,25,,,"New compendious dispensatory",N,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179507590002466,,,1691659473,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.32.11",,,,,,,,,,,,,,,,,,,,,,,,44717,21365,,,1691659473,kbaston,,,,,,,,,,,,,,,,,,,363135,21365,12140,Certain,3710,"A new compendious dispensatory: or, a select body of the most useful, accurate, and elegant medicines, both officinal and extemporaneous, for the several disorders incident to the human body.",24,24,A,T53885,,,English,London,1769,N,0,N,12mo,,,,,1691659473,kbaston,3710,"New Compendious Dispensatory",,N,,N,,1700219842,baitken,2527,,Ball,John,,1704,0,0,Y,1779,0,0,N,Male,,1691659473,kbaston,392162,3710,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9302,117,ARC_166486695_001_0118,100235,,3,"<p><span style=""text-decoration: line-through;"">Brooke's practice</span></p>",6,12,1771,0,0,0,"1771-12-6 (Friday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8081,25,,J,Jamson,William,,,3,1771,1772,,,,Male,,,1619099713,kbaston,164012,100235,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22475,25,,,"The general practice of physic [Brookes]",T,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115555760002466,,"<p>other edns available</p>",1632322194,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46904,22475,,,1632322194,kbaston,,,,,,,,,,,,,,,,,,,148356,22475,12962,Certain,6162,"The general practice of physic: extracted chiefly from the writings of the most celebrated practical physicians.",17,17,T,N2396,,,English,London,1751,N,0,N,12mo,,,,,1632322194,kbaston,6162,"General Practice of Physic: Extracted Chiefly from the Writings of the Most Celebrated Practical Physicians",,N,,N,,1700219852,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,394696,6162,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9305,118,ARC_166486695_001_0119,100268,,7,"<p><span style=""text-decoration: line-through;"">Haller's physiology 2 V:<sup>s</sup></span></p>",7,12,1771,0,0,0,"1771-12-7 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,4099,25,,A,Anderson,Robert,,,24,1769,1777,,,,Male,,,1632478003,kbaston,164045,100268,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76955,Class,Medicine,"Academic dates",1767-1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21665,25,,,"Elementa physiologiæ corporis humani, etc. [Haller]/",E,44,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105790110002466,,,1632138317,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45356,21665,1,,1632138317,kbaston,45359,21665,2,,1632138317,kbaston,,,,,,,,,,,,,146265,21665,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9305,118,ARC_166486695_001_0119,100262,,5,"<p><span style=""text-decoration: line-through;"">Gorter in aphorismos</span></p>",7,12,1771,0,0,0,"1771-12-7 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,7331,25,,B,Ballantyne,James,,,4,1769,1771,,,,Male,,,1620904554,kbaston,164039,100262,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20993,25,,,"Medicina Hippocratica exponens Aphorismos Hippocratis [Gorter]",M,54,30,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105785460002466,,,1703158519,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.22.69",,,,,,,,,,,,,,,,,,,,,,,,43916,20993,1,,1703158519,kbaston,43919,20993,2,,1703158519,kbaston,,,,,,,,,,,,,378883,20993,11843,Certain,4297,"Medicina Hippocratica exponens Aphorismos Hippocratis.",54,30,M,,http://www.worldcat.org/oclc/606356086,,Latin,Amsterdam,1755,N,1761,N,8vo,,,,"<p>2nd edn; 7 vols in 2</p>",1703158519,kbaston,4297,"Medicina Hippocratica exponens Aphorismos Hippocratis",0,N,0,N,,1703158519,kbaston,6959,,Gorter,"Johannes de",,1689,0,0,N,1762,0,0,N,Male,,1703158519,kbaston,414262,4297,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9308,119,ARC_166486695_001_0120,100277,,3,"<p><span style=""text-decoration: line-through;"">Sennetus de febribus</span></p>",9,12,1771,0,0,0,"1771-12-9 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,,,8063,25,,M,Morison,Thomas,,,18,1770,1775,,,,Male,,,1626276868,kbaston,164054,100277,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22643,25,,,"De febribus libri IV [Sennert]",D,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122146470002466,,,1618226629,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47192,22643,,,1618226629,kbaston,,,,,,,,,,,,,,,,,,,86540,22643,13043,Certain,7685,"De Febribus libri IV, authore Daniele Sennerto.",2,2,D,,https://catalogue.bnf.fr/ark:/12148/cb313525498,,Latin,Paris,1633,N,0,N,4to,,,,"<p>3rd edn</p>",1618226629,kbaston,7685,"De Febribus [Daniel Sennert]",,N,,N,,1700219858,baitken,7313,,Sennert,Daniel,,1572,0,0,N,1637,0,0,N,Male,,1665048262,kbaston,396267,7685,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9308,119,ARC_166486695_001_0120,100289,,7,"<p><span style=""text-decoration: line-through;"">Lieutaud Essais Anatomique</span></p>",9,12,1771,0,0,0,"1771-12-9 (Monday)",,"Loan period",Fortnight,Deposit,0/7/0,,,7517,25,,J,James,Senhouse,,,10,1771,1772,,,,Male,,,1628261538,kbaston,164066,100289,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81633,Class,Medicine,"Academic dates",1770-1771,Other,"Apprentice of Royal College of Surgeons, 1770",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22601,25,,,"Essais anatomiques [Lieutaud]",E,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180427110002466,,,1632232486,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47129,22601,,,1632232486,kbaston,,,,,,,,,,,,,,,,,,,147417,22601,13028,Certain,6781,"Essais anatomiques, contenant l'histoire ... de toutes les parties qui composent le corps de l'homme, avec la manière de disséquer.",5,5,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002166816,,French,Paris,1742,N,0,N,8vo,,,,,1632232486,kbaston,6781,"Essais Anatomiques, Contenant l'Histoire ... de Toutes les Parties qui Composent le Corps de l'Homme, avec la Manière de Disséquer",,N,,N,,1700219854,baitken,2884,,Lieutaud,Joseph,,1703,0,0,N,1780,0,0,N,Male,,1632232486,kbaston,395335,6781,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9311,120,ARC_166486695_001_0121,100295,,1,"<p><span style=""text-decoration: line-through;"">Gaubij pathologia</span></p>",9,12,1771,0,0,0,"1771-12-9 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8075,25,,G,Gauld,William,,,15,1771,1775,,,,Male,,,1628254351,kbaston,164072,100295,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77554,Class,Medicine,"Academic dates",1771,Other,"Royal Army Medical Corps, 1769",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20969,25,,,"Institutiones pathologiae medicinalis [Gaubius]",I,45,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120714660002466,,,1703157320,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.22.60.",,,,,,,,,,,,,,,,,,,,,,,,43871,20969,,,1703157320,kbaston,,,,,,,,,,,,,,,,,,,378775,20969,841,Certain,5110,"Institutiones pathologiae medicinalis.",48,48,I,,https://catalogue.bnf.fr/ark:/12148/cb30486215r,,Latin,Leiden,1763,N,0,N,8vo,,,,,1703157320,kbaston,5110,"Institutiones Pathologiae Medicinalis [Hieronymus David Gaubius]",0,N,0,N,,1703157320,kbaston,593,,Gaubius,"Hieronymus David",,1705,0,0,N,1780,0,0,N,Male,,1703157320,kbaston,414151,5110,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9311,120,ARC_166486695_001_0121,100310,,6,"<p><span style=""text-decoration: line-through;"">&amp; Senac de febre intermittente</span></p>",10,12,1771,0,0,0,"1771-12-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7961,25,,B,Boyd,"William ",,,15,1771,1773,,,,Male,,,1624355610,kbaston,164087,100310,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22451,25,,,"De recondita febrium intermittentium, tum remittentium natura [Senac]",D,27,27,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120738090002466,,"<p>another edn available</p>",1657893195,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46868,22451,,,1657893195,kbaston,,,,,,,,,,,,,,,,,,,225148,22451,12947,Certain,7560,"De recondita Febrium intermittentium tum remittentium natura et ... curatione, etc.",27,27,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001209519,,Latin,Geneva,1769,N,0,N,8vo,,,,,1657893195,kbaston,7560,"De Recondita Febrium Intermittentium tum Remittentium Natura",,N,,N,,1700219857,baitken,7223,,Senac,Jean-Baptiste,,1693,0,0,N,1770,0,0,N,Male,,1703162032,kbaston,396137,7560,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9311,120,ARC_166486695_001_0121,100313,,7,"<p><span style=""text-decoration: line-through;"">Cleghorn on Minora</span></p>",10,12,1771,0,0,0,"1771-12-10 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,8069,25,,D,Douglas,William,,,6,1771,1771,,,,Male,,,1701696640,kbaston,164090,100313,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20324,25,,"Cleghorn on Minorca","Observations on the epidemical diseases in Minorca. From the year 1744 to 1749",O,114,114,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176712930002466,,,1691158541,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42410,20324,,,1691158541,kbaston,,,,,,,,,,,,,,,,,,,362313,20324,979,Certain,3484,"Observations on the epidemical  diseases in Minorca. From the year 1744 to 1749. To  which is prefixed, a short account of the climate, production, inhabitants,  and endemial distempers, of that island",115,115,O,T144280,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1691158541,kbaston,3484,"Observations on the Epidemical Diseases in Minorca",,N,,N,,1700219841,baitken,684,,Cleghorn,George,,1716,0,0,N,1789,0,0,N,Male,,1691158541,kbaston,391930,3484,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9311,120,ARC_166486695_001_0121,100307,,5,"<p><span style=""text-decoration: line-through;"">Sydenham opera</span></p>",10,12,1771,0,0,0,"1771-12-10 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7961,25,,B,Boyd,"William ",,,15,1771,1773,,,,Male,,,1624355610,kbaston,164084,100307,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20798,25,,,"Thomas Sydenham ... opera omnia.",T,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111230260002466,,"<p>5th edn of 'The entire works...'</p>",1630579458,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,43571,20798,,,1630579458,kbaston,,,,,,,,,,,,,,,,,,,140622,20798,11681,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",15,15,T,N6602,,,English,London,1769,N,0,N,8vo,,"<p>Swan, John.</p>",,,1630579458,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9314,121,ARC_166486695_001_0122,100331,,4,"<p><span style=""text-decoration: line-through;"">Huxham de Aere</span></p>",10,12,1771,0,0,0,"1771-12-10 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7841,25,,M,Moody,James,,,24,1769,1772,,,,Male,,,1628691640,kbaston,164108,100331,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91682,Dissertation,"De causis et formis Febrium.",Class,Medicine,"Academic dates","1769-1771; MD (1772)",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20840,25,,,"Observations on the air and epidemic diseases : from the year MDCCXXVIII. to MDCCXXXVII. inclusive [Huxham]",O,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119977940002466,,,1632407776,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,43634,20840,,,1632407776,kbaston,,,,,,,,,,,,,,,,,,,148692,20840,11714,Certain,3495,"Observations on the air and epidemic diseases from the year MDCCXXVIII. to MDCCXXXVII. inclusive; made by Doctor Huxham, at Plymouth: together with a short dissertation on the Devonshire colic.",34,25,O,N10131,,,English,London,1759,N,0,N,8vo,,,,,1703159457,kbaston,3495,"Observations on the Air, and Epidemic Diseases",0,N,0,N,,1703159457,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,414358,3495,Work,
